createdAt,value
2023-02-23T00:00:14.915Z,101156.13
2023-02-23T00:03:02.055Z,101158.72
2023-02-23T00:05:50.897Z,101152.59
2023-02-23T00:08:37.765Z,101156.09
2023-02-23T00:11:29.660Z,101116.09
2023-02-23T00:14:16.742Z,101131.66
2023-02-23T00:17:03.608Z,101113.41
2023-02-23T00:19:50.793Z,101126.44
2023-02-23T00:22:37.654Z,101115.09
2023-02-23T00:25:25.178Z,101107.22
2023-02-23T00:28:12.314Z,101103.75
2023-02-23T00:31:00.031Z,101105.47
2023-02-23T00:33:47.049Z,101101.13
2023-02-23T00:36:35.059Z,101099.34
2023-02-23T00:39:28.600Z,101099.34
2023-02-23T00:42:16.535Z,101082.81
2023-02-23T00:45:03.414Z,101076.69
2023-02-23T00:47:50.460Z,101066.22
2023-02-23T00:50:37.907Z,101066.22
2023-02-23T00:53:25.037Z,101063.59
2023-02-23T00:56:11.914Z,101050.53
2023-02-23T00:58:59.494Z,101049.63
2023-02-23T01:01:47.170Z,101035.69
2023-02-23T01:04:34.495Z,101025.22
2023-02-23T01:07:21.554Z,101019.13
2023-02-23T01:10:09.911Z,101004.31
2023-02-23T01:12:57.417Z,100995.56
2023-02-23T01:15:44.678Z,100990.31
2023-02-23T01:18:31.751Z,100991.16
2023-02-23T01:21:19.134Z,100978.94
2023-02-23T01:24:06.699Z,100945.97
2023-02-23T01:26:58.359Z,100959.78
2023-02-23T01:29:45.286Z,100934.59
2023-02-23T01:32:33.835Z,100961.47
2023-02-23T01:35:20.744Z,100882.44
2023-02-23T01:38:09.873Z,100932.66
2023-02-23T01:40:56.777Z,100917.91
2023-02-23T01:43:43.962Z,100919.59
2023-02-23T01:46:30.889Z,100925.66
2023-02-23T01:49:17.978Z,100919.53
2023-02-23T01:52:11.569Z,100912.56
2023-02-23T01:55:08.245Z,100888.22
2023-02-23T01:57:56.733Z,100898.53
2023-02-23T02:00:47.525Z,100893.31
2023-02-23T02:03:46.079Z,100881.06
2023-02-23T02:06:39.578Z,100832.50
2023-02-23T02:09:33.298Z,100873.22
2023-02-23T02:12:20.351Z,100867.97
2023-02-23T02:15:07.347Z,100855.75
2023-02-23T02:18:16.230Z,100850.53
2023-02-23T02:21:31.007Z,100842.66
2023-02-23T02:24:42.882Z,100833.91
2023-02-23T02:27:53.937Z,100836.53
2023-02-23T02:30:53.077Z,100835.63
2023-02-23T02:34:01.629Z,100826.06
2023-02-23T02:37:16.059Z,100819.94
2023-02-23T02:40:13.553Z,100814.72
2023-02-23T02:43:15.227Z,100813.00
2023-02-23T02:46:16.689Z,100812.13
2023-02-23T02:49:38.621Z,100793.81
2023-02-23T02:52:46.070Z,100787.72
2023-02-23T02:55:33.035Z,100781.59
2023-02-23T02:58:22.560Z,100785.13
2023-02-23T03:01:09.171Z,100774.66
2023-02-23T03:04:01.907Z,100772.91
2023-02-23T03:06:57.055Z,100766.81
2023-02-23T03:10:12.453Z,100752.00
2023-02-23T03:13:36.272Z,100751.13
2023-02-23T03:16:35.334Z,100744.16
2023-02-23T03:19:27.084Z,100739.81
2023-02-23T03:22:25.980Z,100727.63
2023-02-23T03:25:42.888Z,100737.22
2023-02-23T03:28:45.536Z,100718.94
2023-02-23T03:31:34.411Z,100724.16
2023-02-23T03:34:38.360Z,100707.59
2023-02-23T03:37:38.446Z,100705.88
2023-02-23T03:40:37.625Z,100698.03
2023-02-23T03:43:30.829Z,100680.69
2023-02-23T03:46:19.302Z,100691.94
2023-02-23T03:49:06.785Z,100691.94
2023-02-23T03:51:55.312Z,100698.06
2023-02-23T03:54:53.979Z,100683.31
2023-02-23T03:57:43.874Z,100679.81
2023-02-23T04:00:36.124Z,100683.28
2023-02-23T04:03:24.294Z,100646.03
2023-02-23T04:06:14.707Z,100645.16
2023-02-23T04:09:01.506Z,100677.19
2023-02-23T04:11:59.084Z,100651.22
2023-02-23T04:14:33.368Z,100671.09
2023-02-23T04:17:02.568Z,100655.47
2023-02-23T04:19:29.567Z,100626.13
2023-02-23T04:21:56.645Z,100645.06
2023-02-23T04:24:23.762Z,100651.94
2023-02-23T04:27:10.678Z,100657.19
2023-02-23T04:29:57.557Z,100663.28
2023-02-23T04:32:44.383Z,100645.88
2023-02-23T04:35:33.530Z,100645.03
2023-02-23T04:38:20.471Z,100646.75
2023-02-23T04:41:07.657Z,100655.50
2023-02-23T04:43:54.493Z,100652.00
2023-02-23T04:46:41.558Z,100629.44
2023-02-23T04:49:28.575Z,100615.59
2023-02-23T04:52:15.564Z,100632.91
2023-02-23T04:55:02.681Z,100607.88
2023-02-23T04:57:50.252Z,100629.44
2023-02-23T05:00:38.692Z,100631.19
2023-02-23T05:03:25.828Z,100607.81
2023-02-23T05:06:12.683Z,100625.13
2023-02-23T05:08:59.786Z,100627.72
2023-02-23T05:11:46.635Z,100623.38
2023-02-23T05:14:33.574Z,100614.69
2023-02-23T05:17:20.453Z,100619.03
2023-02-23T05:20:07.582Z,100626.88
2023-02-23T05:22:54.589Z,100617.31
2023-02-23T05:25:41.778Z,100610.41
2023-02-23T05:28:28.757Z,100601.72
2023-02-23T05:31:15.924Z,100565.34
2023-02-23T05:34:02.833Z,100601.66
2023-02-23T05:36:49.911Z,100606.91
2023-02-23T05:39:36.731Z,100599.91
2023-02-23T05:42:23.888Z,100601.69
2023-02-23T05:45:10.826Z,100595.56
2023-02-23T05:47:57.814Z,100593.81
2023-02-23T05:50:45.185Z,100593.81
2023-02-23T05:53:32.099Z,100586.13
2023-02-23T05:56:18.955Z,100590.41
2023-02-23T05:59:09.030Z,100577.38
2023-02-23T06:01:56.133Z,100585.22
2023-02-23T06:04:43.186Z,100565.25
2023-02-23T06:07:30.036Z,100573.09
2023-02-23T06:10:17.033Z,100582.63
2023-02-23T06:13:03.818Z,100586.97
2023-02-23T06:15:50.763Z,100573.91
2023-02-23T06:18:37.677Z,100573.91
2023-02-23T06:21:24.944Z,100574.81
2023-02-23T06:24:11.798Z,100570.44
2023-02-23T06:26:58.907Z,100555.72
2023-02-23T06:29:46.654Z,100563.47
2023-02-23T06:32:33.649Z,100563.44
2023-02-23T06:35:22.880Z,100565.25
2023-02-23T06:38:09.943Z,100563.47
2023-02-23T06:40:58.197Z,100566.03
2023-02-23T06:43:45.168Z,100570.38
2023-02-23T06:46:32.051Z,100550.34
2023-02-23T06:49:19.793Z,100548.63
2023-02-23T06:52:06.778Z,100556.47
2023-02-23T06:54:53.725Z,100553.00
2023-02-23T06:57:40.896Z,100555.59
2023-02-23T07:00:28.617Z,100554.69
2023-02-23T07:03:17.030Z,100553.84
2023-02-23T07:06:03.913Z,100556.44
2023-02-23T07:08:50.855Z,100552.06
2023-02-23T07:11:37.889Z,100559.06
2023-02-23T07:14:27.020Z,100549.47
2023-02-23T07:17:14.662Z,100550.34
2023-02-23T07:20:01.680Z,100540.88
