createdAt,value
2018-03-02T00:00:48.373Z,1035.68
2018-03-02T00:01:48.353Z,1035.67
2018-03-02T00:02:48.332Z,1035.65
2018-03-02T00:03:48.309Z,1035.62
2018-03-02T00:04:48.287Z,1035.63
2018-03-02T00:05:48.267Z,1035.63
2018-03-02T00:06:48.245Z,1035.65
2018-03-02T00:07:48.224Z,1035.64
2018-03-02T00:08:48.203Z,1035.66
2018-03-02T00:09:48.181Z,1035.64
2018-03-02T00:10:48.161Z,1035.64
2018-03-02T00:11:48.137Z,1035.62
2018-03-02T00:12:48.117Z,1035.6
2018-03-02T00:13:48.100Z,1035.59
2018-03-02T00:14:48.074Z,1035.6
2018-03-02T00:15:48.052Z,1035.61
2018-03-02T00:16:48.031Z,1035.58
2018-03-02T00:17:48.009Z,1035.59
2018-03-02T00:18:47.987Z,1035.59
2018-03-02T00:19:47.966Z,1035.58
2018-03-02T00:20:47.944Z,1035.51
2018-03-02T00:21:47.922Z,1035.54
2018-03-02T00:22:47.903Z,1035.56
2018-03-02T00:23:47.880Z,1035.56
2018-03-02T00:24:47.860Z,1035.52
2018-03-02T00:25:47.837Z,1035.54
2018-03-02T00:26:47.817Z,1035.53
2018-03-02T00:27:47.795Z,1035.53
2018-03-02T00:28:47.773Z,1035.5
2018-03-02T00:29:47.750Z,1035.54
2018-03-02T00:30:47.729Z,1035.49
2018-03-02T00:31:47.708Z,1035.48
2018-03-02T00:32:47.687Z,1035.51
2018-03-02T00:33:47.664Z,1035.46
2018-03-02T00:34:47.642Z,1035.49
2018-03-02T00:35:47.625Z,1035.47
2018-03-02T00:36:47.600Z,1035.42
2018-03-02T00:37:47.579Z,1035.46
2018-03-02T00:38:47.560Z,1035.47
2018-03-02T00:39:47.535Z,1035.45
2018-03-02T00:40:47.515Z,1035.47
2018-03-02T00:41:47.493Z,1035.45
2018-03-02T00:42:48.889Z,1035.44
2018-03-02T00:43:47.450Z,1035.46
2018-03-02T00:44:47.429Z,1035.41
2018-03-02T00:45:47.408Z,1035.39
2018-03-02T00:46:48.598Z,1035.37
2018-03-02T00:47:47.364Z,1035.41
2018-03-02T00:48:47.350Z,1035.4
2018-03-02T00:49:47.319Z,1035.41
2018-03-02T00:50:47.356Z,1035.37
2018-03-02T00:51:47.275Z,1035.39
2018-03-02T00:52:47.254Z,1035.31
2018-03-02T00:53:47.234Z,1035.31
2018-03-02T00:54:47.211Z,1035.3
2018-03-02T00:55:47.189Z,1035.29
2018-03-02T00:56:47.167Z,1035.25
2018-03-02T00:57:47.147Z,1035.23
2018-03-02T00:58:47.126Z,1035.22
2018-03-02T00:59:47.107Z,1035.22
2018-03-02T01:00:47.083Z,1035.17
2018-03-02T01:01:47.060Z,1035.19
2018-03-02T01:02:47.039Z,1035.12
2018-03-02T01:03:47.017Z,1035.18
2018-03-02T01:04:46.996Z,1035.13
2018-03-02T01:05:46.975Z,1035.14
2018-03-02T01:06:46.951Z,1035.12
2018-03-02T01:07:46.930Z,1035.12
2018-03-02T01:08:46.918Z,1035.02
2018-03-02T01:09:46.887Z,1035.06
2018-03-02T01:10:46.865Z,1035.02
2018-03-02T01:11:46.843Z,1035.06
2018-03-02T01:12:46.821Z,1035.02
2018-03-02T01:13:46.801Z,1034.98
2018-03-02T01:14:46.779Z,1035.07
2018-03-02T01:15:46.758Z,1034.97
2018-03-02T01:16:46.735Z,1035
2018-03-02T01:17:46.716Z,1035.01
2018-03-02T01:18:46.693Z,1034.94
2018-03-02T01:19:46.669Z,1034.95
2018-03-02T01:20:46.648Z,1034.9
2018-03-02T01:21:46.628Z,1034.85
2018-03-02T01:22:46.605Z,1034.82
2018-03-02T01:23:46.583Z,1034.86
2018-03-02T01:24:46.563Z,1034.78
2018-03-02T01:25:46.541Z,1034.78
2018-03-02T01:26:46.522Z,1034.8
2018-03-02T01:27:46.498Z,1034.78
2018-03-02T01:28:46.476Z,1034.77
2018-03-02T01:29:46.454Z,1034.75
2018-03-02T01:30:46.432Z,1034.78
2018-03-02T01:31:46.411Z,1034.74
2018-03-02T01:32:46.388Z,1034.69
2018-03-02T01:33:46.369Z,1034.73
2018-03-02T01:34:46.346Z,1034.74
2018-03-02T01:35:46.325Z,1034.77
2018-03-02T01:36:46.301Z,1034.7
2018-03-02T01:37:46.285Z,1034.72
2018-03-02T01:38:46.258Z,1034.72
2018-03-02T01:39:46.243Z,1034.73
2018-03-02T01:40:46.215Z,1034.7
2018-03-02T01:41:46.192Z,1034.64
2018-03-02T01:42:46.173Z,1034.64
2018-03-02T01:43:46.150Z,1034.63
2018-03-02T01:44:46.132Z,1034.59
2018-03-02T01:45:46.107Z,1034.62
2018-03-02T01:46:46.085Z,1034.65
2018-03-02T01:47:46.063Z,1034.6
2018-03-02T01:48:46.042Z,1034.6
2018-03-02T01:49:46.025Z,1034.52
2018-03-02T01:50:45.998Z,1034.48
2018-03-02T01:51:45.976Z,1034.46
2018-03-02T01:52:45.954Z,1034.47
2018-03-02T01:53:45.933Z,1034.49
2018-03-02T01:54:45.913Z,1034.49
2018-03-02T01:55:45.891Z,1034.46
2018-03-02T01:56:45.866Z,1034.46
2018-03-02T01:57:45.846Z,1034.47
2018-03-02T01:58:45.824Z,1034.53
2018-03-02T01:59:45.804Z,1034.43
2018-03-02T02:00:45.780Z,1034.45
2018-03-02T02:01:45.757Z,1034.37
2018-03-02T02:02:45.736Z,1034.38
2018-03-02T02:03:45.714Z,1034.34
2018-03-02T02:04:45.692Z,1034.31
2018-03-02T02:05:45.672Z,1034.29
2018-03-02T02:06:45.649Z,1034.27
2018-03-02T02:07:45.626Z,1034.22
2018-03-02T02:08:45.604Z,1034.19
2018-03-02T02:09:45.583Z,1034.22
2018-03-02T02:10:45.561Z,1034.17
2018-03-02T02:11:45.538Z,1034.19
2018-03-02T02:12:45.518Z,1034.23
2018-03-02T02:13:45.497Z,1034.21
2018-03-02T02:14:45.479Z,1034.23
2018-03-02T02:15:45.463Z,1034.18
2018-03-02T02:16:45.430Z,1034.2
2018-03-02T02:17:45.409Z,1034.12
2018-03-02T02:18:45.387Z,1034.11
2018-03-02T02:19:45.365Z,1034.11
2018-03-02T02:20:45.342Z,1034.15
2018-03-02T02:21:45.322Z,1034.13
2018-03-02T02:22:45.300Z,1034.17
2018-03-02T02:23:45.278Z,1034.21
2018-03-02T02:24:45.255Z,1034.15
2018-03-02T02:25:45.232Z,1034.12
2018-03-02T02:26:45.213Z,1034.13
2018-03-02T02:27:45.190Z,1034.12
2018-03-02T02:28:45.169Z,1034.11
2018-03-02T02:29:45.147Z,1034.09
2018-03-02T02:30:45.124Z,1034.1
2018-03-02T02:31:45.103Z,1034.05
2018-03-02T02:32:45.080Z,1034.1
2018-03-02T02:33:45.060Z,1034.03
2018-03-02T02:34:45.040Z,1034.04
2018-03-02T02:35:45.018Z,1034.04
2018-03-02T02:36:44.993Z,1034.01
2018-03-02T02:37:44.974Z,1034.06
2018-03-02T02:38:44.961Z,1034.03
2018-03-02T02:39:44.927Z,1034
2018-03-02T02:40:44.906Z,1033.99
2018-03-02T02:41:44.885Z,1033.97
2018-03-02T02:42:44.862Z,1033.95
2018-03-02T02:43:44.839Z,1034
2018-03-02T02:44:44.819Z,1034
2018-03-02T02:45:44.797Z,1034.04
2018-03-02T02:46:44.773Z,1034.08
2018-03-02T02:47:44.752Z,1034.08
2018-03-02T02:48:44.729Z,1034.04
2018-03-02T02:49:44.709Z,1034.05
2018-03-02T02:50:44.687Z,1034
2018-03-02T02:51:44.664Z,1034.03
2018-03-02T02:52:44.643Z,1034.04
2018-03-02T02:53:44.621Z,1034.03
2018-03-02T02:54:44.599Z,1034.05
2018-03-02T02:55:44.576Z,1034.09
2018-03-02T02:56:44.555Z,1034.07
2018-03-02T02:57:44.534Z,1034.06
2018-03-02T02:58:44.510Z,1034.08
2018-03-02T02:59:44.496Z,1034.02
2018-03-02T03:00:44.465Z,1034.02
2018-03-02T03:01:44.449Z,1034.02
2018-03-02T03:02:44.421Z,1034.03
2018-03-02T03:03:44.401Z,1034.01
2018-03-02T03:04:44.379Z,1033.97
2018-03-02T03:05:44.355Z,1033.97
2018-03-02T03:06:44.334Z,1034.01
2018-03-02T03:07:44.313Z,1033.97
2018-03-02T03:08:44.292Z,1034.02
2018-03-02T03:09:44.267Z,1034.02
2018-03-02T03:10:44.245Z,1034.02
2018-03-02T03:11:45.640Z,1033.97
2018-03-02T03:12:44.202Z,1033.95
2018-03-02T03:13:44.183Z,1033.96
2018-03-02T03:14:44.157Z,1033.93
2018-03-02T03:15:44.135Z,1033.93
2018-03-02T03:16:44.116Z,1033.89
2018-03-02T03:17:44.089Z,1033.9
2018-03-02T03:18:44.070Z,1033.96
2018-03-02T03:19:44.054Z,1033.88
2018-03-02T03:20:44.024Z,1033.88
2018-03-02T03:21:44.002Z,1033.9
2018-03-02T03:22:43.981Z,1033.85
2018-03-02T03:23:43.958Z,1033.86
2018-03-02T03:24:43.936Z,1033.83
2018-03-02T03:25:43.915Z,1033.85
2018-03-02T03:26:43.895Z,1033.83
2018-03-02T03:27:43.869Z,1033.81
2018-03-02T03:28:43.847Z,1033.84
2018-03-02T03:29:43.827Z,1033.85
2018-03-02T03:30:43.805Z,1033.83
2018-03-02T03:31:43.782Z,1033.83
2018-03-02T03:32:43.763Z,1033.9
2018-03-02T03:33:43.743Z,1033.85
2018-03-02T03:34:43.716Z,1033.83
2018-03-02T03:36:43.671Z,1033.85
2018-03-02T03:37:43.654Z,1033.88
2018-03-02T03:38:43.627Z,1033.87
2018-03-02T03:39:43.604Z,1033.86
2018-03-02T03:40:43.587Z,1033.83
2018-03-02T03:41:43.561Z,1033.85
2018-03-02T03:42:43.538Z,1033.88
2018-03-02T03:43:43.517Z,1033.87
2018-03-02T03:44:43.501Z,1033.89
2018-03-02T03:45:43.473Z,1033.89
2018-03-02T03:46:43.450Z,1033.83
2018-03-02T03:47:43.428Z,1033.78
2018-03-02T03:48:43.407Z,1033.77
2018-03-02T03:49:43.384Z,1033.72
2018-03-02T03:50:43.365Z,1033.75
2018-03-02T03:51:43.341Z,1033.69
2018-03-02T03:52:43.318Z,1033.72
2018-03-02T03:53:43.296Z,1033.71
2018-03-02T03:54:43.276Z,1033.7
2018-03-02T03:55:43.253Z,1033.67
2018-03-02T03:56:43.230Z,1033.66
2018-03-02T03:57:43.207Z,1033.67
2018-03-02T03:58:43.185Z,1033.6
2018-03-02T03:59:43.164Z,1033.64
2018-03-02T04:00:43.141Z,1033.7
2018-03-02T04:01:43.119Z,1033.62
2018-03-02T04:02:43.097Z,1033.67
2018-03-02T04:03:43.075Z,1033.64
2018-03-02T04:04:43.052Z,1033.65
2018-03-02T04:05:43.031Z,1033.62
2018-03-02T04:06:43.009Z,1033.63
2018-03-02T04:07:42.987Z,1033.61
2018-03-02T04:08:42.964Z,1033.6
2018-03-02T04:09:42.942Z,1033.6
2018-03-02T04:10:42.921Z,1033.57
2018-03-02T04:11:42.900Z,1033.61
2018-03-02T04:12:42.877Z,1033.64
2018-03-02T04:13:42.855Z,1033.63
2018-03-02T04:14:42.834Z,1033.66
2018-03-02T04:15:42.809Z,1033.65
2018-03-02T04:16:42.788Z,1033.63
2018-03-02T04:17:42.765Z,1033.6
2018-03-02T04:18:42.743Z,1033.56
2018-03-02T04:19:42.722Z,1033.61
2018-03-02T04:20:42.700Z,1033.64
2018-03-02T04:21:42.677Z,1033.6
2018-03-02T04:22:42.656Z,1033.64
2018-03-02T04:23:42.634Z,1033.59
2018-03-02T04:24:42.611Z,1033.61
2018-03-02T04:25:42.589Z,1033.56
2018-03-02T04:26:42.567Z,1033.55
2018-03-02T04:27:42.544Z,1033.54
2018-03-02T04:28:42.522Z,1033.52
2018-03-02T04:29:42.500Z,1033.47
2018-03-02T04:30:42.479Z,1033.48
2018-03-02T04:31:42.457Z,1033.44
2018-03-02T04:32:42.434Z,1033.43
2018-03-02T04:33:42.412Z,1033.44
2018-03-02T04:34:42.390Z,1033.48
2018-03-02T04:35:42.367Z,1033.47
2018-03-02T04:36:42.346Z,1033.47
2018-03-02T04:37:42.323Z,1033.5
2018-03-02T04:38:42.300Z,1033.5
2018-03-02T04:39:42.280Z,1033.5
2018-03-02T04:40:42.255Z,1033.5
2018-03-02T04:41:42.234Z,1033.45
2018-03-02T04:42:42.212Z,1033.47
2018-03-02T04:43:42.190Z,1033.47
2018-03-02T04:44:42.166Z,1033.4
2018-03-02T04:45:42.146Z,1033.39
2018-03-02T04:46:42.123Z,1033.4
2018-03-02T04:47:42.105Z,1033.4
2018-03-02T04:48:42.083Z,1033.38
2018-03-02T04:49:42.057Z,1033.37
2018-03-02T04:50:42.036Z,1033.42
2018-03-02T04:51:42.012Z,1033.38
2018-03-02T04:52:41.989Z,1033.37
2018-03-02T04:53:41.969Z,1033.35
2018-03-02T04:54:41.947Z,1033.37
2018-03-02T04:55:41.922Z,1033.39
2018-03-02T04:56:41.901Z,1033.37
2018-03-02T04:57:41.879Z,1033.37
2018-03-02T04:58:41.858Z,1033.35
2018-03-02T04:59:41.835Z,1033.34
2018-03-02T05:00:41.812Z,1033.28
2018-03-02T05:01:41.791Z,1033.3
2018-03-02T05:02:41.767Z,1033.26
2018-03-02T05:03:41.795Z,1033.21
2018-03-02T05:04:41.723Z,1033.22
2018-03-02T05:05:41.702Z,1033.2
2018-03-02T05:06:41.679Z,1033.21
2018-03-02T05:07:41.656Z,1033.2
2018-03-02T05:08:41.634Z,1033.21
2018-03-02T05:09:41.612Z,1033.17
2018-03-02T05:10:41.589Z,1033.13
2018-03-02T05:11:41.579Z,1033.11
2018-03-02T05:12:41.544Z,1033.13
2018-03-02T05:13:41.521Z,1033.11
2018-03-02T05:14:41.500Z,1033.09
2018-03-02T05:15:41.500Z,1033.16
2018-03-02T05:16:41.458Z,1033.15
2018-03-02T05:17:41.434Z,1033.16
2018-03-02T05:18:41.411Z,1033.2
2018-03-02T05:19:41.389Z,1033.21
2018-03-02T05:20:41.366Z,1033.2
2018-03-02T05:21:41.346Z,1033.17
2018-03-02T05:22:41.322Z,1033.18
2018-03-02T05:23:41.301Z,1033.17
2018-03-02T05:24:41.278Z,1033.21
2018-03-02T05:25:41.256Z,1033.17
2018-03-02T05:26:41.234Z,1033.16
2018-03-02T05:27:41.212Z,1033.19
2018-03-02T05:28:41.188Z,1033.13
2018-03-02T05:29:41.167Z,1033.14
2018-03-02T05:30:41.145Z,1033.19
2018-03-02T05:31:41.123Z,1033.17
2018-03-02T05:32:41.100Z,1033.22
2018-03-02T05:33:41.077Z,1033.21
2018-03-02T05:34:41.055Z,1033.21
2018-03-02T05:35:41.034Z,1033.25
2018-03-02T05:36:41.010Z,1033.26
2018-03-02T05:37:40.988Z,1033.22
2018-03-02T05:38:40.968Z,1033.26
2018-03-02T05:39:40.950Z,1033.26
2018-03-02T05:40:40.922Z,1033.29
2018-03-02T05:41:40.906Z,1033.26
2018-03-02T05:42:40.878Z,1033.24
2018-03-02T05:43:40.856Z,1033.26
2018-03-02T05:44:40.833Z,1033.24
2018-03-02T05:45:40.813Z,1033.24
2018-03-02T05:46:40.788Z,1033.23
2018-03-02T05:47:40.767Z,1033.28
2018-03-02T05:48:40.746Z,1033.26
2018-03-02T05:49:40.724Z,1033.25
2018-03-02T05:50:40.700Z,1033.28
2018-03-02T05:51:40.677Z,1033.27
2018-03-02T05:52:40.655Z,1033.25
2018-03-02T05:53:40.632Z,1033.22
2018-03-02T05:54:40.609Z,1033.22
2018-03-02T05:55:40.588Z,1033.23
2018-03-02T05:56:40.567Z,1033.2
2018-03-02T05:57:40.542Z,1033.21
2018-03-02T05:58:40.520Z,1033.19
2018-03-02T05:59:40.498Z,1033.21
2018-03-02T06:00:40.477Z,1033.23
2018-03-02T06:01:40.453Z,1033.18
2018-03-02T06:02:40.432Z,1033.17
2018-03-02T06:03:40.410Z,1033.13
2018-03-02T06:04:40.387Z,1033.1
2018-03-02T06:05:40.363Z,1033.12
2018-03-02T06:06:40.341Z,1033.11
2018-03-02T06:07:40.319Z,1033.1
2018-03-02T06:08:40.298Z,1033.08
2018-03-02T06:09:40.274Z,1033.09
2018-03-02T06:10:40.252Z,1033.11
2018-03-02T06:11:40.231Z,1033.09
2018-03-02T06:12:40.206Z,1033.09
2018-03-02T06:13:40.186Z,1033.09
2018-03-02T06:14:40.164Z,1033.03
2018-03-02T06:15:40.140Z,1032.96
2018-03-02T06:16:40.119Z,1032.89
2018-03-02T06:17:40.096Z,1032.75
2018-03-02T06:18:40.081Z,1032.66
2018-03-02T06:19:40.056Z,1032.6
2018-03-02T06:20:40.029Z,1032.51
2018-03-02T06:21:40.007Z,1032.53
2018-03-02T06:22:39.993Z,1032.48
2018-03-02T06:23:39.964Z,1032.4
2018-03-02T06:24:39.941Z,1032.35
2018-03-02T06:25:39.920Z,1032.38
2018-03-02T06:26:39.897Z,1032.34
2018-03-02T06:27:39.876Z,1032.22
2018-03-02T06:28:39.852Z,1032.14
2018-03-02T06:29:39.832Z,1031.98
2018-03-02T06:30:39.809Z,1031.91
2018-03-02T06:31:39.787Z,1031.83
2018-03-02T06:32:39.766Z,1031.67
2018-03-02T06:33:39.745Z,1031.61
2018-03-02T06:34:39.723Z,1031.52
2018-03-02T06:35:39.703Z,1031.42
2018-03-02T06:36:39.685Z,1031.28
2018-03-02T06:37:39.658Z,1031.17
2018-03-02T06:38:39.637Z,1031.04
2018-03-02T06:39:39.617Z,1031.01
2018-03-02T06:40:39.599Z,1030.9
2018-03-02T06:41:39.575Z,1030.82
2018-03-02T06:42:39.553Z,1030.72
2018-03-02T06:43:39.533Z,1030.59
2018-03-02T06:44:39.514Z,1030.55
2018-03-02T06:45:39.490Z,1030.42
2018-03-02T06:46:39.472Z,1030.32
2018-03-02T06:47:39.449Z,1030.22
2018-03-02T06:48:39.432Z,1030.14
2018-03-02T06:49:39.407Z,1030.06
2018-03-02T06:50:39.389Z,1029.85
2018-03-02T06:51:39.366Z,1029.8
2018-03-02T06:52:39.345Z,1029.66
2018-03-02T06:53:39.325Z,1029.51
2018-03-02T06:54:39.306Z,1029.41
2018-03-02T06:55:39.284Z,1029.29
2018-03-02T06:56:39.266Z,1029.19
2018-03-02T06:57:39.245Z,1029.15
2018-03-02T06:58:39.227Z,1029
2018-03-02T06:59:39.204Z,1028.99
2018-03-02T07:00:39.186Z,1028.86
2018-03-02T07:01:39.166Z,1028.84
2018-03-02T07:02:39.148Z,1028.63
2018-03-02T07:03:39.130Z,1028.52
2018-03-02T07:04:39.109Z,1028.45
2018-03-02T07:05:39.090Z,1028.35
2018-03-02T07:06:39.069Z,1028.28
2018-03-02T07:07:39.049Z,1028.17
2018-03-02T07:08:39.030Z,1028.05
2018-03-02T07:09:39.014Z,1027.97
2018-03-02T07:10:38.993Z,1027.8
2018-03-02T07:11:38.973Z,1027.64
2018-03-02T07:12:38.956Z,1027.52
2018-03-02T07:13:38.940Z,1027.55
2018-03-02T07:14:38.917Z,1027.36
2018-03-02T07:15:38.899Z,1027.25
2018-03-02T07:16:38.881Z,1027.08
2018-03-02T07:17:38.863Z,1026.94
2018-03-02T07:18:38.846Z,1026.8
2018-03-02T07:19:38.827Z,1026.72
2018-03-02T07:20:38.810Z,1026.61
2018-03-02T07:21:38.792Z,1026.59
2018-03-02T07:22:38.774Z,1026.46
2018-03-02T07:23:38.755Z,1026.37
2018-03-02T07:24:38.739Z,1026.21
2018-03-02T07:25:38.720Z,1026.12
2018-03-02T07:26:38.701Z,1026.02
2018-03-02T07:27:38.685Z,1026.06
2018-03-02T07:28:38.718Z,1026.1
2018-03-02T07:29:38.650Z,1026.36
2018-03-02T07:30:38.634Z,1026.31
2018-03-02T07:31:38.615Z,1026.36
2018-03-02T07:32:38.596Z,1026.41
2018-03-02T07:33:38.579Z,1026.52
2018-03-02T07:34:38.562Z,1026.37
2018-03-02T07:35:38.545Z,1026.37
2018-03-02T07:36:38.530Z,1026.25
2018-03-02T07:37:38.510Z,1026.19
2018-03-02T07:38:38.492Z,1026.12
2018-03-02T07:39:38.476Z,1026.13
2018-03-02T07:40:38.458Z,1026.01
2018-03-02T07:41:38.441Z,1026.02
2018-03-02T07:42:38.426Z,1025.98
2018-03-02T07:43:38.411Z,1025.98
2018-03-02T07:44:38.388Z,1025.91
2018-03-02T07:45:38.373Z,1025.86
2018-03-02T07:46:38.358Z,1025.78
2018-03-02T07:47:38.339Z,1025.76
2018-03-02T07:48:38.321Z,1025.73
2018-03-02T07:49:38.305Z,1025.68
2018-03-02T07:50:38.287Z,1025.65
2018-03-02T07:51:38.270Z,1025.59
2018-03-02T07:52:38.252Z,1025.52
2018-03-02T07:53:38.236Z,1025.47
2018-03-02T07:54:38.220Z,1025.42
2018-03-02T07:55:38.205Z,1025.3
2018-03-02T07:56:38.196Z,1025.28
2018-03-02T07:57:38.169Z,1025.29
2018-03-02T07:58:38.153Z,1025.53
2018-03-02T07:59:38.135Z,1025.96
2018-03-02T08:00:38.118Z,1026.36
2018-03-02T08:01:38.101Z,1026.77
2018-03-02T08:02:38.087Z,1027.01
2018-03-02T08:03:38.067Z,1027.32
2018-03-02T08:04:38.051Z,1027.55
2018-03-02T08:05:38.033Z,1027.74
2018-03-02T08:06:38.015Z,1027.87
2018-03-02T08:07:37.999Z,1027.99
2018-03-02T08:08:37.981Z,1028.04
2018-03-02T08:09:37.962Z,1028.07
2018-03-02T08:10:37.945Z,1028.26
2018-03-02T08:11:37.928Z,1028.28
2018-03-02T08:12:37.918Z,1028.46
2018-03-02T08:13:37.890Z,1028.59
2018-03-02T08:14:37.872Z,1028.6
2018-03-02T08:15:37.854Z,1028.65
2018-03-02T08:16:37.835Z,1028.65
2018-03-02T08:17:37.820Z,1028.71
2018-03-02T08:18:37.798Z,1028.66
2018-03-02T08:19:37.789Z,1028.74
2018-03-02T08:20:37.760Z,1028.7
2018-03-02T08:21:37.741Z,1028.65
2018-03-02T08:22:37.722Z,1028.6
2018-03-02T08:23:37.704Z,1028.56
2018-03-02T08:24:37.684Z,1028.54
2018-03-02T08:25:37.665Z,1028.54
2018-03-02T08:26:37.647Z,1028.49
2018-03-02T08:27:37.626Z,1028.51
2018-03-02T08:28:37.609Z,1028.5
2018-03-02T08:29:37.589Z,1028.56
2018-03-02T08:30:37.569Z,1028.52
2018-03-02T08:31:37.596Z,1028.57
2018-03-02T08:32:37.531Z,1028.55
2018-03-02T08:33:37.512Z,1028.51
2018-03-02T08:34:37.492Z,1028.55
2018-03-02T08:35:37.473Z,1028.53
2018-03-02T08:36:37.454Z,1028.46
2018-03-02T08:37:37.437Z,1028.51
2018-03-02T08:38:37.418Z,1028.38
2018-03-02T08:39:37.397Z,1028.35
2018-03-02T08:40:37.377Z,1028.34
2018-03-02T08:41:37.358Z,1028.34
2018-03-02T08:42:37.337Z,1028.28
2018-03-02T08:43:37.321Z,1028.2
2018-03-02T08:44:37.300Z,1028.12
2018-03-02T08:45:37.286Z,1028.11
2018-03-02T08:46:37.286Z,1028.12
2018-03-02T08:47:37.241Z,1028.07
2018-03-02T08:48:37.222Z,1028.08
2018-03-02T08:49:37.202Z,1027.95
2018-03-02T08:50:37.185Z,1027.98
2018-03-02T08:51:37.169Z,1027.94
2018-03-02T08:52:37.146Z,1027.98
2018-03-02T08:53:37.128Z,1027.96
2018-03-02T08:54:37.111Z,1027.87
2018-03-02T08:55:37.088Z,1027.87
2018-03-02T08:56:37.069Z,1027.77
2018-03-02T08:57:37.050Z,1027.75
2018-03-02T08:58:37.032Z,1027.74
2018-03-02T08:59:37.043Z,1027.77
2018-03-02T09:00:36.996Z,1027.72
2018-03-02T09:01:36.974Z,1027.69
2018-03-02T09:02:36.963Z,1027.67
2018-03-02T09:03:36.940Z,1027.62
2018-03-02T09:04:36.916Z,1027.61
2018-03-02T09:05:36.898Z,1027.56
2018-03-02T09:06:36.881Z,1027.51
2018-03-02T09:07:36.859Z,1027.48
2018-03-02T09:08:36.844Z,1027.46
2018-03-02T09:09:36.822Z,1027.36
2018-03-02T09:10:36.804Z,1027.31
2018-03-02T09:11:36.783Z,1027.31
2018-03-02T09:12:36.768Z,1027.21
2018-03-02T09:13:36.746Z,1027.2
2018-03-02T09:14:36.728Z,1027.1
2018-03-02T09:15:36.708Z,1027.09
2018-03-02T09:16:36.715Z,1027.1
2018-03-02T09:17:36.670Z,1026.99
2018-03-02T09:18:36.651Z,1026.97
2018-03-02T09:19:36.633Z,1026.94
2018-03-02T09:20:36.614Z,1026.9
2018-03-02T09:21:36.596Z,1026.95
2018-03-02T09:22:36.577Z,1026.89
2018-03-02T09:23:36.573Z,1026.96
2018-03-02T09:24:36.544Z,1026.9
2018-03-02T09:25:36.521Z,1026.85
2018-03-02T09:26:36.505Z,1026.88
2018-03-02T09:27:36.483Z,1026.93
2018-03-02T09:28:36.465Z,1026.78
2018-03-02T09:29:36.445Z,1026.77
2018-03-02T09:30:36.433Z,1026.75
2018-03-02T09:31:36.409Z,1026.76
2018-03-02T09:32:36.393Z,1026.74
2018-03-02T09:33:36.372Z,1026.78
2018-03-02T09:34:36.352Z,1026.76
2018-03-02T09:35:36.335Z,1026.74
2018-03-02T09:36:36.316Z,1026.71
2018-03-02T09:37:36.297Z,1026.71
2018-03-02T09:38:36.279Z,1026.69
2018-03-02T09:39:36.268Z,1026.69
2018-03-02T09:40:36.242Z,1026.67
2018-03-02T09:41:36.223Z,1026.63
2018-03-02T09:42:36.203Z,1026.51
2018-03-02T09:43:36.188Z,1026.56
2018-03-02T09:44:36.167Z,1026.48
2018-03-02T09:45:36.150Z,1026.4
2018-03-02T09:46:36.128Z,1026.38
2018-03-02T09:47:36.111Z,1026.38
2018-03-02T09:48:36.091Z,1026.25
2018-03-02T09:49:36.074Z,1026.23
2018-03-02T09:50:36.060Z,1026.23
2018-03-02T09:51:36.036Z,1026.16
2018-03-02T09:52:36.025Z,1026.1
2018-03-02T09:53:35.998Z,1026.12
2018-03-02T09:54:35.981Z,1026.08
2018-03-02T09:55:35.961Z,1026
2018-03-02T09:56:35.943Z,1026.02
2018-03-02T09:57:35.925Z,1025.89
2018-03-02T09:58:35.908Z,1025.79
2018-03-02T09:59:35.899Z,1025.79
2018-03-02T10:00:35.871Z,1025.69
2018-03-02T10:01:35.852Z,1025.66
2018-03-02T10:02:35.833Z,1025.76
2018-03-02T10:03:35.815Z,1025.74
2018-03-02T10:04:35.798Z,1025.8
2018-03-02T10:05:35.783Z,1025.67
2018-03-02T10:06:35.766Z,1025.69
2018-03-02T10:07:35.742Z,1025.66
2018-03-02T10:08:35.724Z,1025.6
2018-03-02T10:09:35.705Z,1025.54
2018-03-02T10:10:35.687Z,1025.53
2018-03-02T10:11:35.690Z,1025.46
2018-03-02T10:12:35.655Z,1025.39
2018-03-02T10:13:35.633Z,1025.43
2018-03-02T10:14:35.615Z,1025.41
2018-03-02T10:15:35.598Z,1025.32
2018-03-02T10:16:35.582Z,1025.31
2018-03-02T10:17:35.561Z,1025.21
2018-03-02T10:18:35.543Z,1025.23
2018-03-02T10:19:35.530Z,1025.21
2018-03-02T10:20:35.507Z,1025.21
2018-03-02T10:21:35.489Z,1025.13
2018-03-02T10:22:35.474Z,1025.25
2018-03-02T10:23:35.467Z,1025.29
2018-03-02T10:24:35.435Z,1025.31
2018-03-02T10:25:35.422Z,1025.15
2018-03-02T10:26:35.418Z,1025.15
2018-03-02T10:27:35.391Z,1025.25
2018-03-02T10:28:35.364Z,1025.16
2018-03-02T10:29:35.351Z,1025.21
2018-03-02T10:30:35.332Z,1025.25
2018-03-02T10:31:35.311Z,1025.24
2018-03-02T10:32:35.315Z,1025.15
2018-03-02T10:33:35.283Z,1025.24
2018-03-02T10:34:35.260Z,1025.15
2018-03-02T10:35:35.242Z,1025.31
2018-03-02T10:36:35.222Z,1025.2
2018-03-02T10:37:35.205Z,1025.1
2018-03-02T10:38:35.187Z,1025.02
2018-03-02T10:39:35.171Z,1025.04
2018-03-02T10:40:35.151Z,1024.97
2018-03-02T10:41:35.184Z,1024.94
2018-03-02T10:42:35.115Z,1024.93
2018-03-02T10:43:35.097Z,1024.9
2018-03-02T10:44:35.081Z,1025.04
2018-03-02T10:45:35.062Z,1024.89
2018-03-02T10:46:35.043Z,1024.81
2018-03-02T10:47:35.027Z,1024.82
2018-03-02T10:48:35.008Z,1024.85
2018-03-02T10:49:34.995Z,1024.75
2018-03-02T10:50:34.975Z,1024.85
2018-03-02T10:51:34.959Z,1024.81
2018-03-02T10:52:34.956Z,1024.71
2018-03-02T10:53:34.920Z,1024.71
2018-03-02T10:54:34.901Z,1024.68
2018-03-02T10:55:34.886Z,1024.67
2018-03-02T10:56:34.870Z,1024.68
2018-03-02T10:57:34.850Z,1024.53
2018-03-02T10:58:34.831Z,1024.44
2018-03-02T10:59:34.812Z,1024.5
2018-03-02T11:00:34.794Z,1024.35
2018-03-02T11:01:34.779Z,1024.5
2018-03-02T11:02:34.760Z,1024.4
2018-03-02T11:03:34.742Z,1024.43
2018-03-02T11:04:34.726Z,1024.4
2018-03-02T11:05:34.706Z,1024.41
2018-03-02T11:06:34.690Z,1024.33
2018-03-02T11:07:34.677Z,1024.44
2018-03-02T11:08:34.652Z,1024.33
2018-03-02T11:09:34.637Z,1024.36
2018-03-02T11:10:34.618Z,1024.38
2018-03-02T11:11:34.601Z,1024.34
2018-03-02T11:12:34.582Z,1024.31
2018-03-02T11:13:34.565Z,1024.26
2018-03-02T11:14:34.547Z,1024.41
2018-03-02T11:15:34.533Z,1024.23
2018-03-02T11:16:34.512Z,1024.3
2018-03-02T11:17:34.494Z,1024.24
2018-03-02T11:18:34.477Z,1024.19
2018-03-02T11:19:34.460Z,1024.19
2018-03-02T11:20:34.442Z,1024.13
2018-03-02T11:21:34.424Z,1024.12
2018-03-02T11:22:34.407Z,1024.15
2018-03-02T11:23:34.388Z,1024.12
2018-03-02T11:24:34.371Z,1024.09
2018-03-02T11:25:34.353Z,1024.1
2018-03-02T11:26:34.335Z,1024.11
2018-03-02T11:27:34.322Z,1024.2
2018-03-02T11:28:34.301Z,1024.02
2018-03-02T11:29:34.284Z,1023.99
2018-03-02T11:30:34.267Z,1023.88
2018-03-02T11:31:34.250Z,1023.84
2018-03-02T11:32:34.233Z,1023.86
2018-03-02T11:33:34.214Z,1023.73
2018-03-02T11:34:34.196Z,1023.68
2018-03-02T11:35:34.245Z,1023.69
2018-03-02T11:36:34.162Z,1023.82
2018-03-02T11:37:34.147Z,1023.68
2018-03-02T11:38:34.127Z,1023.72
2018-03-02T11:39:34.119Z,1023.68
2018-03-02T11:40:34.093Z,1023.6
2018-03-02T11:41:34.085Z,1023.65
2018-03-02T11:42:34.059Z,1023.7
2018-03-02T11:43:34.041Z,1023.67
2018-03-02T11:44:34.023Z,1023.75
2018-03-02T11:45:34.007Z,1023.64
2018-03-02T11:46:33.989Z,1023.66
2018-03-02T11:47:33.972Z,1023.67
2018-03-02T11:48:33.955Z,1023.65
2018-03-02T11:49:33.937Z,1023.73
2018-03-02T11:50:33.921Z,1023.65
2018-03-02T11:51:33.905Z,1023.63
2018-03-02T11:52:33.916Z,1023.58
2018-03-02T11:53:33.873Z,1023.56
2018-03-02T11:54:33.852Z,1023.48
2018-03-02T11:55:33.835Z,1023.51
2018-03-02T11:56:33.820Z,1023.44
2018-03-02T11:57:33.804Z,1023.36
2018-03-02T11:58:33.783Z,1023.4
2018-03-02T11:59:33.768Z,1023.35
2018-03-02T12:00:33.749Z,1023.28
2018-03-02T12:01:33.733Z,1023.24
2018-03-02T12:02:33.717Z,1023.28
2018-03-02T12:03:33.698Z,1023.2
2018-03-02T12:04:33.681Z,1023.14
2018-03-02T12:05:33.664Z,1023.18
2018-03-02T12:06:33.647Z,1023.1
2018-03-02T12:07:33.631Z,1023.15
2018-03-02T12:08:33.616Z,1023.11
2018-03-02T12:09:33.597Z,1023.11