createdAt,value
2022-12-25T00:04:35.583Z,13.59
2022-12-25T00:07:23.267Z,13.36
2022-12-25T00:10:10.842Z,13.58
2022-12-25T00:12:58.446Z,13.82
2022-12-25T00:15:48.263Z,14.02
2022-12-25T00:18:35.899Z,14.25
2022-12-25T00:21:23.477Z,14.33
2022-12-25T00:24:11.064Z,14.30
2022-12-25T00:26:58.615Z,14.42
2022-12-25T00:29:46.216Z,14.55
2022-12-25T00:32:33.765Z,14.00
2022-12-25T00:35:21.338Z,13.72
2022-12-25T00:38:08.914Z,13.49
2022-12-25T00:40:56.466Z,13.83
2022-12-25T00:43:44.188Z,13.95
2022-12-25T00:46:31.794Z,13.99
2022-12-25T00:49:19.361Z,14.20
2022-12-25T00:52:06.958Z,14.08
2022-12-25T00:54:54.533Z,14.23
2022-12-25T00:57:42.105Z,12.79
2022-12-25T01:00:29.722Z,11.14
2022-12-25T01:03:17.359Z,10.97
2022-12-25T01:06:05.029Z,11.12
2022-12-25T01:08:52.642Z,11.53
2022-12-25T01:11:40.330Z,10.82
2022-12-25T01:14:29.902Z,10.65
2022-12-25T01:17:17.500Z,10.88
2022-12-25T01:20:05.052Z,11.69
2022-12-25T01:22:52.628Z,11.99
2022-12-25T01:25:40.197Z,11.90
2022-12-25T01:28:27.793Z,12.30
2022-12-25T01:31:15.440Z,12.56
2022-12-25T01:34:03.103Z,12.73
2022-12-25T01:36:50.653Z,12.92
2022-12-25T01:39:38.250Z,13.15
2022-12-25T01:42:25.819Z,13.34
2022-12-25T01:45:13.381Z,13.22
2022-12-25T01:48:01.004Z,13.04
2022-12-25T01:50:48.569Z,12.93
2022-12-25T01:53:36.169Z,12.32
2022-12-25T01:56:23.721Z,12.15
2022-12-25T01:59:11.285Z,12.22
2022-12-25T02:01:59.063Z,12.44
2022-12-25T02:04:46.848Z,12.55
2022-12-25T02:07:34.426Z,12.35
2022-12-25T02:10:22.027Z,12.41
2022-12-25T02:13:09.640Z,11.90
2022-12-25T02:15:57.179Z,11.20
2022-12-25T02:18:44.839Z,10.64
2022-12-25T02:21:32.394Z,9.95
2022-12-25T02:24:19.996Z,9.86
2022-12-25T02:27:07.574Z,9.85
2022-12-25T02:29:55.178Z,9.66
2022-12-25T02:32:42.822Z,9.65
2022-12-25T02:35:30.530Z,9.74
2022-12-25T02:38:18.114Z,9.91
2022-12-25T02:41:05.695Z,9.89
2022-12-25T02:43:53.284Z,9.82
2022-12-25T02:46:40.897Z,10.02
2022-12-25T02:49:28.483Z,10.63
2022-12-25T02:52:16.092Z,10.94
2022-12-25T02:55:03.635Z,11.21
2022-12-25T02:57:51.225Z,10.79
2022-12-25T03:00:38.770Z,10.58
2022-12-25T03:03:28.464Z,10.55
2022-12-25T03:06:16.073Z,10.27
2022-12-25T03:09:03.630Z,10.29
2022-12-25T03:11:51.199Z,10.31
2022-12-25T03:14:38.807Z,10.74
2022-12-25T03:17:26.399Z,10.89
2022-12-25T03:20:13.965Z,11.17
2022-12-25T03:23:01.561Z,11.05
2022-12-25T03:25:49.175Z,10.62
2022-12-25T03:28:36.756Z,10.23
2022-12-25T03:31:24.414Z,9.97
2022-12-25T03:34:12.011Z,9.38
2022-12-25T03:36:59.602Z,9.50
2022-12-25T03:39:47.173Z,9.63
2022-12-25T03:42:34.798Z,10.01
2022-12-25T03:45:22.383Z,10.28
2022-12-25T03:48:09.979Z,9.74
2022-12-25T03:50:57.577Z,9.59
2022-12-25T03:53:45.168Z,9.63
2022-12-25T03:56:32.751Z,8.78
2022-12-25T03:59:23.775Z,9.11
2022-12-25T04:02:11.913Z,9.38
2022-12-25T04:04:59.635Z,9.88
2022-12-25T04:07:47.192Z,9.81
2022-12-25T04:10:34.784Z,10.50
2022-12-25T04:13:42.315Z,10.84
2022-12-25T04:16:49.880Z,10.65
2022-12-25T04:19:52.746Z,10.14
2022-12-25T04:22:54.124Z,9.70
2022-12-25T04:25:41.697Z,9.45
2022-12-25T04:28:29.309Z,9.58
2022-12-25T04:31:16.972Z,9.26
2022-12-25T04:34:04.681Z,9.96
2022-12-25T04:36:52.282Z,10.56
2022-12-25T04:39:39.838Z,11.03
2022-12-25T04:42:27.433Z,11.14
2022-12-25T04:45:15.018Z,9.68
2022-12-25T04:48:02.702Z,9.47
2022-12-25T04:50:52.285Z,10.60
2022-12-25T04:53:39.872Z,9.36
2022-12-25T04:56:27.475Z,9.05
2022-12-25T04:59:15.032Z,9.36
2022-12-25T05:02:02.889Z,8.71
2022-12-25T05:04:50.648Z,9.10
2022-12-25T05:07:38.223Z,8.85
2022-12-25T05:10:25.792Z,8.05
2022-12-25T05:13:13.392Z,7.45
2022-12-25T05:16:01.005Z,7.60
2022-12-25T05:18:50.621Z,8.27
2022-12-25T05:21:38.193Z,8.07
2022-12-25T05:24:25.776Z,7.53
2022-12-25T05:27:13.340Z,6.31
2022-12-25T05:30:00.940Z,6.17
2022-12-25T05:32:48.515Z,5.96
2022-12-25T05:35:36.114Z,6.16
2022-12-25T05:38:23.673Z,6.52
2022-12-25T05:41:11.248Z,6.55
2022-12-25T05:43:58.817Z,6.06
2022-12-25T05:46:46.566Z,5.61
2022-12-25T05:49:34.140Z,5.84
2022-12-25T05:52:21.740Z,6.03
2022-12-25T05:55:09.293Z,7.01
2022-12-25T05:57:56.870Z,7.63
2022-12-25T06:00:44.543Z,8.11
2022-12-25T06:03:32.143Z,8.47
2022-12-25T06:06:19.762Z,8.47
2022-12-25T06:09:07.322Z,9.01
2022-12-25T06:11:54.917Z,9.44
2022-12-25T06:14:42.492Z,9.39
2022-12-25T06:17:30.099Z,9.73
2022-12-25T06:20:17.700Z,9.91
2022-12-25T06:23:05.274Z,9.69
2022-12-25T06:25:52.841Z,10.15
2022-12-25T06:28:40.417Z,10.50
2022-12-25T06:31:28.043Z,10.49
2022-12-25T06:34:15.641Z,10.36
2022-12-25T06:37:03.218Z,9.89
2022-12-25T06:39:50.766Z,9.88
2022-12-25T06:42:38.360Z,10.31
2022-12-25T06:45:25.987Z,10.31
2022-12-25T06:48:13.584Z,10.45
2022-12-25T06:51:01.139Z,9.98
2022-12-25T06:53:48.718Z,9.71
2022-12-25T06:56:36.276Z,10.28
2022-12-25T06:59:23.878Z,10.57
2022-12-25T07:02:11.588Z,10.53
2022-12-25T07:04:59.379Z,10.19
2022-12-25T07:07:46.920Z,10.23
2022-12-25T07:10:34.518Z,10.55
2022-12-25T07:13:22.091Z,10.74
2022-12-25T07:16:09.742Z,10.89
2022-12-25T07:18:57.360Z,11.06
2022-12-25T07:21:44.969Z,11.27
2022-12-25T07:24:32.560Z,11.43
2022-12-25T07:27:20.106Z,11.56
2022-12-25T07:30:07.671Z,11.76
2022-12-25T07:32:55.242Z,11.77
2022-12-25T07:35:42.779Z,11.92
2022-12-25T07:38:30.368Z,11.96
2022-12-25T07:41:18.227Z,11.80
2022-12-25T07:44:05.807Z,11.76
2022-12-25T07:46:53.415Z,11.69
2022-12-25T07:49:43.125Z,11.84
2022-12-25T07:52:30.715Z,11.87
2022-12-25T07:55:18.328Z,11.43
2022-12-25T07:58:07.110Z,11.56
2022-12-25T08:00:54.988Z,11.74
2022-12-25T08:03:42.728Z,11.54
2022-12-25T08:06:30.455Z,11.52
2022-12-25T08:09:18.035Z,11.67
2022-12-25T08:12:05.615Z,11.64
2022-12-25T08:14:53.193Z,11.70
2022-12-25T08:17:40.787Z,11.82
2022-12-25T08:20:28.338Z,11.89
2022-12-25T08:23:15.941Z,12.12
2022-12-25T08:26:05.370Z,11.99
2022-12-25T08:28:53.392Z,12.21
2022-12-25T08:31:45.883Z,12.05
2022-12-25T08:34:36.143Z,11.77
2022-12-25T08:37:23.811Z,11.89
2022-12-25T08:40:11.384Z,12.14
2022-12-25T08:42:58.973Z,12.11
2022-12-25T08:45:46.616Z,11.74
2022-12-25T08:48:34.192Z,11.91
2022-12-25T08:51:21.792Z,12.11
2022-12-25T08:54:09.373Z,12.31
2022-12-25T08:57:02.420Z,12.44
2022-12-25T08:59:50.691Z,12.66
2022-12-25T09:02:38.426Z,12.74
2022-12-25T09:05:26.167Z,12.68
2022-12-25T09:08:15.094Z,12.82
2022-12-25T09:11:02.675Z,12.52
2022-12-25T09:13:50.366Z,12.51
2022-12-25T09:16:37.936Z,12.58
2022-12-25T09:19:25.760Z,12.70
2022-12-25T09:22:13.378Z,12.90
2022-12-25T09:25:00.931Z,12.96
2022-12-25T09:27:48.495Z,13.11
2022-12-25T09:30:36.157Z,13.08
2022-12-25T09:33:23.809Z,12.93
2022-12-25T09:36:11.367Z,12.43
2022-12-25T09:38:58.997Z,12.80
2022-12-25T09:41:46.551Z,12.77
2022-12-25T09:44:34.146Z,12.52
2022-12-25T09:47:21.706Z,12.47
2022-12-25T09:50:09.265Z,12.75
2022-12-25T09:52:56.824Z,12.82
2022-12-25T09:55:44.407Z,12.71
2022-12-25T09:58:31.992Z,12.89
2022-12-25T10:01:19.741Z,12.97
2022-12-25T10:04:07.397Z,13.20
2022-12-25T10:06:54.981Z,13.21
2022-12-25T10:09:42.573Z,13.19
2022-12-25T10:12:30.260Z,13.25
2022-12-25T10:15:17.899Z,13.30
2022-12-25T10:18:05.502Z,13.19
2022-12-25T10:20:53.109Z,13.19
2022-12-25T10:23:40.714Z,13.03
2022-12-25T10:26:28.334Z,13.32
2022-12-25T10:29:15.898Z,13.39
2022-12-25T10:32:03.475Z,13.51
2022-12-25T10:34:51.008Z,13.75
2022-12-25T10:37:38.578Z,13.82
2022-12-25T10:40:26.162Z,13.86
2022-12-25T10:43:13.748Z,13.90
2022-12-25T10:46:01.353Z,13.95
2022-12-25T10:48:48.957Z,14.21
2022-12-25T10:51:36.516Z,14.32
2022-12-25T10:54:24.076Z,14.44
2022-12-25T10:57:11.633Z,14.39
2022-12-25T10:59:59.210Z,14.52
2022-12-25T11:02:46.912Z,14.59
2022-12-25T11:05:34.629Z,14.68
2022-12-25T11:08:22.207Z,14.70
2022-12-25T11:11:09.799Z,14.97
2022-12-25T11:13:57.358Z,14.89
2022-12-25T11:16:44.970Z,13.96
2022-12-25T11:19:32.554Z,13.71
2022-12-25T11:22:20.161Z,13.94
2022-12-25T11:25:07.714Z,13.60
2022-12-25T11:27:55.305Z,13.55
2022-12-25T11:30:42.892Z,13.07
2022-12-25T11:33:30.451Z,12.76
2022-12-25T11:36:18.018Z,12.45
2022-12-25T11:39:05.603Z,12.69
2022-12-25T11:41:53.165Z,12.90
2022-12-25T11:44:40.727Z,13.05
2022-12-25T11:47:28.308Z,13.36
2022-12-25T11:50:15.902Z,13.28
2022-12-25T11:53:03.458Z,13.25
2022-12-25T11:55:51.060Z,13.38
2022-12-25T11:58:38.636Z,13.52
2022-12-25T12:01:26.228Z,13.67
2022-12-25T12:04:13.983Z,13.80
2022-12-25T12:07:03.612Z,13.88
2022-12-25T12:09:51.200Z,14.03
2022-12-25T12:12:43.110Z,13.78
2022-12-25T12:15:34.318Z,13.79
2022-12-25T12:18:21.899Z,13.57
2022-12-25T12:21:09.458Z,13.89
2022-12-25T12:23:57.022Z,14.03
2022-12-25T12:26:44.617Z,13.77
2022-12-25T12:29:32.186Z,13.59
2022-12-25T12:32:19.765Z,13.62
2022-12-25T12:35:07.367Z,13.72
2022-12-25T12:37:54.948Z,13.61
2022-12-25T12:40:42.644Z,13.69
2022-12-25T12:43:30.211Z,13.70
2022-12-25T12:46:17.968Z,13.59
2022-12-25T12:49:05.799Z,13.33
2022-12-25T12:51:53.397Z,12.99
2022-12-25T12:54:40.956Z,12.91
2022-12-25T12:57:28.529Z,12.82
2022-12-25T13:00:16.131Z,12.82
2022-12-25T13:03:03.773Z,12.85
2022-12-25T13:05:51.383Z,12.75
2022-12-25T13:08:38.963Z,12.61
2022-12-25T13:11:26.506Z,12.74
2022-12-25T13:14:14.092Z,12.88
2022-12-25T13:17:01.728Z,12.73
2022-12-25T13:19:49.436Z,12.71
2022-12-25T13:22:36.994Z,12.77
2022-12-25T13:25:24.581Z,12.89
2022-12-25T13:28:12.123Z,13.08
2022-12-25T13:30:59.707Z,13.08
2022-12-25T13:33:47.270Z,13.07
2022-12-25T13:36:34.856Z,13.12
2022-12-25T13:39:22.462Z,13.13
2022-12-25T13:42:10.103Z,13.46
2022-12-25T13:44:57.728Z,13.32
2022-12-25T13:47:48.690Z,13.33
2022-12-25T13:50:39.100Z,13.22
2022-12-25T13:53:27.623Z,13.08
2022-12-25T13:56:15.228Z,12.96
2022-12-25T13:59:02.805Z,13.03
2022-12-25T14:01:50.498Z,12.96
2022-12-25T14:04:38.240Z,13.35
2022-12-25T14:07:27.793Z,13.45
2022-12-25T14:10:15.383Z,13.43
2022-12-25T14:13:02.929Z,13.49
2022-12-25T14:15:50.658Z,13.63
2022-12-25T14:18:38.244Z,13.54
2022-12-25T14:21:25.837Z,13.64
2022-12-25T14:24:13.399Z,13.70
2022-12-25T14:27:00.995Z,13.39
2022-12-25T14:29:48.552Z,13.28
2022-12-25T14:32:36.130Z,13.61
2022-12-25T14:35:24.045Z,13.36
2022-12-25T14:38:11.637Z,13.43
2022-12-25T14:40:59.180Z,12.97
2022-12-25T14:43:46.749Z,12.80
2022-12-25T14:46:34.410Z,13.12
2022-12-25T14:49:22.060Z,12.84
2022-12-25T14:52:09.608Z,12.71
2022-12-25T14:54:57.197Z,12.76
2022-12-25T14:57:44.777Z,12.73
2022-12-25T15:00:32.408Z,12.51
2022-12-25T15:03:20.099Z,12.64
2022-12-25T15:06:07.856Z,13.08
2022-12-25T15:08:55.476Z,13.18
2022-12-25T15:11:43.036Z,12.74
2022-12-25T15:14:30.608Z,13.25
2022-12-25T15:17:18.200Z,13.16
2022-12-25T15:20:05.799Z,13.16
2022-12-25T15:23:18.587Z,13.08
2022-12-25T15:26:00.869Z,13.15
2022-12-25T15:28:48.442Z,12.95
2022-12-25T15:31:36.125Z,12.95
2022-12-25T15:34:23.726Z,12.86
2022-12-25T15:37:11.298Z,12.58
2022-12-25T15:40:02.213Z,12.44
2022-12-25T15:42:50.088Z,12.59
2022-12-25T15:45:37.657Z,12.74
2022-12-25T15:48:25.245Z,12.51
2022-12-25T15:51:12.815Z,12.44
2022-12-25T15:54:00.408Z,12.50
2022-12-25T15:56:47.955Z,12.54
2022-12-25T15:59:35.591Z,12.79
2022-12-25T16:02:23.221Z,12.78
2022-12-25T16:05:10.898Z,12.76
2022-12-25T16:07:58.469Z,12.76
2022-12-25T16:10:46.074Z,13.13
2022-12-25T16:13:33.632Z,12.82
2022-12-25T16:16:21.344Z,12.85
2022-12-25T16:19:09.019Z,12.88
2022-12-25T16:21:56.628Z,12.99
2022-12-25T16:24:44.215Z,13.01
2022-12-25T16:27:31.801Z,12.67
2022-12-25T16:30:19.387Z,12.46
2022-12-25T16:33:06.979Z,12.55
2022-12-25T16:35:54.563Z,12.83
2022-12-25T16:38:42.157Z,12.58
2022-12-25T16:41:29.729Z,12.75
2022-12-25T16:44:17.297Z,12.64
2022-12-25T16:47:04.887Z,12.48
2022-12-25T16:49:52.467Z,12.55
2022-12-25T16:52:40.027Z,12.78
2022-12-25T16:55:30.219Z,12.68
2022-12-25T16:58:20.083Z,12.27
2022-12-25T17:01:07.649Z,12.36
2022-12-25T17:03:55.294Z,12.26
2022-12-25T17:06:42.941Z,12.50
2022-12-25T17:09:31.554Z,12.56
2022-12-25T17:12:19.164Z,12.32
2022-12-25T17:15:06.745Z,12.54
2022-12-25T17:17:54.283Z,12.21
2022-12-25T17:20:41.875Z,12.39
2022-12-25T17:23:29.418Z,11.91
2022-12-25T17:26:16.988Z,11.97
2022-12-25T17:29:04.545Z,11.92
2022-12-25T17:31:52.188Z,11.61
2022-12-25T17:34:39.793Z,11.34
2022-12-25T17:37:27.390Z,11.69
2022-12-25T17:40:14.947Z,11.49
2022-12-25T17:43:02.543Z,11.78
2022-12-25T17:45:50.087Z,11.89
2022-12-25T17:48:37.664Z,11.59
2022-12-25T17:51:25.254Z,11.59
2022-12-25T17:54:12.853Z,11.45
2022-12-25T17:57:00.408Z,11.59
2022-12-25T17:59:49.986Z,11.59
2022-12-25T18:02:37.624Z,11.50
2022-12-25T18:05:25.310Z,11.71
2022-12-25T18:08:12.876Z,11.58
2022-12-25T18:11:00.473Z,11.77
2022-12-25T18:13:49.097Z,11.97
2022-12-25T18:16:36.783Z,12.11
2022-12-25T18:19:24.394Z,12.35
2022-12-25T18:22:12.049Z,12.10
2022-12-25T18:24:59.646Z,12.15
2022-12-25T18:27:47.246Z,12.25
2022-12-25T18:30:34.822Z,12.05
2022-12-25T18:33:22.402Z,12.17
2022-12-25T18:36:09.974Z,12.13
2022-12-25T18:38:57.538Z,12.16
2022-12-25T18:41:45.123Z,12.12
2022-12-25T18:44:32.717Z,12.04
2022-12-25T18:47:20.290Z,12.18
2022-12-25T18:50:07.845Z,11.74
2022-12-25T18:52:55.408Z,12.01
2022-12-25T18:55:42.987Z,12.18
2022-12-25T18:58:30.574Z,11.76
2022-12-25T19:01:18.346Z,11.82
2022-12-25T19:04:06.210Z,11.57
2022-12-25T19:06:53.783Z,11.72
2022-12-25T19:09:41.369Z,11.58
2022-12-25T19:12:28.938Z,11.43
2022-12-25T19:15:16.496Z,11.77
2022-12-25T19:18:04.055Z,11.66
2022-12-25T19:20:51.626Z,11.76
2022-12-25T19:23:39.193Z,11.77
2022-12-25T19:26:26.761Z,11.82
2022-12-25T19:29:14.344Z,11.52
2022-12-25T19:32:01.903Z,11.34
2022-12-25T19:34:49.525Z,11.59
2022-12-25T19:37:37.093Z,11.66
2022-12-25T19:40:24.718Z,11.53
2022-12-25T19:43:12.318Z,11.29
2022-12-25T19:45:59.963Z,11.52
2022-12-25T19:48:47.615Z,11.40
2022-12-25T19:51:35.187Z,11.40
2022-12-25T19:54:22.789Z,11.37
2022-12-25T19:57:10.343Z,11.60
2022-12-25T19:59:57.929Z,11.37
2022-12-25T20:02:45.604Z,11.57
2022-12-25T20:05:33.276Z,11.82
2022-12-25T20:08:20.867Z,11.85
2022-12-25T20:11:08.454Z,11.87
2022-12-25T20:13:56.028Z,11.86
2022-12-25T20:16:43.654Z,11.79
2022-12-25T20:19:31.282Z,12.02
2022-12-25T20:22:18.859Z,11.90
2022-12-25T20:25:06.437Z,11.75
2022-12-25T20:27:54.001Z,11.85
2022-12-25T20:30:41.576Z,11.90
2022-12-25T20:33:29.127Z,12.09
2022-12-25T20:36:16.704Z,12.29
2022-12-25T20:39:04.386Z,12.17
2022-12-25T20:41:51.941Z,11.84
2022-12-25T20:44:39.519Z,11.55
2022-12-25T20:47:27.078Z,11.42
2022-12-25T20:50:14.658Z,11.55
2022-12-25T20:53:02.254Z,11.49
2022-12-25T20:55:49.840Z,11.71
2022-12-25T20:58:37.424Z,11.59
2022-12-25T21:01:25.125Z,11.83
2022-12-25T21:04:16.263Z,11.77
2022-12-25T21:07:04.308Z,11.17
2022-12-25T21:09:51.978Z,11.34
2022-12-25T21:12:41.510Z,11.38
2022-12-25T21:15:29.121Z,11.60
2022-12-25T21:18:16.704Z,11.37
2022-12-25T21:21:04.313Z,11.53
2022-12-25T21:23:51.866Z,11.42
2022-12-25T21:26:44.410Z,11.21
2022-12-25T21:29:35.304Z,10.91
2022-12-25T21:32:22.870Z,11.39
2022-12-25T21:35:10.432Z,11.23
2022-12-25T21:37:58.068Z,11.32
2022-12-25T21:40:45.661Z,11.15
2022-12-25T21:43:33.214Z,11.38
2022-12-25T21:46:20.877Z,11.47
2022-12-25T21:49:08.468Z,11.60
2022-12-25T21:51:56.060Z,11.57
2022-12-25T21:54:43.661Z,11.38
2022-12-25T21:57:31.218Z,11.42
2022-12-25T22:00:18.801Z,11.62
2022-12-25T22:03:06.561Z,11.50
2022-12-25T22:05:54.198Z,11.14
2022-12-25T22:08:41.757Z,11.33
2022-12-25T22:11:29.334Z,11.15
2022-12-25T22:14:16.898Z,11.35
2022-12-25T22:17:04.509Z,10.91
2022-12-25T22:19:52.073Z,10.86
2022-12-25T22:22:39.646Z,10.83
2022-12-25T22:25:27.202Z,10.85
2022-12-25T22:28:14.765Z,11.04
2022-12-25T22:31:02.413Z,11.01
2022-12-25T22:33:50.055Z,11.05
2022-12-25T22:36:37.640Z,11.05
2022-12-25T22:39:25.251Z,10.76
2022-12-25T22:42:12.820Z,11.06
2022-12-25T22:45:00.383Z,10.94
2022-12-25T22:47:47.997Z,11.17
2022-12-25T22:50:35.579Z,11.10
2022-12-25T22:53:23.141Z,11.02
2022-12-25T22:56:10.754Z,10.95
2022-12-25T22:58:58.356Z,11.33
2022-12-25T23:01:46.007Z,11.12
2022-12-25T23:04:33.616Z,11.12
2022-12-25T23:07:21.184Z,10.93
2022-12-25T23:10:08.762Z,11.03
2022-12-25T23:12:56.332Z,10.76
2022-12-25T23:15:44.008Z,10.85
2022-12-25T23:18:31.567Z,10.84
2022-12-25T23:21:19.166Z,10.74
2022-12-25T23:24:06.752Z,10.76
2022-12-25T23:26:54.334Z,10.96
2022-12-25T23:29:41.996Z,10.98
2022-12-25T23:32:29.548Z,10.86
2022-12-25T23:35:17.139Z,10.77
2022-12-25T23:38:04.683Z,10.79
2022-12-25T23:40:52.278Z,10.69
2022-12-25T23:43:39.837Z,10.75
2022-12-25T23:46:27.456Z,10.67
2022-12-25T23:49:15.093Z,10.58
2022-12-25T23:52:02.688Z,10.41
2022-12-25T23:54:50.249Z,10.36
2022-12-25T23:57:37.814Z,10.50
