createdAt,value
2022-12-17T00:02:34.560Z,43.50
2022-12-17T00:05:19.557Z,45.07
2022-12-17T00:08:04.717Z,45.20
2022-12-17T00:10:49.722Z,43.77
2022-12-17T00:13:40.958Z,46.10
2022-12-17T00:16:26.505Z,43.90
2022-12-17T00:19:11.860Z,43.00
2022-12-17T00:21:57.186Z,43.70
2022-12-17T00:24:42.699Z,43.57
2022-12-17T00:27:27.917Z,45.00
2022-12-17T00:30:14.436Z,42.53
2022-12-17T00:32:59.855Z,43.93
2022-12-17T00:35:44.937Z,43.40
2022-12-17T00:38:33.823Z,44.73
2022-12-17T00:41:19.113Z,43.33
2022-12-17T00:44:04.666Z,40.90
2022-12-17T00:46:51.575Z,43.03
2022-12-17T00:49:37.106Z,45.20
2022-12-17T00:52:28.006Z,44.17
2022-12-17T00:55:13.637Z,41.20
2022-12-17T00:58:01.146Z,45.20
2022-12-17T01:00:46.931Z,43.13
2022-12-17T01:03:33.682Z,42.63
2022-12-17T01:06:20.080Z,42.13
2022-12-17T01:09:05.494Z,40.20
2022-12-17T01:11:51.055Z,41.77
2022-12-17T01:14:37.629Z,43.23
2022-12-17T01:17:22.822Z,41.93
2022-12-17T01:20:09.254Z,45.40
2022-12-17T01:22:50.799Z,42.60
2022-12-17T01:25:36.028Z,42.33
2022-12-17T01:28:21.526Z,41.90
2022-12-17T01:31:06.923Z,43.10
2022-12-17T01:33:52.106Z,41.80
2022-12-17T01:36:39.133Z,40.87
2022-12-17T01:39:24.842Z,44.40
2022-12-17T01:42:10.195Z,44.60
2022-12-17T01:45:07.113Z,43.77
2022-12-17T01:47:56.469Z,43.27
2022-12-17T01:50:43.891Z,44.00
2022-12-17T01:53:30.602Z,43.50
2022-12-17T01:56:16.669Z,41.87
2022-12-17T01:59:02.007Z,43.27
2022-12-17T02:01:47.459Z,41.03
2022-12-17T02:04:32.784Z,42.00
2022-12-17T02:07:31.005Z,42.97
2022-12-17T02:10:27.088Z,42.90
2022-12-17T02:13:15.053Z,44.90
2022-12-17T02:16:05.656Z,45.60
2022-12-17T02:18:54.925Z,40.37
2022-12-17T02:21:41.602Z,41.87
2022-12-17T02:24:31.185Z,42.23
2022-12-17T02:27:20.907Z,39.80
2022-12-17T02:30:08.513Z,43.40
2022-12-17T02:32:56.049Z,44.00
2022-12-17T02:35:43.945Z,41.70
2022-12-17T02:38:36.703Z,42.27
2022-12-17T02:41:23.780Z,41.27
2022-12-17T02:44:11.639Z,42.77
2022-12-17T02:46:57.671Z,39.93
2022-12-17T02:49:43.426Z,40.30
2022-12-17T02:52:34.685Z,42.20
2022-12-17T02:55:20.626Z,43.33
2022-12-17T02:58:08.451Z,41.50
2022-12-17T03:00:54.968Z,43.70
2022-12-17T03:03:46.200Z,40.93
2022-12-17T03:06:35.159Z,40.37
2022-12-17T03:09:20.380Z,39.73
2022-12-17T03:12:05.851Z,39.27
2022-12-17T03:14:51.304Z,41.33
2022-12-17T03:17:37.868Z,41.70
2022-12-17T03:20:24.094Z,44.17
2022-12-17T03:23:09.663Z,42.47
2022-12-17T03:25:55.153Z,41.60
2022-12-17T03:28:40.575Z,41.37
2022-12-17T03:31:26.289Z,43.00
2022-12-17T03:34:12.721Z,42.20
2022-12-17T03:36:54.297Z,43.60
2022-12-17T03:39:39.790Z,44.33
2022-12-17T03:42:25.153Z,43.07
2022-12-17T03:45:10.549Z,42.13
2022-12-17T03:47:55.960Z,42.87
2022-12-17T03:50:42.435Z,42.63
2022-12-17T03:53:27.906Z,40.60
2022-12-17T03:56:13.107Z,40.43
2022-12-17T03:58:58.483Z,40.57
2022-12-17T04:01:44.031Z,40.43
2022-12-17T04:04:40.658Z,40.50
2022-12-17T04:07:27.416Z,40.67
2022-12-17T04:10:12.847Z,41.70
2022-12-17T04:12:57.984Z,40.07
2022-12-17T04:15:43.482Z,42.37
2022-12-17T04:18:28.680Z,42.13
2022-12-17T04:21:14.012Z,40.37
2022-12-17T04:24:00.630Z,39.43
2022-12-17T04:26:45.918Z,41.17
2022-12-17T04:29:31.447Z,40.00
2022-12-17T04:32:16.475Z,39.90
2022-12-17T04:35:02.042Z,40.10
2022-12-17T04:37:47.304Z,40.53
2022-12-17T04:40:33.854Z,41.13
2022-12-17T04:43:24.469Z,38.20
2022-12-17T04:46:10.084Z,39.50
2022-12-17T04:48:55.314Z,39.83
2022-12-17T04:51:41.103Z,40.33
2022-12-17T04:54:26.423Z,38.37
2022-12-17T04:57:13.084Z,37.40
2022-12-17T04:59:58.570Z,39.00
2022-12-17T05:02:43.790Z,40.17
2022-12-17T05:05:29.490Z,37.87
2022-12-17T05:08:14.664Z,39.47
2022-12-17T05:11:00.411Z,37.93
2022-12-17T05:13:49.143Z,38.43
2022-12-17T05:16:34.368Z,38.43
2022-12-17T05:19:19.614Z,36.90
2022-12-17T05:22:05.118Z,38.47
2022-12-17T05:24:52.607Z,39.60
2022-12-17T05:27:38.071Z,37.70
2022-12-17T05:30:25.916Z,39.37
2022-12-17T05:33:17.539Z,37.83
2022-12-17T05:36:02.997Z,38.00
2022-12-17T05:38:48.367Z,36.37
2022-12-17T05:41:33.551Z,37.77
2022-12-17T05:44:18.883Z,34.60
2022-12-17T05:47:05.657Z,37.20
2022-12-17T05:49:51.090Z,37.57
2022-12-17T05:52:36.194Z,38.93
2022-12-17T05:55:21.693Z,38.07
2022-12-17T05:58:07.081Z,37.37
2022-12-17T06:00:52.533Z,38.17
2022-12-17T06:03:40.053Z,36.17
2022-12-17T06:06:25.731Z,37.40
2022-12-17T06:09:10.860Z,36.90
2022-12-17T06:12:00.994Z,37.67
2022-12-17T06:14:47.709Z,36.47
2022-12-17T06:17:33.256Z,38.17
2022-12-17T06:20:19.764Z,37.37
2022-12-17T06:23:05.329Z,35.90
2022-12-17T06:26:02.198Z,38.53
2022-12-17T06:28:47.450Z,35.50
2022-12-17T06:31:32.725Z,37.37
2022-12-17T06:34:18.069Z,35.47
2022-12-17T06:37:05.022Z,34.80
2022-12-17T06:39:50.400Z,36.17
2022-12-17T06:42:35.677Z,34.87
2022-12-17T06:45:20.993Z,36.50
2022-12-17T06:48:06.544Z,32.73
2022-12-17T06:50:52.465Z,36.90
2022-12-17T06:53:39.158Z,33.47
2022-12-17T06:56:25.493Z,33.47
2022-12-17T06:59:13.056Z,34.00
2022-12-17T07:01:58.551Z,34.30
2022-12-17T07:04:43.905Z,36.10
2022-12-17T07:07:29.233Z,35.57
2022-12-17T07:10:21.083Z,33.83
2022-12-17T07:13:06.581Z,35.60
2022-12-17T07:15:52.075Z,33.57
2022-12-17T07:18:51.741Z,34.37
2022-12-17T07:21:37.272Z,35.90
2022-12-17T07:24:23.562Z,35.50
2022-12-17T07:27:10.476Z,35.40
2022-12-17T07:29:55.626Z,33.00
2022-12-17T07:32:40.794Z,32.80
2022-12-17T07:35:26.662Z,34.20
2022-12-17T07:38:23.004Z,32.90
2022-12-17T07:41:08.616Z,34.43
2022-12-17T07:43:55.539Z,34.37
2022-12-17T07:46:41.020Z,34.47
2022-12-17T07:49:26.576Z,34.20
2022-12-17T07:52:12.316Z,32.40
2022-12-17T07:54:57.701Z,33.80
2022-12-17T07:57:43.006Z,37.77
2022-12-17T08:00:31.235Z,33.50
2022-12-17T08:03:17.051Z,31.40
2022-12-17T08:06:02.177Z,33.90
2022-12-17T08:08:47.640Z,34.30
2022-12-17T08:11:33.160Z,35.53
2022-12-17T08:14:18.304Z,34.90
2022-12-17T08:17:04.762Z,34.57
2022-12-17T08:19:49.987Z,33.17
2022-12-17T08:22:35.255Z,35.20
2022-12-17T08:25:20.509Z,33.57
2022-12-17T08:28:11.195Z,33.90
2022-12-17T08:31:06.600Z,34.37
2022-12-17T08:33:53.948Z,33.67
2022-12-17T08:36:39.530Z,32.40
2022-12-17T08:39:25.301Z,34.50
2022-12-17T08:42:10.709Z,34.87
2022-12-17T08:44:56.000Z,36.07
2022-12-17T08:47:42.907Z,35.23
2022-12-17T08:50:29.401Z,36.37
2022-12-17T08:53:18.199Z,36.90
2022-12-17T08:56:03.757Z,35.83
2022-12-17T08:58:49.015Z,39.87
2022-12-17T09:01:34.710Z,36.27
2022-12-17T09:04:20.417Z,36.80
2022-12-17T09:07:07.033Z,37.87
2022-12-17T09:09:52.617Z,38.00
2022-12-17T09:12:38.184Z,34.97
2022-12-17T09:15:24.495Z,37.10
2022-12-17T09:18:09.696Z,33.90
2022-12-17T09:20:55.026Z,37.87
2022-12-17T09:23:41.487Z,36.57
2022-12-17T09:26:27.056Z,35.63
2022-12-17T09:29:12.516Z,34.90
2022-12-17T09:31:57.799Z,37.70
2022-12-17T09:34:48.448Z,35.20
2022-12-17T09:37:33.974Z,37.33
2022-12-17T09:40:20.487Z,39.70
2022-12-17T09:43:11.532Z,38.63
2022-12-17T09:46:01.058Z,37.43
2022-12-17T09:48:58.158Z,38.77
2022-12-17T09:51:45.042Z,36.30
2022-12-17T09:54:36.210Z,39.60
2022-12-17T09:57:23.511Z,39.10
2022-12-17T10:00:09.143Z,39.80
2022-12-17T10:02:58.109Z,38.93
2022-12-17T10:05:45.692Z,37.33
2022-12-17T10:08:33.813Z,39.10
2022-12-17T10:11:34.581Z,40.43
2022-12-17T10:14:31.589Z,39.50
2022-12-17T10:17:16.878Z,38.20
2022-12-17T10:20:13.828Z,38.20
2022-12-17T10:23:02.625Z,39.87
2022-12-17T10:25:48.238Z,38.43
2022-12-17T10:28:36.665Z,40.70
2022-12-17T10:31:28.861Z,39.27
2022-12-17T10:34:23.606Z,37.83
2022-12-17T10:37:10.167Z,40.10
2022-12-17T10:39:56.591Z,39.10
2022-12-17T10:42:43.609Z,41.27
2022-12-17T10:45:44.330Z,37.83
2022-12-17T10:48:38.917Z,36.80
2022-12-17T10:51:33.516Z,36.53
2022-12-17T10:54:24.485Z,36.20
2022-12-17T10:57:11.243Z,35.90
2022-12-17T10:59:58.233Z,37.33
2022-12-17T11:02:46.399Z,34.83
2022-12-17T11:05:35.092Z,33.30
2022-12-17T11:08:20.977Z,34.63
2022-12-17T11:11:06.893Z,30.67
2022-12-17T11:13:54.576Z,32.33
2022-12-17T11:16:43.627Z,31.70
2022-12-17T11:22:10.234Z,34.53
2022-12-17T11:24:58.854Z,34.13
2022-12-17T11:27:46.805Z,33.47
2022-12-17T11:30:35.322Z,34.40
2022-12-17T11:33:27.553Z,35.00
2022-12-17T11:36:17.141Z,33.43
2022-12-17T11:39:08.130Z,31.53
2022-12-17T11:41:57.510Z,30.40
2022-12-17T11:44:57.943Z,30.40
2022-12-17T11:47:57.497Z,32.60
2022-12-17T11:50:46.968Z,31.10
2022-12-17T11:53:43.157Z,30.97
2022-12-17T11:56:34.630Z,32.93
2022-12-17T11:59:26.323Z,29.97
2022-12-17T12:02:17.751Z,31.27
2022-12-17T12:05:34.686Z,28.53
2022-12-17T12:08:26.869Z,27.37
2022-12-17T12:11:16.726Z,28.37
2022-12-17T12:14:08.888Z,30.70
2022-12-17T12:16:59.197Z,32.17
2022-12-17T12:19:48.296Z,29.60
2022-12-17T12:22:37.654Z,30.97
2022-12-17T12:25:35.760Z,30.50
2022-12-17T12:28:28.730Z,32.17
2022-12-17T12:31:20.554Z,28.83
2022-12-17T12:34:10.775Z,31.70
2022-12-17T12:36:56.735Z,28.17
2022-12-17T12:39:46.222Z,28.40
2022-12-17T12:42:35.295Z,30.53
2022-12-17T12:45:24.524Z,29.03
2022-12-17T12:48:15.627Z,28.50
2022-12-17T12:51:05.087Z,26.60
2022-12-17T12:53:50.193Z,28.57
2022-12-17T12:56:46.760Z,24.80
2022-12-17T12:59:43.558Z,25.50
2022-12-17T13:02:47.296Z,24.83
2022-12-17T13:05:34.440Z,23.43
2022-12-17T13:08:06.897Z,22.63
2022-12-17T13:10:34.863Z,22.63
2022-12-17T13:13:11.966Z,22.40
2022-12-17T13:15:42.683Z,21.43
2022-12-17T13:18:19.991Z,19.00
2022-12-17T13:20:59.951Z,19.80
2022-12-17T13:23:33.762Z,21.20
2022-12-17T13:26:22.896Z,20.50
2022-12-17T13:29:00.587Z,18.40
2022-12-17T13:31:29.340Z,19.60
2022-12-17T13:34:04.531Z,18.27
2022-12-17T13:36:39.751Z,17.93
2022-12-17T13:39:11.322Z,16.80
2022-12-17T13:41:39.297Z,17.20
2022-12-17T13:44:19.644Z,15.93
2022-12-17T13:46:49.259Z,16.53
2022-12-17T13:49:19.443Z,17.50
2022-12-17T13:51:48.673Z,15.70
2022-12-17T13:54:18.070Z,15.63
2022-12-17T13:56:46.332Z,15.70
2022-12-17T13:59:20.405Z,15.17
2022-12-17T14:01:49.679Z,14.97
2022-12-17T14:04:22.298Z,14.80
2022-12-17T14:06:52.034Z,15.43
2022-12-17T14:09:21.680Z,13.53
2022-12-17T14:12:08.061Z,15.40
2022-12-17T14:14:40.713Z,14.87
2022-12-17T14:17:17.403Z,15.43
2022-12-17T14:19:45.192Z,15.43
2022-12-17T14:22:17.852Z,15.60
2022-12-17T14:24:46.250Z,15.17
2022-12-17T14:27:25.085Z,16.33
2022-12-17T14:29:52.685Z,14.47
2022-12-17T14:32:25.391Z,15.43
2022-12-17T14:34:58.813Z,14.40
2022-12-17T14:37:30.332Z,15.03
2022-12-17T14:40:02.191Z,15.53
2022-12-17T14:42:33.219Z,15.13
2022-12-17T14:45:02.543Z,17.10
2022-12-17T14:47:31.326Z,16.63
2022-12-17T14:50:02.286Z,17.03
2022-12-17T14:52:43.029Z,17.00
2022-12-17T14:55:31.906Z,16.00
2022-12-17T14:58:20.151Z,15.20
2022-12-17T15:00:50.684Z,17.07
2022-12-17T15:03:24.255Z,15.33
2022-12-17T15:05:54.703Z,16.07
2022-12-17T15:08:23.798Z,16.37
2022-12-17T15:10:51.408Z,15.97
2022-12-17T15:13:19.055Z,16.30
2022-12-17T15:15:47.012Z,14.43
2022-12-17T15:18:14.665Z,15.00
2022-12-17T15:20:42.485Z,15.60
2022-12-17T15:23:16.263Z,14.57
2022-12-17T15:25:47.015Z,14.50
2022-12-17T15:28:16.739Z,14.60
2022-12-17T15:30:44.640Z,14.17
2022-12-17T15:33:12.331Z,15.07
2022-12-17T15:35:40.657Z,14.97
2022-12-17T15:38:09.053Z,13.60
2022-12-17T15:40:37.740Z,14.50
2022-12-17T15:43:12.122Z,15.40
2022-12-17T15:45:40.953Z,15.73
2022-12-17T15:48:09.698Z,15.60
2022-12-17T15:50:37.398Z,14.60
2022-12-17T15:53:05.068Z,14.63
2022-12-17T15:55:32.961Z,15.23
2022-12-17T15:58:00.745Z,14.00
2022-12-17T16:00:30.007Z,14.47
2022-12-17T16:02:57.818Z,14.50
2022-12-17T16:05:25.637Z,15.40
2022-12-17T16:07:54.166Z,14.87
2022-12-17T16:10:21.812Z,15.57
2022-12-17T16:12:49.476Z,17.10
2022-12-17T16:15:17.133Z,15.30
2022-12-17T16:17:46.076Z,15.90
2022-12-17T16:20:13.769Z,16.33
2022-12-17T16:22:41.404Z,15.23
2022-12-17T16:25:09.602Z,17.13
2022-12-17T16:27:37.316Z,15.67
2022-12-17T16:30:09.552Z,17.00
2022-12-17T16:32:37.162Z,15.20
2022-12-17T16:35:07.232Z,15.13
2022-12-17T16:37:34.942Z,17.00
2022-12-17T16:40:02.917Z,16.27
2022-12-17T16:42:30.652Z,15.63
2022-12-17T16:44:58.469Z,15.70
2022-12-17T16:47:26.054Z,15.00
2022-12-17T16:49:53.774Z,14.73
2022-12-17T16:52:22.877Z,16.00
2022-12-17T16:54:50.529Z,16.07
2022-12-17T16:57:18.140Z,13.27
2022-12-17T16:59:45.821Z,16.03
2022-12-17T17:02:14.814Z,15.53
2022-12-17T17:04:42.783Z,15.50
2022-12-17T17:07:10.407Z,17.40
2022-12-17T17:09:39.809Z,17.90
2022-12-17T17:12:08.902Z,18.20
2022-12-17T17:14:36.522Z,19.20
2022-12-17T17:17:04.161Z,17.53
2022-12-17T17:22:12.062Z,18.53
2022-12-17T17:24:39.690Z,17.60
2022-12-17T17:27:07.620Z,16.43
2022-12-17T17:29:35.256Z,17.60
2022-12-17T17:32:11.755Z,18.93
2022-12-17T17:34:41.056Z,18.00
2022-12-17T17:37:08.712Z,19.37
2022-12-17T17:39:37.681Z,18.70
2022-12-17T17:42:05.533Z,19.33
2022-12-17T17:44:33.293Z,17.40
2022-12-17T17:47:01.145Z,18.90
2022-12-17T17:49:28.915Z,20.33
2022-12-17T17:52:12.311Z,18.30
2022-12-17T17:54:41.556Z,17.13
2022-12-17T17:57:10.313Z,18.23
2022-12-17T17:59:39.350Z,18.37
2022-12-17T18:02:08.615Z,18.30
2022-12-17T18:04:36.576Z,16.47
2022-12-17T18:09:53.504Z,18.17
2022-12-17T18:12:39.848Z,17.37
2022-12-17T18:15:17.698Z,17.03
2022-12-17T18:17:47.288Z,17.20
2022-12-17T18:20:15.481Z,18.10
2022-12-17T18:22:44.896Z,18.20
2022-12-17T18:25:13.960Z,17.80
2022-12-17T18:27:42.474Z,18.83
2022-12-17T18:30:10.988Z,19.67
2022-12-17T18:32:38.622Z,19.10
2022-12-17T18:35:07.208Z,19.40
2022-12-17T18:37:35.111Z,18.83
2022-12-17T18:40:03.073Z,20.23
2022-12-17T18:42:49.694Z,18.70
2022-12-17T18:45:17.541Z,19.77
2022-12-17T18:47:45.212Z,18.40
2022-12-17T18:50:13.401Z,19.47
2022-12-17T18:52:41.981Z,21.50
2022-12-17T18:55:12.680Z,19.40
2022-12-17T18:57:41.859Z,18.20
2022-12-17T19:00:10.944Z,19.77
2022-12-17T19:02:38.892Z,17.80
2022-12-17T19:05:07.389Z,19.07
2022-12-17T19:07:35.098Z,20.03
2022-12-17T19:10:02.810Z,19.63
2022-12-17T19:12:30.607Z,20.77
2022-12-17T19:14:59.557Z,21.77
2022-12-17T19:17:27.390Z,19.00
2022-12-17T19:19:55.094Z,19.93
2022-12-17T19:22:22.864Z,20.53
2022-12-17T19:24:50.506Z,18.57
2022-12-17T19:27:18.167Z,20.43
2022-12-17T19:29:49.390Z,20.10
2022-12-17T19:32:22.127Z,20.70
2022-12-17T19:34:49.820Z,21.67
2022-12-17T19:37:17.645Z,19.87
2022-12-17T19:39:45.280Z,20.50
2022-12-17T19:42:24.764Z,21.03
2022-12-17T19:44:53.245Z,20.77
2022-12-17T19:47:22.902Z,21.00
2022-12-17T19:49:50.759Z,22.47
2022-12-17T19:52:18.700Z,21.30
2022-12-17T19:54:46.302Z,22.10
2022-12-17T19:57:14.312Z,21.90
2022-12-17T19:59:42.011Z,21.93
2022-12-17T20:02:10.437Z,21.63
2022-12-17T20:04:39.529Z,21.43
2022-12-17T20:07:07.168Z,21.40
2022-12-17T20:09:34.743Z,22.67
2022-12-17T20:12:02.452Z,22.80
2022-12-17T20:14:30.541Z,23.17
2022-12-17T20:16:59.998Z,23.03
2022-12-17T20:19:30.969Z,22.23
2022-12-17T20:22:01.854Z,22.60
2022-12-17T20:24:32.000Z,22.90
2022-12-17T20:27:00.728Z,23.60
2022-12-17T20:29:29.171Z,21.27
2022-12-17T20:31:56.977Z,21.77
2022-12-17T20:34:27.351Z,21.97
2022-12-17T20:36:55.358Z,22.20
2022-12-17T20:39:28.181Z,24.90
2022-12-17T20:41:56.962Z,23.77
2022-12-17T20:44:24.700Z,22.60
2022-12-17T20:46:52.351Z,24.40
2022-12-17T20:49:19.937Z,21.43
2022-12-17T20:51:47.554Z,23.27
2022-12-17T20:54:15.204Z,22.60
2022-12-17T20:56:44.262Z,20.83
2022-12-17T20:59:16.036Z,21.83
2022-12-17T21:01:43.964Z,20.90
2022-12-17T21:04:13.092Z,21.30
2022-12-17T21:06:42.151Z,20.77
2022-12-17T21:09:11.741Z,20.83
2022-12-17T21:11:41.050Z,22.77
2022-12-17T21:14:15.096Z,21.67
2022-12-17T21:16:44.278Z,21.47
2022-12-17T21:19:14.743Z,22.30
2022-12-17T21:21:42.890Z,20.13
2022-12-17T21:24:11.026Z,21.90
2022-12-17T21:26:40.753Z,21.80
2022-12-17T21:29:09.580Z,22.87
2022-12-17T21:31:40.829Z,21.47
2022-12-17T21:34:11.555Z,21.60
2022-12-17T21:36:39.317Z,21.30
2022-12-17T21:39:08.932Z,21.20
2022-12-17T21:41:39.305Z,21.07
2022-12-17T21:44:13.559Z,21.93
2022-12-17T21:46:50.096Z,20.27
2022-12-17T21:49:18.224Z,20.27
2022-12-17T21:51:46.149Z,21.60
2022-12-17T21:54:19.387Z,20.20
2022-12-17T21:56:48.360Z,21.87
2022-12-17T21:59:16.107Z,22.30
2022-12-17T22:01:45.223Z,19.90
2022-12-17T22:04:13.107Z,21.03
2022-12-17T22:06:48.429Z,22.33
2022-12-17T22:09:27.530Z,20.23
2022-12-17T22:12:22.388Z,20.23
2022-12-17T22:14:50.096Z,21.57
2022-12-17T22:17:19.100Z,21.40
2022-12-17T22:19:46.812Z,20.20
2022-12-17T22:22:14.487Z,21.87
2022-12-17T22:24:42.148Z,20.80
2022-12-17T22:27:09.934Z,19.77
2022-12-17T22:29:55.144Z,19.03
2022-12-17T22:32:41.824Z,19.57
2022-12-17T22:36:31.227Z,19.23
2022-12-17T22:41:38.513Z,18.50
2022-12-17T22:44:34.343Z,20.10
2022-12-17T22:44:45.730Z,19.20
2022-12-17T22:46:20.217Z,19.30
2022-12-17T22:48:49.353Z,18.20
2022-12-17T22:51:26.223Z,19.13
2022-12-17T22:54:09.088Z,17.73
2022-12-17T22:57:06.756Z,20.17
2022-12-17T22:59:27.219Z,20.00
2022-12-17T23:01:55.087Z,18.13
2022-12-17T23:04:24.205Z,19.57
2022-12-17T23:06:51.889Z,21.00
2022-12-17T23:09:20.323Z,16.37
2022-12-17T23:11:49.594Z,18.40
2022-12-17T23:14:17.352Z,18.30
2022-12-17T23:16:45.456Z,18.40
2022-12-17T23:19:13.681Z,16.03
2022-12-17T23:21:57.852Z,18.80
2022-12-17T23:24:28.033Z,18.77
2022-12-17T23:26:58.784Z,19.27
2022-12-17T23:29:33.894Z,17.70
2022-12-17T23:35:17.731Z,18.73
2022-12-17T23:38:40.260Z,18.23
2022-12-17T23:44:08.747Z,18.57
2022-12-17T23:47:10.444Z,18.20
2022-12-17T23:49:45.325Z,16.73
2022-12-17T23:52:17.801Z,17.93
