createdAt,value
2022-07-27T00:01:06.837Z,17.14
2022-07-27T00:03:36.478Z,17.15
2022-07-27T00:06:03.698Z,17.16
2022-07-27T00:08:35.593Z,17.22
2022-07-27T00:11:03.844Z,17.25
2022-07-27T00:13:31.815Z,17.25
2022-07-27T00:15:59.100Z,17.27
2022-07-27T00:18:26.389Z,17.32
2022-07-27T00:20:56.247Z,17.36
2022-07-27T00:23:25.650Z,17.36
2022-07-27T00:25:53.040Z,17.41
2022-07-27T00:28:20.266Z,17.43
2022-07-27T00:30:47.333Z,17.45
2022-07-27T00:33:16.974Z,17.44
2022-07-27T00:35:44.800Z,17.45
2022-07-27T00:38:12.182Z,17.49
2022-07-27T00:40:39.437Z,17.52
2022-07-27T00:43:08.834Z,17.55
2022-07-27T00:45:35.924Z,17.62
2022-07-27T00:48:05.416Z,17.64
2022-07-27T00:50:32.807Z,17.67
2022-07-27T00:52:59.780Z,17.69
2022-07-27T00:55:27.721Z,17.72
2022-07-27T00:57:59.429Z,17.78
2022-07-27T01:00:29.979Z,17.80
2022-07-27T01:02:59.626Z,17.80
2022-07-27T01:05:36.717Z,17.83
2022-07-27T01:08:06.832Z,17.87
2022-07-27T01:10:34.376Z,17.91
2022-07-27T01:13:02.334Z,17.92
2022-07-27T01:15:35.305Z,17.94
2022-07-27T01:18:07.155Z,17.94
2022-07-27T01:20:34.824Z,17.94
2022-07-27T01:23:06.378Z,17.97
2022-07-27T01:25:33.836Z,17.96
2022-07-27T01:28:03.470Z,17.95
2022-07-27T01:30:30.821Z,17.93
2022-07-27T01:33:06.093Z,17.89
2022-07-27T01:35:33.754Z,17.83
2022-07-27T01:38:03.917Z,17.77
2022-07-27T01:40:34.172Z,17.74
2022-07-27T01:43:01.551Z,17.70
2022-07-27T01:45:28.717Z,17.69
2022-07-27T01:47:55.669Z,17.65
2022-07-27T01:50:27.858Z,17.66
2022-07-27T01:52:54.819Z,17.74
2022-07-27T01:55:21.932Z,17.77
2022-07-27T01:57:51.702Z,17.77
2022-07-27T02:00:18.820Z,17.78
2022-07-27T02:02:45.914Z,17.79
2022-07-27T02:05:13.250Z,17.80
2022-07-27T02:07:41.032Z,17.82
2022-07-27T02:10:12.002Z,17.77
2022-07-27T02:12:41.560Z,17.75
2022-07-27T02:15:14.932Z,17.75
2022-07-27T02:17:44.873Z,17.70
2022-07-27T02:20:22.367Z,17.63
2022-07-27T02:22:50.978Z,17.58
2022-07-27T02:25:19.772Z,17.57
2022-07-27T02:27:48.018Z,17.52
2022-07-27T02:30:17.813Z,17.47
2022-07-27T02:32:45.171Z,17.43
2022-07-27T02:35:19.550Z,17.34
2022-07-27T02:37:48.990Z,17.31
2022-07-27T02:40:17.581Z,17.25
2022-07-27T02:42:46.220Z,17.27
2022-07-27T02:45:15.563Z,17.21
2022-07-27T02:47:43.589Z,17.18
2022-07-27T02:50:13.515Z,17.17
2022-07-27T02:52:43.333Z,17.11
2022-07-27T02:55:10.897Z,17.07
2022-07-27T02:57:41.158Z,17.07
2022-07-27T03:00:12.642Z,17.05
2022-07-27T03:02:42.501Z,17.04
2022-07-27T03:05:11.617Z,16.99
2022-07-27T03:07:41.017Z,16.99
2022-07-27T03:10:15.348Z,16.99
2022-07-27T03:12:45.796Z,16.97
2022-07-27T03:15:15.276Z,16.94
2022-07-27T03:17:42.735Z,16.94
2022-07-27T03:20:14.415Z,16.91
2022-07-27T03:22:42.131Z,16.88
2022-07-27T03:25:11.777Z,16.86
2022-07-27T03:27:39.033Z,16.85
2022-07-27T03:30:07.119Z,16.84
2022-07-27T03:32:34.136Z,16.81
2022-07-27T03:35:01.287Z,16.85
2022-07-27T03:37:28.231Z,16.87
2022-07-27T03:39:56.199Z,16.86
2022-07-27T03:42:23.390Z,16.88
2022-07-27T03:44:52.089Z,16.92
2022-07-27T03:47:19.078Z,16.95
2022-07-27T03:49:46.398Z,16.98
2022-07-27T03:52:17.673Z,16.98
2022-07-27T03:54:46.646Z,16.99
2022-07-27T03:57:15.009Z,17.04
2022-07-27T03:59:42.061Z,17.05
2022-07-27T04:02:09.393Z,17.07
2022-07-27T04:04:36.580Z,17.08
2022-07-27T04:07:03.625Z,17.12
2022-07-27T04:09:30.598Z,17.17
2022-07-27T04:12:02.083Z,17.23
2022-07-27T04:14:30.455Z,17.30
2022-07-27T04:16:57.725Z,17.37
2022-07-27T04:19:27.278Z,17.42
2022-07-27T04:21:54.238Z,17.50
2022-07-27T04:24:21.470Z,17.51
2022-07-27T04:26:48.729Z,17.56
2022-07-27T04:29:20.809Z,17.66
2022-07-27T04:31:48.798Z,17.81
2022-07-27T04:34:16.049Z,17.89
2022-07-27T04:36:43.044Z,18.03
2022-07-27T04:39:10.628Z,18.15
2022-07-27T04:41:38.065Z,18.25
2022-07-27T04:44:05.422Z,18.34
2022-07-27T04:46:37.568Z,18.42
2022-07-27T04:49:04.886Z,18.57
2022-07-27T04:51:35.485Z,18.68
2022-07-27T04:54:03.438Z,18.77
2022-07-27T04:56:30.638Z,18.83
2022-07-27T04:58:59.989Z,18.95
2022-07-27T05:01:31.679Z,19.05
2022-07-27T05:04:04.193Z,19.15
2022-07-27T05:06:33.046Z,19.24
2022-07-27T05:09:04.785Z,19.29
2022-07-27T05:11:32.000Z,19.33
2022-07-27T05:13:59.165Z,19.42
2022-07-27T05:16:29.205Z,19.59
2022-07-27T05:18:57.483Z,19.72
2022-07-27T05:21:25.614Z,19.94
2022-07-27T05:23:52.673Z,21.65
2022-07-27T05:26:20.036Z,23.55
2022-07-27T05:28:47.201Z,23.54
2022-07-27T05:31:17.037Z,23.37
2022-07-27T05:33:49.838Z,23.68
2022-07-27T05:36:17.894Z,23.19
2022-07-27T05:38:50.367Z,22.91
2022-07-27T05:41:23.953Z,22.55
2022-07-27T05:43:55.470Z,22.93
2022-07-27T05:46:32.449Z,22.89
2022-07-27T05:49:00.170Z,22.26
2022-07-27T05:51:27.463Z,22.22
2022-07-27T05:53:57.813Z,22.28
2022-07-27T05:56:25.329Z,22.33
2022-07-27T05:58:52.977Z,21.90
2022-07-27T06:01:20.809Z,21.87
2022-07-27T06:03:50.654Z,22.34
2022-07-27T06:06:56.197Z,22.38
2022-07-27T06:09:23.879Z,22.13
2022-07-27T06:11:51.092Z,22.48
2022-07-27T06:14:20.593Z,22.55
2022-07-27T06:16:50.584Z,22.63
2022-07-27T06:19:17.719Z,22.31
2022-07-27T06:21:53.133Z,22.24
2022-07-27T06:24:21.128Z,22.23
2022-07-27T06:26:48.082Z,22.18
2022-07-27T06:29:15.397Z,22.34
2022-07-27T06:31:44.136Z,22.51
2022-07-27T06:34:14.853Z,22.66
2022-07-27T06:36:43.711Z,22.90
2022-07-27T06:39:12.377Z,22.92
2022-07-27T06:41:39.752Z,23.11
2022-07-27T06:44:12.443Z,23.59
2022-07-27T06:46:42.006Z,24.04
2022-07-27T06:49:11.715Z,24.09
2022-07-27T06:51:39.236Z,24.33
2022-07-27T06:54:09.110Z,24.03
2022-07-27T06:56:37.554Z,24.38
2022-07-27T06:59:04.757Z,24.86
2022-07-27T07:01:32.047Z,25.61
2022-07-27T07:04:01.611Z,27.23
2022-07-27T07:06:28.719Z,28.19
2022-07-27T07:08:56.019Z,29.20
2022-07-27T07:11:23.051Z,29.61
2022-07-27T07:13:52.641Z,29.75
2022-07-27T07:16:24.776Z,30.75
2022-07-27T07:18:54.222Z,30.86
2022-07-27T07:21:23.506Z,30.62
2022-07-27T07:23:53.341Z,31.62
2022-07-27T07:26:20.437Z,31.30
2022-07-27T07:28:49.800Z,32.39
2022-07-27T07:31:19.990Z,32.05
2022-07-27T07:33:47.753Z,31.30
2022-07-27T07:36:17.605Z,31.01
2022-07-27T07:38:44.978Z,31.95
2022-07-27T07:41:12.884Z,32.42
2022-07-27T07:43:42.428Z,33.58
2022-07-27T07:46:09.796Z,31.61
2022-07-27T07:48:39.162Z,31.50
2022-07-27T07:51:06.220Z,31.70
2022-07-27T07:53:35.547Z,32.02
2022-07-27T07:56:06.481Z,32.51
2022-07-27T07:58:33.727Z,33.33
2022-07-27T08:01:01.558Z,33.27
2022-07-27T08:03:31.194Z,33.03
2022-07-27T08:05:58.447Z,33.18
2022-07-27T08:08:27.527Z,32.55
2022-07-27T08:10:54.584Z,32.81
2022-07-27T08:13:24.250Z,32.73
2022-07-27T08:15:53.028Z,33.19
2022-07-27T08:18:20.288Z,33.03
2022-07-27T08:20:49.958Z,31.59
2022-07-27T08:23:17.294Z,32.22
2022-07-27T08:25:44.620Z,32.60
2022-07-27T08:28:11.781Z,33.31
2022-07-27T08:30:39.775Z,33.21
2022-07-27T08:33:07.179Z,33.70
2022-07-27T08:35:35.058Z,33.16
2022-07-27T08:38:05.161Z,33.53
2022-07-27T08:40:40.169Z,33.83
2022-07-27T08:43:12.964Z,33.73
2022-07-27T08:45:45.708Z,34.42
2022-07-27T08:48:14.017Z,34.08
2022-07-27T08:50:42.803Z,33.34
2022-07-27T08:53:12.564Z,33.39
2022-07-27T08:55:43.456Z,33.65
2022-07-27T08:58:12.390Z,33.15
2022-07-27T09:00:44.840Z,32.62
2022-07-27T09:03:19.167Z,32.35
2022-07-27T09:05:57.952Z,31.46
2022-07-27T09:08:30.909Z,30.63
2022-07-27T09:10:59.807Z,29.85
2022-07-27T09:13:33.443Z,30.07
2022-07-27T09:16:21.451Z,30.42
2022-07-27T09:18:59.287Z,30.42
2022-07-27T09:21:29.294Z,29.70
2022-07-27T09:23:59.524Z,30.05
2022-07-27T09:26:32.383Z,29.90
2022-07-27T09:29:12.394Z,29.17
2022-07-27T09:31:48.766Z,29.28
2022-07-27T09:34:36.706Z,30.02
2022-07-27T09:37:06.538Z,31.19
2022-07-27T09:39:33.939Z,32.30
2022-07-27T09:42:03.913Z,32.82
2022-07-27T09:44:43.266Z,32.63
2022-07-27T09:47:29.534Z,32.09
2022-07-27T09:49:59.094Z,30.75
2022-07-27T09:52:29.687Z,30.01
2022-07-27T09:55:05.531Z,29.26
2022-07-27T09:57:56.030Z,29.88
2022-07-27T10:00:24.246Z,31.12
2022-07-27T10:02:52.583Z,30.60
2022-07-27T10:05:22.928Z,31.01
2022-07-27T10:07:53.476Z,31.17
2022-07-27T10:10:23.942Z,30.04
2022-07-27T10:12:54.922Z,31.06
2022-07-27T10:15:24.995Z,32.12
2022-07-27T10:18:14.047Z,31.73
2022-07-27T10:20:47.814Z,32.54
2022-07-27T10:23:34.960Z,32.78
2022-07-27T10:26:21.861Z,31.87
2022-07-27T10:28:52.090Z,30.35
2022-07-27T10:31:36.037Z,29.69
2022-07-27T10:34:05.852Z,29.14
2022-07-27T10:36:32.960Z,28.75
2022-07-27T10:39:06.478Z,28.38
2022-07-27T10:41:41.849Z,28.19
2022-07-27T10:44:15.267Z,27.72
2022-07-27T10:46:50.913Z,27.47
2022-07-27T10:49:19.822Z,27.24
2022-07-27T10:51:48.017Z,27.08
2022-07-27T10:54:38.154Z,26.99
2022-07-27T10:57:09.208Z,26.99
2022-07-27T11:00:06.754Z,26.85
2022-07-27T11:02:41.253Z,26.56
2022-07-27T11:05:42.671Z,26.60
2022-07-27T11:08:47.545Z,26.34
2022-07-27T11:10:48.343Z,26.41
2022-07-27T11:13:20.936Z,26.36
2022-07-27T11:16:23.411Z,26.19
2022-07-27T11:19:01.733Z,26.13
2022-07-27T11:21:34.878Z,25.96
2022-07-27T11:24:16.529Z,25.79
2022-07-27T11:26:47.146Z,25.75
2022-07-27T11:29:16.564Z,25.72
2022-07-27T11:31:55.510Z,25.66
2022-07-27T11:34:38.263Z,25.66
2022-07-27T11:37:19.874Z,25.59
2022-07-27T11:40:32.319Z,25.69
2022-07-27T11:42:40.443Z,25.77
2022-07-27T11:45:10.541Z,25.75
2022-07-27T11:47:37.589Z,25.74
2022-07-27T11:50:07.425Z,25.67
2022-07-27T11:52:34.799Z,25.70
2022-07-27T11:55:02.017Z,25.59
2022-07-27T11:57:36.153Z,25.44
2022-07-27T12:00:05.306Z,25.40
2022-07-27T12:02:51.054Z,25.35
2022-07-27T12:05:18.835Z,25.28
2022-07-27T12:07:46.063Z,25.17
2022-07-27T12:10:13.581Z,24.51
2022-07-27T12:12:40.888Z,24.20
2022-07-27T12:15:44.704Z,23.75
2022-07-27T12:18:06.670Z,23.68
2022-07-27T12:20:36.717Z,23.76
2022-07-27T12:23:09.845Z,23.93
2022-07-27T12:25:39.094Z,23.91
2022-07-27T12:28:12.741Z,24.07
2022-07-27T12:30:40.684Z,24.24
2022-07-27T12:33:28.248Z,24.20
2022-07-27T12:35:56.333Z,24.26
2022-07-27T12:38:38.835Z,24.26
2022-07-27T12:41:06.132Z,24.28
2022-07-27T12:43:35.655Z,24.22
2022-07-27T12:46:13.925Z,24.31
2022-07-27T12:48:43.295Z,24.48
2022-07-27T12:51:11.315Z,24.61
2022-07-27T12:53:39.428Z,24.61
2022-07-27T12:56:12.005Z,24.52
2022-07-27T12:58:40.115Z,24.59
2022-07-27T13:01:09.609Z,24.53
2022-07-27T13:03:37.228Z,24.50
2022-07-27T13:06:08.053Z,24.59
2022-07-27T13:08:40.887Z,24.59
2022-07-27T13:11:07.972Z,24.68
2022-07-27T13:13:37.552Z,24.78
2022-07-27T13:16:05.305Z,24.86
2022-07-27T13:18:32.409Z,24.90
2022-07-27T13:21:03.974Z,24.84
2022-07-27T13:23:33.608Z,24.98
2022-07-27T13:26:03.885Z,25.08
2022-07-27T13:28:30.911Z,25.07
2022-07-27T13:31:00.569Z,25.25
2022-07-27T13:33:27.652Z,25.46
2022-07-27T13:36:00.554Z,25.76
2022-07-27T13:38:30.937Z,25.68
2022-07-27T13:41:00.825Z,25.74
2022-07-27T13:43:27.980Z,25.82
2022-07-27T13:45:55.300Z,25.63
2022-07-27T13:48:22.515Z,25.54
2022-07-27T13:50:49.582Z,25.42
2022-07-27T13:53:24.303Z,25.30
2022-07-27T13:55:51.459Z,25.24
2022-07-27T13:58:18.810Z,25.17
2022-07-27T14:00:49.727Z,24.98
2022-07-27T14:03:19.495Z,24.90
2022-07-27T14:05:48.933Z,24.80
2022-07-27T14:08:19.066Z,24.61
2022-07-27T14:10:46.138Z,24.48
2022-07-27T14:13:17.733Z,24.37
2022-07-27T14:15:54.297Z,24.21
2022-07-27T14:18:25.596Z,24.11
2022-07-27T14:20:53.694Z,24.17
2022-07-27T14:23:25.155Z,24.09
2022-07-27T14:25:53.351Z,24.01
2022-07-27T14:28:20.474Z,23.93
2022-07-27T14:30:50.115Z,23.87
2022-07-27T14:33:17.880Z,23.80
2022-07-27T14:35:48.107Z,23.78
2022-07-27T14:38:24.886Z,23.77
2022-07-27T14:40:58.428Z,23.74
2022-07-27T14:43:25.578Z,23.67
2022-07-27T14:45:52.694Z,23.64
2022-07-27T14:48:32.436Z,23.66
2022-07-27T14:51:09.557Z,23.62
2022-07-27T14:53:39.054Z,23.62
2022-07-27T14:56:06.086Z,23.62
2022-07-27T14:58:33.185Z,23.62
2022-07-27T15:01:02.107Z,23.59
2022-07-27T15:03:29.288Z,23.59
2022-07-27T15:05:56.275Z,23.58
2022-07-27T15:08:26.740Z,23.56
2022-07-27T15:10:54.059Z,23.49
2022-07-27T15:16:03.882Z,23.27
2022-07-27T15:18:36.500Z,23.25
2022-07-27T15:21:12.722Z,23.08
2022-07-27T15:23:43.885Z,22.98
2022-07-27T15:26:12.607Z,22.88
2022-07-27T15:28:40.855Z,22.82
2022-07-27T15:31:08.182Z,22.83
2022-07-27T15:33:37.823Z,22.76
2022-07-27T15:36:05.196Z,22.70
2022-07-27T15:38:32.733Z,22.62
2022-07-27T15:40:59.678Z,22.64
2022-07-27T15:43:26.795Z,22.67
2022-07-27T15:45:53.987Z,22.72
2022-07-27T15:48:22.098Z,22.79
2022-07-27T15:50:51.948Z,22.86
2022-07-27T15:53:23.143Z,22.94
2022-07-27T15:55:52.574Z,22.84
2022-07-27T15:58:20.922Z,22.93
2022-07-27T16:00:56.070Z,22.95
2022-07-27T16:03:25.609Z,22.95
2022-07-27T16:05:54.797Z,22.95
2022-07-27T16:08:22.272Z,22.92
2022-07-27T16:10:51.475Z,22.85
2022-07-27T16:13:18.928Z,22.81
2022-07-27T16:16:04.887Z,22.88
2022-07-27T16:18:36.800Z,22.81
2022-07-27T16:21:06.219Z,22.84
2022-07-27T16:23:34.080Z,22.84
2022-07-27T16:26:04.413Z,22.82
2022-07-27T16:28:34.126Z,22.89
2022-07-27T16:31:01.809Z,22.97
2022-07-27T16:33:31.655Z,23.12
2022-07-27T16:35:58.938Z,23.27
2022-07-27T16:38:26.108Z,23.45
2022-07-27T16:40:53.605Z,23.61
2022-07-27T16:43:20.660Z,23.77
2022-07-27T16:45:50.232Z,23.88
2022-07-27T16:48:19.779Z,23.81
2022-07-27T16:50:47.174Z,23.92
2022-07-27T16:53:17.297Z,23.91
2022-07-27T16:55:44.292Z,23.89
2022-07-27T16:58:14.030Z,23.98
2022-07-27T17:00:41.495Z,23.93
2022-07-27T17:03:08.611Z,23.93
2022-07-27T17:05:35.808Z,23.87
2022-07-27T17:08:04.078Z,23.88
2022-07-27T17:10:31.548Z,23.87
2022-07-27T17:12:58.808Z,23.82
2022-07-27T17:15:26.420Z,23.70
2022-07-27T17:17:53.373Z,23.65
2022-07-27T17:20:32.953Z,23.66
2022-07-27T17:23:04.490Z,23.62
2022-07-27T17:25:31.578Z,23.66
2022-07-27T17:27:58.606Z,23.58
2022-07-27T17:30:25.946Z,23.58
2022-07-27T17:32:54.171Z,23.57
2022-07-27T17:35:21.298Z,23.48
2022-07-27T17:38:05.688Z,23.49
2022-07-27T17:40:35.661Z,23.51
2022-07-27T17:43:05.488Z,23.46
2022-07-27T17:45:32.758Z,23.43
2022-07-27T17:48:00.195Z,23.31
2022-07-27T17:50:27.460Z,23.30
2022-07-27T17:52:57.881Z,23.17
2022-07-27T17:55:25.568Z,23.06
2022-07-27T17:57:53.246Z,22.94
2022-07-27T18:00:20.866Z,22.85
2022-07-27T18:02:47.879Z,22.72
2022-07-27T18:05:15.213Z,22.66
2022-07-27T18:07:42.168Z,22.62
2022-07-27T18:10:09.508Z,22.52
2022-07-27T18:12:36.895Z,22.44
2022-07-27T18:15:23.509Z,22.37
2022-07-27T18:17:50.922Z,22.33
2022-07-27T18:20:21.136Z,22.25
2022-07-27T18:22:54.180Z,22.13
2022-07-27T18:25:37.147Z,22.06
2022-07-27T18:28:10.503Z,21.96
2022-07-27T18:30:42.267Z,21.89
2022-07-27T18:33:20.407Z,21.80
2022-07-27T18:35:48.209Z,21.80
2022-07-27T18:38:22.141Z,21.71
2022-07-27T18:40:53.565Z,21.61
2022-07-27T18:43:27.160Z,21.44
2022-07-27T18:45:56.238Z,21.35
2022-07-27T18:48:23.861Z,21.21
2022-07-27T18:50:54.170Z,21.15
2022-07-27T18:53:24.790Z,21.03
2022-07-27T18:55:56.606Z,20.94
2022-07-27T18:58:27.119Z,20.85
2022-07-27T19:00:57.012Z,20.76
2022-07-27T19:03:24.683Z,20.64
2022-07-27T19:05:56.973Z,20.52
2022-07-27T19:08:24.163Z,20.44
2022-07-27T19:10:51.450Z,20.35
2022-07-27T19:13:18.808Z,20.34
2022-07-27T19:15:46.077Z,20.33
2022-07-27T19:18:13.250Z,20.26
2022-07-27T19:20:42.853Z,20.18
2022-07-27T19:23:12.481Z,20.03
2022-07-27T19:25:40.365Z,19.98
2022-07-27T19:28:11.097Z,19.91
2022-07-27T19:30:41.115Z,19.88
2022-07-27T19:33:10.225Z,19.83
2022-07-27T19:35:40.032Z,19.72
2022-07-27T19:38:08.592Z,19.73
2022-07-27T19:40:44.585Z,19.63
2022-07-27T19:43:17.572Z,19.59
2022-07-27T19:45:46.098Z,19.45
2022-07-27T19:48:16.288Z,19.29
2022-07-27T19:50:48.059Z,19.22
2022-07-27T19:53:16.194Z,19.13
2022-07-27T19:55:45.033Z,19.15
2022-07-27T19:58:16.972Z,19.11
2022-07-27T20:00:50.489Z,19.13
2022-07-27T20:03:20.072Z,19.21
2022-07-27T20:05:51.654Z,19.11
2022-07-27T20:08:23.283Z,19.07
2022-07-27T20:10:50.793Z,18.98
2022-07-27T20:13:18.613Z,18.92
2022-07-27T20:15:45.910Z,18.84
2022-07-27T20:18:14.267Z,18.83
2022-07-27T20:20:44.385Z,18.80
2022-07-27T20:23:11.537Z,18.74
2022-07-27T20:25:39.205Z,18.80
2022-07-27T20:28:06.565Z,18.81
2022-07-27T20:30:33.890Z,18.80
2022-07-27T20:33:01.096Z,18.81
2022-07-27T20:35:36.613Z,18.86
2022-07-27T20:38:07.190Z,18.92
2022-07-27T20:40:36.776Z,18.94
2022-07-27T20:43:06.293Z,19.01
2022-07-27T20:45:33.402Z,18.99
2022-07-27T20:48:00.687Z,18.96
2022-07-27T20:50:30.403Z,18.94
2022-07-27T20:52:58.324Z,18.97
2022-07-27T20:55:25.571Z,18.92
2022-07-27T20:57:57.516Z,18.91
2022-07-27T21:00:28.926Z,18.91
2022-07-27T21:02:58.983Z,18.94
2022-07-27T21:05:28.531Z,18.85
2022-07-27T21:07:58.857Z,18.88
2022-07-27T21:10:28.746Z,18.83
2022-07-27T21:12:58.601Z,18.83
2022-07-27T21:15:33.638Z,18.75
2022-07-27T21:18:04.274Z,18.71
2022-07-27T21:20:31.619Z,18.66
2022-07-27T21:23:17.410Z,18.62
2022-07-27T21:25:44.857Z,18.59
2022-07-27T21:28:16.852Z,18.56
2022-07-27T21:30:46.436Z,18.53
2022-07-27T21:33:16.268Z,18.50
2022-07-27T21:35:43.408Z,18.44
2022-07-27T21:38:10.798Z,18.42
2022-07-27T21:40:38.037Z,18.36
2022-07-27T21:43:05.106Z,18.35
2022-07-27T21:45:32.418Z,18.30
2022-07-27T21:47:59.871Z,18.30
2022-07-27T21:50:27.267Z,18.32
2022-07-27T21:52:57.150Z,18.29
2022-07-27T21:55:24.412Z,18.29
2022-07-27T21:57:52.299Z,18.24
2022-07-27T22:00:25.416Z,18.19
2022-07-27T22:02:52.751Z,18.14
2022-07-27T22:05:22.751Z,18.08
2022-07-27T22:07:53.100Z,18.04
2022-07-27T22:10:23.006Z,18.03
2022-07-27T22:12:50.052Z,17.97
2022-07-27T22:15:19.381Z,17.93
2022-07-27T22:17:50.130Z,17.94
2022-07-27T22:20:20.060Z,17.92
2022-07-27T22:22:48.434Z,17.90
2022-07-27T22:25:18.859Z,17.87
2022-07-27T22:27:49.096Z,17.82
2022-07-27T22:30:16.855Z,17.79
2022-07-27T22:32:48.950Z,17.72
2022-07-27T22:35:16.482Z,17.70
2022-07-27T22:37:46.019Z,17.64
2022-07-27T22:40:13.360Z,17.64
2022-07-27T22:42:43.979Z,17.61
2022-07-27T22:45:14.128Z,17.60
2022-07-27T22:47:42.570Z,17.58
2022-07-27T22:50:12.328Z,17.59
2022-07-27T22:52:45.576Z,17.56
2022-07-27T22:55:15.031Z,17.52
2022-07-27T22:57:44.631Z,17.45
2022-07-27T23:00:12.222Z,17.44
2022-07-27T23:02:39.355Z,17.48
2022-07-27T23:05:07.047Z,17.44
2022-07-27T23:07:36.432Z,17.42
2022-07-27T23:10:06.207Z,17.38
2022-07-27T23:12:33.300Z,17.39
2022-07-27T23:15:01.160Z,17.39
2022-07-27T23:17:28.187Z,17.35
2022-07-27T23:19:57.801Z,17.35
2022-07-27T23:22:27.440Z,17.38
2022-07-27T23:24:54.465Z,17.40
2022-07-27T23:27:21.562Z,17.34
2022-07-27T23:29:48.768Z,17.35
2022-07-27T23:32:15.882Z,17.33
2022-07-27T23:34:42.909Z,17.29
2022-07-27T23:37:10.035Z,17.28
2022-07-27T23:39:37.057Z,17.26
2022-07-27T23:42:04.185Z,17.20
2022-07-27T23:44:31.716Z,17.21
2022-07-27T23:47:04.930Z,17.23
2022-07-27T23:49:32.208Z,17.19
2022-07-27T23:52:02.598Z,17.15
2022-07-27T23:54:32.440Z,17.17
2022-07-27T23:56:59.667Z,17.10
2022-07-27T23:59:26.754Z,17.08
