createdAt,value
2022-11-10T00:01:07.942Z,2.73
2022-11-10T00:03:36.392Z,4.33
2022-11-10T00:06:08.697Z,4.43
2022-11-10T00:08:35.907Z,3.07
2022-11-10T00:11:09.068Z,2.80
2022-11-10T00:14:00.918Z,4.53
2022-11-10T00:16:46.627Z,2.47
2022-11-10T00:19:13.384Z,5.10
2022-11-10T00:21:40.447Z,4.27
2022-11-10T00:24:07.375Z,2.73
2022-11-10T00:26:34.175Z,6.23
2022-11-10T00:29:00.985Z,3.87
2022-11-10T00:31:30.667Z,3.87
2022-11-10T00:33:58.532Z,2.93
2022-11-10T00:36:25.634Z,3.73
2022-11-10T00:38:53.003Z,5.27
2022-11-10T00:41:20.094Z,2.70
2022-11-10T00:43:47.707Z,7.33
2022-11-10T00:46:15.112Z,5.10
2022-11-10T00:48:41.873Z,3.63
2022-11-10T00:51:14.158Z,2.17
2022-11-10T00:53:41.267Z,6.77
2022-11-10T00:56:08.473Z,8.13
2022-11-10T00:58:35.263Z,2.47
2022-11-10T01:01:03.974Z,5.07
2022-11-10T01:03:30.895Z,4.63
2022-11-10T01:05:57.944Z,2.53
2022-11-10T01:08:25.033Z,4.27
2022-11-10T01:10:51.955Z,4.23
2022-11-10T01:13:18.744Z,5.77
2022-11-10T01:15:45.465Z,4.67
2022-11-10T01:18:12.263Z,6.63
2022-11-10T01:20:39.272Z,5.47
2022-11-10T01:23:06.116Z,4.07
2022-11-10T01:25:32.927Z,5.60
2022-11-10T01:27:59.810Z,2.77
2022-11-10T01:30:26.851Z,3.47
2022-11-10T01:32:55.185Z,6.43
2022-11-10T01:35:22.236Z,2.53
2022-11-10T01:37:51.131Z,4.87
2022-11-10T01:40:17.953Z,3.73
2022-11-10T01:42:53.875Z,2.83
2022-11-10T01:45:23.720Z,4.47
2022-11-10T01:48:06.743Z,2.57
2022-11-10T01:50:39.579Z,2.97
2022-11-10T01:53:14.461Z,3.07
2022-11-10T01:55:43.867Z,2.90
2022-11-10T01:58:14.498Z,4.47
2022-11-10T02:00:42.309Z,4.07
2022-11-10T02:03:19.442Z,4.57
2022-11-10T02:05:46.597Z,3.20
2022-11-10T02:08:15.941Z,3.70
2022-11-10T02:10:42.781Z,6.53
2022-11-10T02:13:11.349Z,4.80
2022-11-10T02:15:38.543Z,12.47
2022-11-10T02:18:05.456Z,10.50
2022-11-10T02:20:32.677Z,7.23
2022-11-10T02:22:59.500Z,8.97
2022-11-10T02:25:32.307Z,4.87
2022-11-10T02:27:59.003Z,5.77
2022-11-10T02:30:27.834Z,9.33
2022-11-10T02:32:54.687Z,12.53
2022-11-10T02:35:21.466Z,9.20
2022-11-10T02:37:48.609Z,10.83
2022-11-10T02:40:15.625Z,6.80
2022-11-10T02:42:42.303Z,8.63
2022-11-10T02:45:09.468Z,8.83
2022-11-10T02:47:36.188Z,10.70
2022-11-10T02:50:03.270Z,12.50
2022-11-10T02:52:29.964Z,11.07
2022-11-10T02:57:48.051Z,16.60
2022-11-10T03:00:16.151Z,14.83
2022-11-10T03:02:42.899Z,9.77
2022-11-10T03:05:09.630Z,11.50
2022-11-10T03:07:36.438Z,10.37
2022-11-10T03:10:03.830Z,10.13
2022-11-10T03:12:30.606Z,9.80
2022-11-10T03:14:57.389Z,9.33
2022-11-10T03:17:24.421Z,8.67
2022-11-10T03:19:51.426Z,6.37
2022-11-10T03:22:18.400Z,7.70
2022-11-10T03:24:45.208Z,5.47
2022-11-10T03:27:11.980Z,4.37
2022-11-10T03:29:38.756Z,7.43
2022-11-10T03:32:05.582Z,9.07
2022-11-10T03:34:32.331Z,8.17
2022-11-10T03:36:59.166Z,13.50
2022-11-10T03:39:25.876Z,8.53
2022-11-10T03:41:52.570Z,10.27
2022-11-10T03:44:19.274Z,10.03
2022-11-10T03:46:51.298Z,7.27
2022-11-10T03:49:18.506Z,6.50
2022-11-10T03:51:45.336Z,9.27
2022-11-10T03:54:12.052Z,7.17
2022-11-10T03:56:38.842Z,6.60
2022-11-10T03:59:05.856Z,6.33
2022-11-10T04:01:32.865Z,7.03
2022-11-10T04:03:59.935Z,6.43
2022-11-10T04:06:45.415Z,4.87
2022-11-10T04:09:12.451Z,8.53
2022-11-10T04:11:58.360Z,5.40
2022-11-10T04:14:43.521Z,4.87
2022-11-10T04:17:10.344Z,4.93
2022-11-10T04:19:37.131Z,12.37
2022-11-10T04:22:03.883Z,7.97
2022-11-10T04:24:30.701Z,7.17
2022-11-10T04:26:57.396Z,9.37
2022-11-10T04:29:24.181Z,11.27
2022-11-10T04:31:51.087Z,7.80
2022-11-10T04:34:17.892Z,5.10
2022-11-10T04:36:46.105Z,9.50
2022-11-10T04:39:12.930Z,14.23
2022-11-10T04:41:40.777Z,5.80
2022-11-10T04:44:07.803Z,6.17
2022-11-10T04:46:39.705Z,10.37
2022-11-10T04:49:07.671Z,10.23
2022-11-10T04:51:37.249Z,10.90
2022-11-10T04:54:05.879Z,9.57
2022-11-10T04:56:33.053Z,6.77
2022-11-10T04:58:59.857Z,6.87
2022-11-10T05:01:28.738Z,7.80
2022-11-10T05:03:55.954Z,9.90
2022-11-10T05:06:23.406Z,7.07
2022-11-10T05:08:50.822Z,8.93
2022-11-10T05:11:18.537Z,6.90
2022-11-10T05:13:46.236Z,8.80
2022-11-10T05:16:14.218Z,5.87
2022-11-10T05:18:41.643Z,9.77
2022-11-10T05:21:08.690Z,11.17
2022-11-10T05:23:38.708Z,7.10
2022-11-10T05:26:17.531Z,11.50
2022-11-10T05:28:45.737Z,7.23
2022-11-10T05:31:13.133Z,5.30
2022-11-10T05:33:40.339Z,7.37
2022-11-10T05:36:08.384Z,7.90
2022-11-10T05:38:40.326Z,7.30
2022-11-10T05:41:10.207Z,8.87
2022-11-10T05:43:37.009Z,12.80
2022-11-10T05:46:03.970Z,8.40
2022-11-10T05:48:30.924Z,5.40
2022-11-10T05:50:57.667Z,10.90
2022-11-10T05:53:24.785Z,5.73
2022-11-10T05:55:51.841Z,6.03
2022-11-10T05:58:18.678Z,11.37
2022-11-10T06:00:45.547Z,12.33
2022-11-10T06:03:18.074Z,13.40
2022-11-10T06:05:45.162Z,16.33
2022-11-10T06:08:12.105Z,14.47
2022-11-10T06:10:39.288Z,12.77
2022-11-10T06:13:06.471Z,12.57
2022-11-10T06:15:33.628Z,14.63
2022-11-10T06:18:00.439Z,12.10
2022-11-10T06:20:28.692Z,10.60
2022-11-10T06:23:04.257Z,13.73
2022-11-10T06:25:34.051Z,14.00
2022-11-10T06:28:01.269Z,13.63
2022-11-10T06:30:29.577Z,11.57
2022-11-10T06:32:56.415Z,9.17
2022-11-10T06:35:24.294Z,9.27
2022-11-10T06:38:06.560Z,15.77
2022-11-10T06:40:34.010Z,13.33
2022-11-10T06:43:01.814Z,11.67
2022-11-10T06:45:29.214Z,13.43
2022-11-10T06:48:01.062Z,12.97
2022-11-10T06:50:28.007Z,18.77
2022-11-10T06:52:59.458Z,15.87
2022-11-10T06:55:26.352Z,13.73
2022-11-10T06:57:53.148Z,12.60
2022-11-10T07:00:20.384Z,10.67
2022-11-10T07:02:47.149Z,17.13
2022-11-10T07:05:15.527Z,16.80
2022-11-10T07:07:42.399Z,21.23
2022-11-10T07:10:09.608Z,32.23
2022-11-10T07:12:36.703Z,25.10
2022-11-10T07:15:05.658Z,23.70
2022-11-10T07:17:32.432Z,25.60
2022-11-10T07:19:59.372Z,18.23
2022-11-10T07:22:27.016Z,15.90
2022-11-10T07:24:53.802Z,13.20
2022-11-10T07:27:23.209Z,15.43
2022-11-10T07:29:50.240Z,17.37
2022-11-10T07:32:17.080Z,25.30
2022-11-10T07:34:43.902Z,26.00
2022-11-10T07:37:10.733Z,28.33
2022-11-10T07:39:38.843Z,17.63
2022-11-10T07:42:05.695Z,18.17
2022-11-10T07:44:32.501Z,9.53
2022-11-10T07:46:59.767Z,8.17
2022-11-10T07:49:26.524Z,8.90
2022-11-10T07:51:53.331Z,9.73
2022-11-10T07:54:20.278Z,5.63
2022-11-10T07:56:47.586Z,5.10
2022-11-10T07:59:14.377Z,4.50
2022-11-10T08:01:41.263Z,5.13
2022-11-10T08:04:08.066Z,4.70
2022-11-10T08:06:36.708Z,4.63
2022-11-10T08:09:03.928Z,5.00
2022-11-10T08:11:30.643Z,6.43
2022-11-10T08:13:57.440Z,6.40
2022-11-10T08:16:24.210Z,7.30
2022-11-10T08:18:51.193Z,6.43
2022-11-10T08:21:17.949Z,7.93
2022-11-10T08:23:44.755Z,8.50
2022-11-10T08:26:11.546Z,10.40
2022-11-10T08:28:38.345Z,9.23
2022-11-10T08:31:06.275Z,8.43
2022-11-10T08:33:33.663Z,10.40
2022-11-10T08:36:01.272Z,8.77
2022-11-10T08:38:28.974Z,6.60
2022-11-10T08:40:57.682Z,5.33
2022-11-10T08:43:25.818Z,4.50
2022-11-10T08:45:58.814Z,6.43
2022-11-10T08:48:25.728Z,6.40
2022-11-10T08:50:52.653Z,5.40
2022-11-10T08:53:24.554Z,6.13
2022-11-10T08:55:52.272Z,4.63
2022-11-10T08:58:21.664Z,5.23
2022-11-10T09:00:48.543Z,7.83
2022-11-10T09:03:18.781Z,6.37
2022-11-10T09:05:46.537Z,7.43
2022-11-10T09:08:13.790Z,8.83
2022-11-10T09:10:45.008Z,8.47
2022-11-10T09:13:13.184Z,9.97
2022-11-10T09:15:41.869Z,8.97
2022-11-10T09:18:10.347Z,7.03
2022-11-10T09:20:38.310Z,8.03
2022-11-10T09:23:25.619Z,6.50
2022-11-10T09:25:54.993Z,8.97
2022-11-10T09:28:22.917Z,11.33
2022-11-10T09:30:51.631Z,8.57
2022-11-10T09:33:19.072Z,12.23
2022-11-10T09:35:46.107Z,13.73
2022-11-10T09:38:13.108Z,7.50
2022-11-10T09:40:58.286Z,12.50
2022-11-10T09:44:13.942Z,7.70
2022-11-10T09:47:07.023Z,7.33
2022-11-10T09:49:49.618Z,9.10
2022-11-10T09:52:18.034Z,5.70
2022-11-10T09:55:14.911Z,4.77
2022-11-10T09:57:48.695Z,5.30
2022-11-10T10:00:17.648Z,7.20
2022-11-10T10:03:06.234Z,10.93
2022-11-10T10:05:46.558Z,7.43
2022-11-10T10:08:33.583Z,10.03
2022-11-10T10:11:36.797Z,6.87
2022-11-10T10:14:32.253Z,5.40
2022-11-10T10:17:24.762Z,5.47
2022-11-10T10:20:02.506Z,8.90
2022-11-10T10:22:46.282Z,5.50
2022-11-10T10:25:25.817Z,4.67
2022-11-10T10:28:18.511Z,5.43
2022-11-10T10:30:45.711Z,8.70
2022-11-10T10:33:18.925Z,6.80
2022-11-10T10:35:49.430Z,4.73
2022-11-10T10:38:25.464Z,4.73
2022-11-10T10:40:57.480Z,3.23
2022-11-10T10:43:26.736Z,3.27
2022-11-10T10:46:09.022Z,4.13
2022-11-10T10:48:36.112Z,2.80
2022-11-10T10:51:03.074Z,5.17
2022-11-10T10:53:29.913Z,7.80
2022-11-10T10:56:10.472Z,3.07
2022-11-10T10:58:54.441Z,5.27
2022-11-10T11:01:37.483Z,5.87
2022-11-10T11:04:29.742Z,7.43
2022-11-10T11:07:05.678Z,5.07
2022-11-10T11:09:44.112Z,4.93
2022-11-10T11:12:14.265Z,6.77
2022-11-10T11:14:45.749Z,3.63
2022-11-10T11:17:22.800Z,3.43
2022-11-10T11:19:59.811Z,3.30
2022-11-10T11:22:39.228Z,2.47
2022-11-10T11:25:39.369Z,3.77
2022-11-10T11:28:22.781Z,5.13
2022-11-10T11:31:19.311Z,9.30
2022-11-10T11:33:54.848Z,4.73
2022-11-10T11:36:46.269Z,3.57
2022-11-10T11:39:12.979Z,5.00
2022-11-10T11:41:51.287Z,3.33
2022-11-10T11:44:23.969Z,4.83
2022-11-10T11:47:19.250Z,3.50
2022-11-10T11:50:10.611Z,5.93
2022-11-10T11:53:05.266Z,2.83
2022-11-10T11:55:57.608Z,3.37
2022-11-10T11:58:39.209Z,6.27
2022-11-10T12:01:21.258Z,3.13
2022-11-10T12:03:59.979Z,3.73
2022-11-10T12:06:48.378Z,2.67
2022-11-10T12:10:03.114Z,6.13
2022-11-10T12:12:56.182Z,8.73
2022-11-10T12:15:43.490Z,5.07
2022-11-10T12:18:34.742Z,3.63
2022-11-10T12:21:14.185Z,5.10
2022-11-10T12:23:52.972Z,5.83
2022-11-10T12:26:29.126Z,5.50
2022-11-10T12:29:33.735Z,4.60
2022-11-10T12:32:26.498Z,4.40
2022-11-10T12:35:14.308Z,4.20
2022-11-10T12:38:13.144Z,5.20
2022-11-10T12:40:48.592Z,5.37
2022-11-10T12:43:37.254Z,6.33
2022-11-10T12:46:08.571Z,4.87
2022-11-10T12:48:45.057Z,3.53
2022-11-10T12:51:24.626Z,4.57
2022-11-10T12:53:53.008Z,4.57
2022-11-10T12:56:33.212Z,4.90
2022-11-10T12:59:21.676Z,4.70
2022-11-10T13:01:57.409Z,7.07
2022-11-10T13:04:24.728Z,4.77
2022-11-10T13:07:08.900Z,4.67
2022-11-10T13:09:42.663Z,6.63
2022-11-10T13:12:25.911Z,7.13
2022-11-10T13:14:52.723Z,13.43
2022-11-10T13:17:28.559Z,5.20
2022-11-10T13:20:09.418Z,7.27
2022-11-10T13:22:44.504Z,10.20
2022-11-10T13:25:39.342Z,3.13
2022-11-10T13:28:09.720Z,2.93
2022-11-10T13:30:40.943Z,4.70
2022-11-10T13:33:23.076Z,6.87
2022-11-10T13:35:55.146Z,3.67
2022-11-10T13:38:43.561Z,3.97
2022-11-10T13:41:16.480Z,5.83
2022-11-10T13:43:55.080Z,6.90
2022-11-10T13:47:04.577Z,3.13
2022-11-10T13:49:35.172Z,2.60
2022-11-10T13:52:22.425Z,3.50
2022-11-10T13:55:04.401Z,5.83
2022-11-10T13:57:52.545Z,3.10
2022-11-10T14:00:19.686Z,2.63
2022-11-10T14:02:52.649Z,2.13
2022-11-10T14:05:28.402Z,7.03
2022-11-10T14:08:09.889Z,2.97
2022-11-10T14:11:02.121Z,3.00
2022-11-10T14:13:49.546Z,2.53
2022-11-10T14:16:23.553Z,3.63
2022-11-10T14:19:01.841Z,2.80
2022-11-10T14:21:39.939Z,5.07
2022-11-10T14:24:21.182Z,4.20
2022-11-10T14:27:04.686Z,4.00
2022-11-10T14:29:35.749Z,5.70
2022-11-10T14:32:06.294Z,2.53
2022-11-10T14:34:42.930Z,3.33
2022-11-10T14:37:17.802Z,7.23
2022-11-10T14:39:45.921Z,5.60
2022-11-10T14:42:15.784Z,17.53
2022-11-10T14:44:42.579Z,11.20
2022-11-10T14:47:25.147Z,8.10
2022-11-10T14:50:14.111Z,4.60
2022-11-10T14:52:43.528Z,2.63
2022-11-10T14:55:18.328Z,4.37
2022-11-10T14:58:03.455Z,7.00
2022-11-10T15:00:37.764Z,6.57
2022-11-10T15:03:06.913Z,4.90
2022-11-10T15:05:34.321Z,6.50
2022-11-10T15:08:03.075Z,3.30
2022-11-10T15:10:41.663Z,6.13
2022-11-10T15:13:14.516Z,4.83
2022-11-10T15:15:41.878Z,4.80
2022-11-10T15:18:29.411Z,11.10
2022-11-10T15:21:17.730Z,15.73
2022-11-10T15:23:51.492Z,14.17
2022-11-10T15:26:25.533Z,6.27
2022-11-10T15:28:53.314Z,9.50
2022-11-10T15:31:24.456Z,8.00
2022-11-10T15:33:54.318Z,8.63
2022-11-10T15:36:23.871Z,5.17
2022-11-10T15:39:23.396Z,7.70
2022-11-10T15:41:57.003Z,9.83
2022-11-10T15:44:30.632Z,5.03
2022-11-10T15:46:59.308Z,6.00
2022-11-10T15:49:31.305Z,7.13
2022-11-10T15:52:01.618Z,9.73
2022-11-10T15:54:32.072Z,8.77
2022-11-10T15:56:59.210Z,10.53
2022-11-10T15:59:26.048Z,8.77
2022-11-10T16:01:59.523Z,10.43
2022-11-10T16:04:27.460Z,9.70
2022-11-10T16:06:54.476Z,11.13
2022-11-10T16:09:21.365Z,9.10
2022-11-10T16:11:48.144Z,12.73
2022-11-10T16:14:16.832Z,11.03
2022-11-10T16:16:44.288Z,9.40
2022-11-10T16:19:12.270Z,9.53
2022-11-10T16:21:39.599Z,8.17
2022-11-10T16:24:06.824Z,6.83
2022-11-10T16:26:34.638Z,9.93
2022-11-10T16:29:01.766Z,16.07
2022-11-10T16:31:29.283Z,10.47
2022-11-10T16:33:56.249Z,7.93
2022-11-10T16:36:34.449Z,9.77
2022-11-10T16:39:12.099Z,8.97
2022-11-10T16:41:38.983Z,9.70
2022-11-10T16:44:08.970Z,10.90
2022-11-10T16:46:37.420Z,10.23
2022-11-10T16:49:06.176Z,7.20
2022-11-10T16:51:51.117Z,13.63
2022-11-10T16:54:17.982Z,6.47
2022-11-10T16:56:44.890Z,9.57
2022-11-10T16:59:13.554Z,10.50
2022-11-10T17:01:43.156Z,9.37
2022-11-10T17:04:13.174Z,7.23
2022-11-10T17:06:40.654Z,10.53
2022-11-10T17:09:22.095Z,13.27
2022-11-10T17:11:49.223Z,12.27
2022-11-10T17:14:16.611Z,8.83
2022-11-10T17:16:45.339Z,9.10
2022-11-10T17:19:24.542Z,7.50
2022-11-10T17:21:52.494Z,8.03
2022-11-10T17:24:20.045Z,7.27
2022-11-10T17:26:47.533Z,11.67
2022-11-10T17:29:21.185Z,11.77
2022-11-10T17:31:50.379Z,14.23
2022-11-10T17:34:17.668Z,10.27
2022-11-10T17:36:44.555Z,9.13
2022-11-10T17:39:15.155Z,10.73
2022-11-10T17:41:42.475Z,9.40
2022-11-10T17:44:16.580Z,8.00
2022-11-10T17:46:43.352Z,11.10
2022-11-10T17:49:10.219Z,16.17
2022-11-10T17:51:37.382Z,9.37
2022-11-10T17:54:05.987Z,10.43
2022-11-10T17:56:33.073Z,14.17
2022-11-10T17:59:00.291Z,16.90
2022-11-10T18:01:27.173Z,18.60
2022-11-10T18:03:53.972Z,12.40
2022-11-10T18:06:21.430Z,17.37
2022-11-10T18:08:48.359Z,13.50
2022-11-10T18:11:18.501Z,13.77
2022-11-10T18:13:45.770Z,13.13
2022-11-10T18:16:14.275Z,17.97
2022-11-10T18:18:41.779Z,16.33
2022-11-10T18:21:10.085Z,11.30
2022-11-10T18:23:36.966Z,8.17
2022-11-10T18:26:08.473Z,12.40
2022-11-10T18:28:36.081Z,9.33
2022-11-10T18:31:07.786Z,9.60
2022-11-10T18:33:35.124Z,12.47
2022-11-10T18:36:02.307Z,10.00
2022-11-10T18:38:29.695Z,9.60
2022-11-10T18:41:16.444Z,9.77
2022-11-10T18:43:43.177Z,13.17
2022-11-10T18:46:10.030Z,11.93
2022-11-10T18:48:37.485Z,12.63
2022-11-10T18:51:07.623Z,18.37
2022-11-10T18:53:38.278Z,10.73
2022-11-10T18:56:06.070Z,10.93
2022-11-10T18:58:32.843Z,10.60
2022-11-10T19:01:10.455Z,17.30
2022-11-10T19:03:37.716Z,16.40
2022-11-10T19:06:05.282Z,19.70
2022-11-10T19:08:32.067Z,17.13
2022-11-10T19:10:59.149Z,11.57
2022-11-10T19:13:26.191Z,16.10
2022-11-10T19:15:55.690Z,13.87
2022-11-10T19:18:22.567Z,14.30
2022-11-10T19:20:49.378Z,12.50
2022-11-10T19:23:16.224Z,10.23
2022-11-10T19:25:43.160Z,10.43
2022-11-10T19:28:11.613Z,16.50
2022-11-10T19:30:39.498Z,10.00
2022-11-10T19:33:06.366Z,16.20
2022-11-10T19:35:33.283Z,15.60
2022-11-10T19:38:00.112Z,16.83
2022-11-10T19:40:27.066Z,15.27
2022-11-10T19:42:53.903Z,16.27
2022-11-10T19:45:20.731Z,14.40
2022-11-10T19:47:47.526Z,16.03
2022-11-10T19:50:14.378Z,12.60
2022-11-10T19:52:41.168Z,13.53
2022-11-10T19:55:08.281Z,15.27
2022-11-10T19:57:35.029Z,13.53
2022-11-10T20:00:01.815Z,13.80
2022-11-10T20:02:28.622Z,11.93
2022-11-10T20:05:13.698Z,14.30
2022-11-10T20:07:58.906Z,12.63
2022-11-10T20:10:25.626Z,13.07
2022-11-10T20:12:52.588Z,10.67
2022-11-10T20:15:19.368Z,12.70
2022-11-10T20:17:46.269Z,10.43
2022-11-10T20:20:13.624Z,9.40
2022-11-10T20:22:40.840Z,11.57
2022-11-10T20:25:08.694Z,12.47
2022-11-10T20:27:35.455Z,10.87
2022-11-10T20:30:02.314Z,12.27
2022-11-10T20:32:29.086Z,14.33
2022-11-10T20:34:55.914Z,17.53
2022-11-10T20:37:25.406Z,13.57
2022-11-10T20:39:52.697Z,11.90
2022-11-10T20:42:19.440Z,11.07
2022-11-10T20:44:46.247Z,14.83
2022-11-10T20:47:13.051Z,14.70
2022-11-10T20:49:40.138Z,9.83
2022-11-10T20:52:06.934Z,17.03
2022-11-10T20:54:33.904Z,13.73
2022-11-10T20:57:00.677Z,24.03
2022-11-10T20:59:27.490Z,12.67
2022-11-10T21:01:54.247Z,12.63
2022-11-10T21:04:21.323Z,14.83
2022-11-10T21:06:48.196Z,15.63
2022-11-10T21:09:14.962Z,9.37
2022-11-10T21:12:00.473Z,10.10
2022-11-10T21:14:27.264Z,11.37
2022-11-10T21:16:54.094Z,10.53
2022-11-10T21:19:20.908Z,12.27
2022-11-10T21:21:47.834Z,13.27
2022-11-10T21:24:14.748Z,12.80
2022-11-10T21:26:41.552Z,14.17
2022-11-10T21:29:08.683Z,14.53
2022-11-10T21:31:35.577Z,16.37
2022-11-10T21:34:02.368Z,12.03
2022-11-10T21:36:32.337Z,8.20
2022-11-10T21:39:02.103Z,8.27
2022-11-10T21:41:28.857Z,11.50
2022-11-10T21:43:55.781Z,8.20
2022-11-10T21:46:22.795Z,9.63
2022-11-10T21:48:53.138Z,10.00
2022-11-10T21:51:21.212Z,20.17
2022-11-10T21:53:49.070Z,14.50
2022-11-10T21:56:15.790Z,13.27
2022-11-10T21:58:42.810Z,10.23
2022-11-10T22:01:15.546Z,15.87
2022-11-10T22:03:42.648Z,10.60
2022-11-10T22:06:14.748Z,9.53
2022-11-10T22:08:43.885Z,11.87
2022-11-10T22:11:37.913Z,11.40
2022-11-10T22:14:41.089Z,12.27
2022-11-10T22:17:34.423Z,20.43
2022-11-10T22:20:01.331Z,36.70
2022-11-10T22:22:33.966Z,24.87
2022-11-10T22:25:03.294Z,12.53
2022-11-10T22:27:32.122Z,14.10
2022-11-10T22:30:01.142Z,13.40
2022-11-10T22:32:27.925Z,11.10
2022-11-10T22:34:54.848Z,13.50
2022-11-10T22:37:22.409Z,11.00
2022-11-10T22:40:11.171Z,9.83
2022-11-10T22:42:56.693Z,12.93
2022-11-10T22:45:28.601Z,10.73
2022-11-10T22:48:16.966Z,11.90
2022-11-10T22:50:58.538Z,11.53
2022-11-10T22:53:26.743Z,9.63
2022-11-10T22:56:00.551Z,11.00
2022-11-10T22:58:30.400Z,10.83
2022-11-10T23:01:07.468Z,9.70
2022-11-10T23:03:35.004Z,16.40
2022-11-10T23:06:02.027Z,11.73
2022-11-10T23:08:30.443Z,11.60
2022-11-10T23:11:01.995Z,13.97
2022-11-10T23:13:35.763Z,11.43
2022-11-10T23:16:11.295Z,9.43
2022-11-10T23:18:40.115Z,10.23
2022-11-10T23:21:11.042Z,8.27
2022-11-10T23:23:39.961Z,8.03
2022-11-10T23:26:12.514Z,7.67
2022-11-10T23:28:39.967Z,8.63
2022-11-10T23:31:15.843Z,8.37
2022-11-10T23:33:47.885Z,9.47
2022-11-10T23:36:16.665Z,8.37
2022-11-10T23:38:44.657Z,8.87
2022-11-10T23:41:17.997Z,10.67
2022-11-10T23:43:44.865Z,8.40
2022-11-10T23:46:15.151Z,8.37
2022-11-10T23:48:42.350Z,15.40
2022-11-10T23:51:12.658Z,16.60
2022-11-10T23:53:43.270Z,8.53
2022-11-10T23:56:13.268Z,7.93
2022-11-10T23:58:40.768Z,9.43
