createdAt,value
2019-02-24T00:04:40.209Z,20.00
2019-02-24T00:18:03.064Z,20.00
2019-02-24T00:31:25.886Z,20.00
2019-02-24T00:58:23.841Z,20.00
2019-02-24T01:11:31.124Z,20.00
2019-02-24T01:24:38.420Z,20.00
2019-02-24T01:37:45.601Z,20.00
2019-02-24T01:50:52.757Z,20.00
2019-02-24T02:04:16.401Z,20.00
2019-02-24T02:17:39.188Z,20.00
2019-02-24T02:31:02.131Z,20.00
2019-02-24T02:44:24.798Z,20.00
2019-02-24T02:57:47.749Z,20.00
2019-02-24T03:11:10.591Z,20.00
2019-02-24T03:24:33.409Z,19.90
2019-02-24T03:37:56.112Z,19.90
2019-02-24T03:51:18.932Z,19.90
2019-02-24T04:04:41.851Z,19.90
2019-02-24T04:18:04.668Z,19.90
2019-02-24T04:31:27.462Z,19.90
2019-02-24T04:44:50.167Z,19.90
2019-02-24T04:58:12.979Z,19.90
2019-02-24T05:11:35.810Z,19.90
2019-02-24T05:24:58.634Z,19.90
2019-02-24T05:38:21.570Z,19.90
2019-02-24T05:51:44.373Z,19.90
2019-02-24T06:05:07.147Z,19.80
2019-02-24T06:18:29.901Z,19.90
2019-02-24T06:31:52.813Z,19.80
2019-02-24T06:45:15.651Z,19.80
2019-02-24T06:58:38.334Z,19.90
2019-02-24T07:25:02.800Z,19.80
2019-02-24T07:38:10.058Z,19.80
2019-02-24T07:51:17.193Z,19.80
2019-02-24T08:04:24.434Z,19.80
2019-02-24T08:17:31.566Z,19.90
2019-02-24T08:30:41.256Z,19.90
2019-02-24T08:44:02.590Z,20.00
2019-02-24T08:57:25.334Z,19.90
2019-02-24T09:10:48.185Z,20.00
2019-02-24T09:24:11.122Z,19.90
2019-02-24T09:50:35.956Z,19.90
2019-02-24T10:03:43.142Z,19.90
2019-02-24T10:29:54.794Z,19.80
2019-02-24T10:43:01.950Z,19.80
2019-02-24T10:56:09.159Z,19.90
2019-02-24T11:09:16.368Z,19.80
2019-02-24T11:22:23.653Z,19.60
2019-02-24T11:35:30.833Z,19.80
2019-02-24T11:48:54.689Z,19.80
2019-02-24T12:02:17.432Z,19.80
2019-02-24T12:15:40.159Z,19.90
2019-02-24T12:29:02.948Z,19.90
2019-02-24T12:42:25.908Z,20.00
2019-02-24T12:55:48.695Z,20.10
2019-02-24T13:22:13.078Z,20.20
2019-02-24T13:35:20.324Z,20.30
2019-02-24T13:48:27.700Z,20.30
2019-02-24T14:01:34.875Z,20.30
2019-02-24T14:14:48.704Z,20.40
2019-02-24T14:27:49.471Z,20.30
2019-02-24T14:54:14.467Z,20.50
2019-02-24T15:07:21.637Z,20.50
2019-02-24T15:20:28.992Z,20.50
2019-02-24T15:33:36.144Z,20.50
2019-02-24T15:46:43.440Z,20.50
2019-02-24T15:59:50.611Z,20.30
2019-02-24T16:13:16.675Z,20.30
2019-02-24T16:26:37.164Z,20.20
2019-02-24T16:40:00.003Z,20.20
2019-02-24T16:53:22.708Z,20.20
2019-02-24T17:06:45.740Z,20.20
2019-02-24T17:33:10.197Z,20.00
2019-02-24T17:46:17.600Z,20.10
2019-02-24T17:59:25.002Z,19.90
2019-02-24T18:12:32.248Z,20.00
2019-02-24T18:25:39.592Z,19.70
2019-02-24T18:39:03.273Z,19.90
2019-02-24T18:52:26.107Z,20.00
2019-02-24T19:05:48.918Z,20.00
2019-02-24T19:19:11.836Z,20.00
2019-02-24T19:32:34.695Z,19.50
2019-02-24T19:45:57.399Z,19.80
2019-02-24T19:59:20.175Z,20.00
2019-02-24T20:12:43.127Z,20.10
2019-02-24T20:26:05.980Z,20.20
2019-02-24T20:39:28.664Z,20.20
2019-02-24T20:52:51.558Z,20.20
2019-02-24T21:06:14.375Z,20.20
2019-02-24T21:19:37.185Z,20.20
2019-02-24T21:33:00.011Z,20.20
2019-02-24T21:46:22.808Z,20.20
2019-02-24T21:59:45.526Z,20.10
2019-02-24T22:13:08.435Z,20.10
2019-02-24T22:26:31.166Z,20.00
2019-02-24T22:39:54.078Z,20.10
2019-02-24T22:53:16.886Z,20.10
2019-02-24T23:06:39.596Z,20.10
2019-02-24T23:20:02.540Z,19.30
2019-02-24T23:33:25.346Z,19.90
2019-02-24T23:46:48.198Z,20.00
