createdAt,value
2018-12-05T00:01:27.984Z,100907.16
2018-12-05T00:03:54.375Z,100894.83
2018-12-05T00:06:20.623Z,100899.98
2018-12-05T00:08:48.817Z,100889.93
2018-12-05T00:11:15.965Z,100908.70
2018-12-05T00:13:42.157Z,100899.21
2018-12-05T00:16:08.389Z,100907.55
2018-12-05T00:18:34.622Z,100902.61
2018-12-05T00:21:00.847Z,100909.80
2018-12-05T00:23:27.022Z,100906.51
2018-12-05T00:25:53.179Z,100912.66
2018-12-05T00:28:19.442Z,100912.79
2018-12-05T00:30:45.713Z,100912.39
2018-12-05T00:33:11.885Z,100915.06
2018-12-05T00:35:38.280Z,100917.56
2018-12-05T00:38:05.578Z,100913.08
2018-12-05T00:40:31.886Z,100923.00
2018-12-05T00:42:58.030Z,100923.16
2018-12-05T00:45:24.412Z,100922.09
2018-12-05T00:47:50.664Z,100931.39
2018-12-05T00:50:16.884Z,100933.70
2018-12-05T00:52:43.144Z,100951.33
2018-12-05T00:55:09.453Z,100939.77
2018-12-05T00:57:35.679Z,100944.16
2018-12-05T01:00:02.601Z,100931.47
2018-12-05T01:02:28.974Z,100944.28
2018-12-05T01:04:55.327Z,100949.31
2018-12-05T01:07:21.597Z,100955.14
2018-12-05T01:09:47.832Z,100962.07
2018-12-05T01:12:14.115Z,100956.13
2018-12-05T01:14:40.361Z,100962.28
2018-12-05T01:17:06.899Z,100965.81
2018-12-05T01:19:33.380Z,100968.77
2018-12-05T01:21:59.756Z,100973.04
2018-12-05T01:24:26.281Z,100980.19
2018-12-05T01:26:52.784Z,100975.13
2018-12-05T01:29:19.089Z,100974.34
2018-12-05T01:31:45.337Z,100986.98
2018-12-05T01:34:12.244Z,100985.34
2018-12-05T01:36:38.510Z,100982.02
2018-12-05T01:39:05.971Z,100971.96
2018-12-05T01:41:32.176Z,100977.59
2018-12-05T01:43:58.450Z,100976.82
2018-12-05T01:46:24.753Z,100980.13
2018-12-05T01:48:51.024Z,100972.66
2018-12-05T01:51:17.359Z,100975.23
2018-12-05T01:53:43.622Z,100973.04
2018-12-05T01:56:09.952Z,100973.23
2018-12-05T01:58:36.209Z,100972.67
2018-12-05T02:03:58.377Z,100967.56
2018-12-05T02:06:24.735Z,100967.48
2018-12-05T02:08:51.065Z,100966.70
2018-12-05T02:11:17.317Z,100963.70
2018-12-05T02:13:43.581Z,100966.19
2018-12-05T02:16:09.934Z,100966.63
2018-12-05T02:18:36.279Z,100967.30
2018-12-05T02:21:02.843Z,100970.06
2018-12-05T02:23:29.354Z,100979.45
2018-12-05T02:25:55.671Z,100967.47
2018-12-05T02:28:21.940Z,100979.95
2018-12-05T02:30:48.346Z,100983.70
2018-12-05T02:33:14.639Z,100981.92
2018-12-05T02:35:40.893Z,100982.88
2018-12-05T02:38:07.149Z,100987.28
2018-12-05T02:40:33.337Z,100977.29
2018-12-05T02:42:59.596Z,100977.39
2018-12-05T02:45:25.936Z,100977.29
2018-12-05T02:47:52.122Z,100978.20
2018-12-05T02:50:18.383Z,100981.31
2018-12-05T02:52:44.674Z,100984.80
2018-12-05T02:55:11.345Z,100984.97
2018-12-05T02:57:37.610Z,100985.15
2018-12-05T03:00:05.208Z,100989.81
2018-12-05T03:02:31.446Z,100993.33
2018-12-05T03:04:57.858Z,100997.25
2018-12-05T03:07:24.107Z,100993.09
2018-12-05T03:09:50.351Z,101003.02
2018-12-05T03:12:16.580Z,100999.64
2018-12-05T03:14:42.839Z,100998.78
2018-12-05T03:17:09.089Z,101006.59
2018-12-05T03:19:35.391Z,101007.45
2018-12-05T03:22:01.670Z,101004.27
2018-12-05T03:24:28.463Z,101016.82
2018-12-05T03:26:54.638Z,101015.80
2018-12-05T03:29:20.777Z,101017.50
2018-12-05T03:31:47.027Z,101022.38
2018-12-05T03:34:13.275Z,101023.94
2018-12-05T03:36:39.642Z,101024.42
2018-12-05T03:39:07.972Z,101018.92
2018-12-05T03:41:35.320Z,101014.28
2018-12-05T03:44:01.503Z,101019.91
2018-12-05T03:46:27.772Z,101015.55
2018-12-05T03:48:53.997Z,101006.98
2018-12-05T03:51:20.280Z,101002.92
2018-12-05T03:53:46.439Z,101006.30
2018-12-05T03:56:12.800Z,101011.77
2018-12-05T03:58:39.147Z,101017.92
2018-12-05T04:01:05.561Z,101011.20
2018-12-05T04:03:31.806Z,101017.58
2018-12-05T04:05:58.103Z,101016.00
2018-12-05T04:08:24.218Z,101022.38
2018-12-05T04:10:50.369Z,101023.23
2018-12-05T04:13:16.491Z,101023.61
2018-12-05T04:15:42.617Z,101024.41
2018-12-05T04:18:08.741Z,101034.19
2018-12-05T04:20:34.884Z,101029.45
2018-12-05T04:23:01.109Z,101036.63
2018-12-05T04:25:27.678Z,101029.45
2018-12-05T04:27:53.827Z,101034.84
2018-12-05T04:30:20.205Z,101036.29
2018-12-05T04:32:46.631Z,101031.65
2018-12-05T04:35:12.748Z,101034.63
2018-12-05T04:37:38.979Z,101034.55
2018-12-05T04:40:05.250Z,101027.88
2018-12-05T04:42:31.561Z,101033.30
2018-12-05T04:44:58.591Z,101030.13
2018-12-05T04:47:24.883Z,101036.70
2018-12-05T04:49:51.211Z,101035.23
2018-12-05T04:52:17.482Z,101036.43
2018-12-05T04:54:43.610Z,101037.72
2018-12-05T04:57:09.838Z,101035.73
2018-12-05T04:59:36.024Z,101043.25
2018-12-05T05:02:02.674Z,101042.69
2018-12-05T05:04:28.823Z,101046.41
2018-12-05T05:06:54.946Z,101046.75
2018-12-05T05:09:21.017Z,101048.95
2018-12-05T05:11:47.313Z,101057.20
2018-12-05T05:14:13.408Z,101052.11
2018-12-05T05:16:39.634Z,101060.44
2018-12-05T05:19:05.756Z,101065.34
2018-12-05T05:21:31.887Z,101062.31
2018-12-05T05:23:58.088Z,101070.61
2018-12-05T05:26:25.226Z,101064.06
2018-12-05T05:28:51.354Z,101068.33
2018-12-05T05:31:17.577Z,101067.80
2018-12-05T05:33:44.567Z,101077.83
2018-12-05T05:36:11.032Z,101073.20
2018-12-05T05:38:37.169Z,101069.90
2018-12-05T05:41:03.824Z,101068.58
2018-12-05T05:43:30.034Z,101074.66
2018-12-05T05:45:56.121Z,101071.66
2018-12-05T05:48:22.345Z,101074.66
2018-12-05T05:50:48.568Z,101075.56
2018-12-05T05:53:14.801Z,101078.89
2018-12-05T05:55:40.925Z,101080.66
2018-12-05T05:58:07.034Z,101082.48
2018-12-05T06:00:33.241Z,101085.56
2018-12-05T06:02:59.371Z,101078.77
2018-12-05T06:05:25.607Z,101084.77
2018-12-05T06:07:51.902Z,101084.55
2018-12-05T06:10:17.985Z,101085.09
2018-12-05T06:12:44.221Z,101086.31
2018-12-05T06:15:10.333Z,101085.25
2018-12-05T06:17:36.477Z,101088.41
2018-12-05T06:20:03.375Z,101080.48
2018-12-05T06:22:29.475Z,101088.52
2018-12-05T06:24:55.698Z,101092.72
2018-12-05T06:27:21.908Z,101094.41
2018-12-05T06:29:48.013Z,101096.05
2018-12-05T06:32:14.214Z,101102.98
2018-12-05T06:34:40.354Z,101103.43
2018-12-05T06:37:06.583Z,101111.36
2018-12-05T06:39:32.701Z,101112.73
2018-12-05T06:41:59.056Z,101108.35
2018-12-05T06:44:25.235Z,101110.99
2018-12-05T06:46:51.582Z,101111.16
2018-12-05T06:49:17.798Z,101110.74
2018-12-05T06:51:44.028Z,101112.55
2018-12-05T06:54:10.203Z,101121.08
2018-12-05T06:56:36.331Z,101120.72
2018-12-05T06:59:02.573Z,101125.67
2018-12-05T07:01:28.776Z,101129.63
2018-12-05T07:03:59.614Z,101128.11
2018-12-05T07:06:25.728Z,101123.42
2018-12-05T07:08:52.053Z,101118.92
2018-12-05T07:11:18.246Z,101123.33
2018-12-05T07:13:44.562Z,101122.78
2018-12-05T07:16:10.865Z,101126.89
2018-12-05T07:18:37.035Z,101125.62
2018-12-05T07:21:03.354Z,101131.98
2018-12-05T07:23:29.561Z,101141.03
2018-12-05T07:25:55.775Z,101146.16
2018-12-05T07:28:21.869Z,101147.45
2018-12-05T07:30:48.131Z,101159.14
2018-12-05T07:33:14.490Z,101160.36
2018-12-05T07:35:40.597Z,101166.77
2018-12-05T07:38:06.962Z,101175.97
2018-12-05T07:40:33.282Z,101178.84
2018-12-05T07:42:59.509Z,101179.33
2018-12-05T07:45:25.661Z,101180.23
2018-12-05T07:47:51.758Z,101182.25
2018-12-05T07:50:18.126Z,101191.98
2018-12-05T07:52:44.288Z,101191.05
2018-12-05T07:55:10.417Z,101192.01
2018-12-05T07:57:43.783Z,101198.89
2018-12-05T08:00:09.947Z,101196.50
2018-12-05T08:02:36.058Z,101196.00
2018-12-05T08:05:02.473Z,101194.21
2018-12-05T08:07:28.692Z,101191.92
2018-12-05T08:09:54.782Z,101190.99
2018-12-05T08:12:21.007Z,101195.03
2018-12-05T08:14:47.225Z,101194.89
2018-12-05T08:17:13.503Z,101194.95
2018-12-05T08:19:39.819Z,101194.30
2018-12-05T08:22:06.130Z,101193.45
2018-12-05T08:24:32.426Z,101193.05
2018-12-05T08:26:58.548Z,101196.84
2018-12-05T08:29:24.646Z,101196.20
2018-12-05T08:31:50.972Z,101192.34
2018-12-05T08:34:17.170Z,101198.00
2018-12-05T08:36:43.269Z,101198.38
2018-12-05T08:39:09.486Z,101209.11
2018-12-05T08:41:35.705Z,101201.70
2018-12-05T08:44:02.036Z,101199.65
2018-12-05T08:46:28.247Z,101198.80
2018-12-05T08:48:54.407Z,101200.94
2018-12-05T08:51:20.636Z,101211.92
2018-12-05T08:53:46.751Z,101211.94
2018-12-05T08:56:13.157Z,101216.13
2018-12-05T08:58:39.305Z,101218.25
2018-12-05T09:01:05.542Z,101222.77
2018-12-05T09:03:31.770Z,101218.55
2018-12-05T09:05:57.914Z,101223.04
2018-12-05T09:08:24.249Z,101225.30
2018-12-05T09:10:51.591Z,101216.08
2018-12-05T09:13:17.833Z,101217.84
2018-12-05T09:15:43.936Z,101218.25
2018-12-05T09:18:10.127Z,101215.94
2018-12-05T09:20:36.373Z,101212.41
2018-12-05T09:23:02.698Z,101201.39
2018-12-05T09:25:28.941Z,101207.81
2018-12-05T09:27:55.202Z,101210.94
2018-12-05T09:30:21.343Z,101202.98
2018-12-05T09:32:47.594Z,101198.26
2018-12-05T09:35:13.714Z,101191.99
2018-12-05T09:37:39.915Z,101194.38
2018-12-05T09:40:06.252Z,101188.84
2018-12-05T09:42:32.589Z,101192.52
2018-12-05T09:44:58.869Z,101180.42
2018-12-05T09:47:24.963Z,101181.27
2018-12-05T09:49:51.187Z,101174.86
2018-12-05T09:52:17.433Z,101174.36
2018-12-05T09:54:43.633Z,101174.31
2018-12-05T09:57:09.805Z,101178.16
2018-12-05T09:59:36.013Z,101179.16
2018-12-05T10:02:02.434Z,101175.48
2018-12-05T10:04:28.648Z,101171.35
2018-12-05T10:06:54.908Z,101163.38
2018-12-05T10:09:21.033Z,101165.67
2018-12-05T10:11:47.153Z,101164.09
2018-12-05T10:14:13.283Z,101159.69
2018-12-05T10:16:39.350Z,101154.92
2018-12-05T10:19:05.461Z,101154.58
2018-12-05T10:21:31.857Z,101154.28
2018-12-05T10:23:58.109Z,101156.22
2018-12-05T10:26:24.310Z,101150.75
2018-12-05T10:28:50.719Z,101151.92
2018-12-05T10:31:16.910Z,101148.03
2018-12-05T10:33:43.026Z,101144.73
2018-12-05T10:36:09.131Z,101146.13
2018-12-05T10:38:35.300Z,101138.94
2018-12-05T10:41:01.555Z,101134.78
2018-12-05T10:43:27.744Z,101130.73
2018-12-05T10:45:54.105Z,101133.83
2018-12-05T10:48:20.364Z,101132.33
2018-12-05T10:50:46.440Z,101139.44
2018-12-05T10:53:12.650Z,101133.47
2018-12-05T10:55:38.782Z,101104.98
2018-12-05T10:58:05.026Z,101136.18
2018-12-05T11:00:37.632Z,101128.62
2018-12-05T11:03:10.055Z,101121.16
2018-12-05T11:05:42.633Z,101120.94
2018-12-05T11:08:15.054Z,101110.48
2018-12-05T11:10:47.258Z,101111.16
2018-12-05T11:13:26.481Z,101102.67
2018-12-05T11:15:59.097Z,101105.45
2018-12-05T11:18:32.887Z,101112.93
2018-12-05T11:21:05.638Z,101106.28
2018-12-05T11:23:38.009Z,101106.00
2018-12-05T11:26:06.274Z,101100.66
2018-12-05T11:28:32.668Z,101101.36
2018-12-05T11:30:58.875Z,101100.06
2018-12-05T11:33:25.078Z,101106.88
2018-12-05T11:35:52.314Z,101103.21
2018-12-05T11:38:18.497Z,101092.44
2018-12-05T11:40:44.694Z,101087.94
2018-12-05T11:43:11.606Z,101091.67
2018-12-05T11:45:37.962Z,101092.08
2018-12-05T11:48:04.257Z,101094.70
2018-12-05T11:50:30.361Z,101090.77
2018-12-05T11:52:57.138Z,101093.92
2018-12-05T11:55:23.454Z,101093.26
2018-12-05T11:57:49.530Z,101083.61
2018-12-05T12:00:15.845Z,101083.51
2018-12-05T12:02:42.022Z,101087.55
2018-12-05T12:05:08.401Z,101082.72
2018-12-05T12:07:41.440Z,101085.20
2018-12-05T12:10:07.881Z,101077.17
2018-12-05T12:12:40.402Z,101087.48
2018-12-05T12:15:06.769Z,101083.50
2018-12-05T12:17:33.118Z,101085.41
2018-12-05T12:19:59.245Z,101078.06
2018-12-05T12:22:25.571Z,101080.23
2018-12-05T12:24:51.734Z,101074.16
2018-12-05T12:27:17.951Z,101075.89
2018-12-05T12:29:44.184Z,101066.36
2018-12-05T12:32:10.453Z,101070.13
2018-12-05T12:34:43.626Z,101063.20
2018-12-05T12:37:09.830Z,101064.86
2018-12-05T12:39:35.999Z,101064.31
2018-12-05T12:42:02.353Z,101055.76
2018-12-05T12:44:28.461Z,101051.81
2018-12-05T12:46:54.573Z,101041.77
2018-12-05T12:49:20.816Z,101042.55
2018-12-05T12:51:46.994Z,101038.89
2018-12-05T12:54:13.225Z,101041.92
2018-12-05T12:56:39.496Z,101041.16
2018-12-05T12:59:05.602Z,101035.92
2018-12-05T13:01:31.839Z,101035.88
2018-12-05T13:03:57.954Z,101037.94
2018-12-05T13:06:24.202Z,101029.55
2018-12-05T13:08:50.449Z,101023.42
2018-12-05T13:11:16.589Z,101019.91
2018-12-05T13:13:42.693Z,101016.61
2018-12-05T13:16:08.907Z,101016.17
2018-12-05T13:18:35.082Z,101014.31
2018-12-05T13:21:01.329Z,101010.63
2018-12-05T13:23:27.639Z,101008.84
2018-12-05T13:25:53.750Z,101005.69
2018-12-05T13:28:19.915Z,100995.57
2018-12-05T13:30:46.141Z,100993.27
2018-12-05T13:33:12.469Z,100983.78
2018-12-05T13:35:38.600Z,100978.95
2018-12-05T13:38:04.751Z,100971.36
2018-12-05T13:40:31.836Z,100973.68
2018-12-05T13:42:58.745Z,100974.99
2018-12-05T13:45:25.102Z,100974.77
2018-12-05T13:47:51.386Z,100974.86
2018-12-05T13:50:17.707Z,100972.56
2018-12-05T13:52:44.101Z,100970.92
2018-12-05T13:58:06.437Z,100963.94
2018-12-05T14:00:32.735Z,100974.31
2018-12-05T14:03:01.161Z,100967.05
2018-12-05T14:05:27.425Z,100976.00
2018-12-05T14:07:53.593Z,100975.48
2018-12-05T14:10:19.900Z,100971.30
2018-12-05T14:12:47.776Z,100969.25
2018-12-05T14:15:15.265Z,100966.98
2018-12-05T14:17:41.528Z,100966.86
2018-12-05T14:20:08.708Z,100959.58
2018-12-05T14:22:35.271Z,100955.28
2018-12-05T14:25:02.033Z,100947.23
2018-12-05T14:27:29.459Z,100938.23
2018-12-05T14:29:55.773Z,100938.23
2018-12-05T14:32:21.978Z,100942.77
2018-12-05T14:37:43.962Z,100949.48
2018-12-05T14:40:10.394Z,100947.75
2018-12-05T14:42:36.707Z,100953.83
2018-12-05T14:45:04.012Z,100958.73
2018-12-05T14:47:30.669Z,100959.57
2018-12-05T14:49:57.009Z,100961.28
2018-12-05T14:52:23.622Z,100954.93
2018-12-05T14:54:49.820Z,100952.52
2018-12-05T14:57:16.328Z,100955.48
2018-12-05T14:59:42.625Z,100951.73
2018-12-05T15:02:08.784Z,100948.38
2018-12-05T15:04:34.989Z,100945.57
2018-12-05T15:07:01.342Z,100953.91
2018-12-05T15:09:27.699Z,100956.39
2018-12-05T15:11:53.962Z,100954.12
2018-12-05T15:14:20.234Z,100956.34
2018-12-05T15:16:47.485Z,100952.95
2018-12-05T15:19:13.978Z,100951.66
2018-12-05T15:21:40.254Z,100948.89
2018-12-05T15:24:06.637Z,100951.41
2018-12-05T15:26:34.641Z,100942.98
2018-12-05T15:29:01.031Z,100944.09
2018-12-05T15:31:27.754Z,100939.56
2018-12-05T15:33:53.972Z,100935.25
2018-12-05T15:36:20.219Z,100932.42
2018-12-05T15:38:46.460Z,100928.70
2018-12-05T15:41:12.855Z,100920.03
2018-12-05T15:43:39.209Z,100911.86
2018-12-05T15:46:05.638Z,100915.23
2018-12-05T15:48:31.915Z,100903.39
2018-12-05T15:50:58.268Z,100904.16
2018-12-05T15:53:25.396Z,100907.73
2018-12-05T15:55:51.604Z,100903.34
2018-12-05T15:58:17.959Z,100904.47
2018-12-05T16:00:45.148Z,100898.63
2018-12-05T16:03:11.439Z,100900.82
2018-12-05T16:05:38.432Z,100905.08
2018-12-05T16:08:04.845Z,100903.14
2018-12-05T16:10:31.024Z,100892.99
2018-12-05T16:12:57.193Z,100886.62
2018-12-05T16:15:23.550Z,100880.96
2018-12-05T16:17:50.554Z,100877.86
2018-12-05T16:20:16.664Z,100880.63
2018-12-05T16:22:43.206Z,100877.22
2018-12-05T16:25:09.431Z,100876.55
2018-12-05T16:27:35.665Z,100878.50
2018-12-05T16:30:02.121Z,100870.59
2018-12-05T16:32:28.324Z,100873.56
2018-12-05T16:34:54.494Z,100870.67
2018-12-05T16:37:20.807Z,100867.27
2018-12-05T16:39:47.871Z,100867.43
2018-12-05T16:42:14.207Z,100871.18
2018-12-05T16:44:41.401Z,100858.48
2018-12-05T16:47:07.807Z,100854.59
2018-12-05T16:49:34.032Z,100857.55
2018-12-05T16:52:02.174Z,100861.06
2018-12-05T16:54:28.700Z,100863.99
2018-12-05T16:56:54.800Z,100863.25
2018-12-05T16:59:20.987Z,100858.91
2018-12-05T17:01:48.365Z,100861.03
2018-12-05T17:04:14.617Z,100862.83
2018-12-05T17:06:40.866Z,100848.13
2018-12-05T17:09:07.227Z,100858.64
2018-12-05T17:11:33.842Z,100855.41
2018-12-05T17:14:00.982Z,100862.11
2018-12-05T17:16:27.241Z,100850.98
2018-12-05T17:18:54.319Z,100849.82
2018-12-05T17:21:20.728Z,100857.31
2018-12-05T17:23:47.520Z,100845.09
2018-12-05T17:26:15.062Z,100852.89
2018-12-05T17:28:41.451Z,100854.89
2018-12-05T17:31:07.720Z,100851.59
2018-12-05T17:33:33.989Z,100848.83
2018-12-05T17:36:00.136Z,100843.63
2018-12-05T17:38:27.349Z,100843.75
2018-12-05T17:40:53.772Z,100848.11
2018-12-05T17:43:28.027Z,100845.52
2018-12-05T17:45:54.351Z,100845.55
2018-12-05T17:48:20.962Z,100840.37
2018-12-05T17:50:47.268Z,100830.60
2018-12-05T17:53:14.290Z,100833.02
2018-12-05T17:55:40.753Z,100828.80
2018-12-05T17:58:08.735Z,100836.33
2018-12-05T18:00:36.303Z,100831.70
2018-12-05T18:03:02.764Z,100831.05
2018-12-05T18:05:28.898Z,100819.30
2018-12-05T18:07:55.061Z,100815.32
2018-12-05T18:10:21.358Z,100819.00
2018-12-05T18:12:48.446Z,100821.22
2018-12-05T18:15:14.672Z,100811.71
2018-12-05T18:17:41.332Z,100813.04
2018-12-05T18:20:09.581Z,100804.90
2018-12-05T18:22:35.929Z,100799.92
2018-12-05T18:25:02.353Z,100792.91
2018-12-05T18:27:28.624Z,100791.52
2018-12-05T18:29:54.842Z,100794.82
2018-12-05T18:32:21.990Z,100789.81
2018-12-05T18:34:48.157Z,100787.84
2018-12-05T18:37:14.309Z,100786.17
2018-12-05T18:39:40.622Z,100783.28
2018-12-05T18:42:06.764Z,100783.38
2018-12-05T18:44:34.701Z,100786.78
2018-12-05T18:47:01.082Z,100786.45
2018-12-05T18:49:27.358Z,100781.06
2018-12-05T18:51:53.579Z,100770.67
2018-12-05T18:54:20.553Z,100769.66
2018-12-05T18:56:46.821Z,100764.69
2018-12-05T18:59:13.169Z,100762.55
2018-12-05T19:01:39.358Z,100756.93
2018-12-05T19:04:05.765Z,100758.53
2018-12-05T19:06:31.916Z,100759.82
2018-12-05T19:08:58.177Z,100766.77
2018-12-05T19:11:24.561Z,100767.04
2018-12-05T19:13:57.153Z,100767.85
2018-12-05T19:16:23.488Z,100761.55
2018-12-05T19:18:49.719Z,100755.70
2018-12-05T19:21:16.120Z,100748.93
2018-12-05T19:23:42.359Z,100754.81
2018-12-05T19:26:08.667Z,100752.81
2018-12-05T19:28:35.113Z,100745.12
2018-12-05T19:31:01.630Z,100754.27
2018-12-05T19:33:27.751Z,100749.00
2018-12-05T19:35:54.017Z,100740.76
2018-12-05T19:38:27.153Z,100739.63
2018-12-05T19:40:54.754Z,100734.59
2018-12-05T19:43:20.880Z,100738.31
2018-12-05T19:45:47.192Z,100737.72
2018-12-05T19:48:13.427Z,100735.98
2018-12-05T19:50:39.615Z,100736.25
2018-12-05T19:53:06.193Z,100730.12
2018-12-05T19:55:32.425Z,100728.98
2018-12-05T19:57:59.493Z,100721.66
2018-12-05T20:00:26.514Z,100731.45
2018-12-05T20:02:52.785Z,100727.51
2018-12-05T20:05:18.940Z,100727.25
2018-12-05T20:07:45.136Z,100727.09
2018-12-05T20:10:11.471Z,100723.88
2018-12-05T20:12:37.742Z,100726.10
2018-12-05T20:15:04.639Z,100717.52
2018-12-05T20:17:31.154Z,100696.98
2018-12-05T20:19:57.324Z,100715.39
2018-12-05T20:22:23.558Z,100707.07
2018-12-05T20:24:49.891Z,100697.31
2018-12-05T20:27:16.080Z,100697.43
2018-12-05T20:29:42.600Z,100688.78
2018-12-05T20:32:08.838Z,100686.11
2018-12-05T20:34:35.155Z,100690.09
2018-12-05T20:40:24.779Z,100686.81
2018-12-05T20:42:54.593Z,100672.89
2018-12-05T20:45:21.207Z,100675.27
2018-12-05T20:47:48.357Z,100666.03
2018-12-05T20:50:14.642Z,100659.11
2018-12-05T20:52:45.627Z,100653.41
2018-12-05T20:55:12.260Z,100655.55
2018-12-05T20:57:38.630Z,100649.16
2018-12-05T21:00:05.348Z,100642.41
2018-12-05T21:02:31.598Z,100639.41
2018-12-05T21:04:57.878Z,100630.73
2018-12-05T21:07:24.155Z,100624.61
2018-12-05T21:09:50.230Z,100618.97
2018-12-05T21:12:16.418Z,100619.79
2018-12-05T21:14:42.766Z,100624.34
2018-12-05T21:17:09.190Z,100625.82
2018-12-05T21:19:35.424Z,100611.92
2018-12-05T21:22:01.722Z,100622.56
2018-12-05T21:24:27.941Z,100621.00
2018-12-05T21:26:54.143Z,100612.59
2018-12-05T21:29:20.356Z,100613.58
2018-12-05T21:31:46.585Z,100605.39
2018-12-05T21:34:12.695Z,100596.19
2018-12-05T21:36:38.890Z,100594.13
2018-12-05T21:39:06.612Z,100593.59
2018-12-05T21:41:32.976Z,100582.95
2018-12-05T21:43:59.085Z,100575.34
2018-12-05T21:46:25.192Z,100563.59
2018-12-05T21:48:51.431Z,100574.95
2018-12-05T21:51:17.690Z,100568.69
2018-12-05T21:53:43.814Z,100558.36
2018-12-05T21:56:10.044Z,100559.79
2018-12-05T21:58:36.163Z,100564.44
2018-12-05T22:01:02.606Z,100565.59
2018-12-05T22:03:28.751Z,100564.61
2018-12-05T22:05:56.801Z,100562.64
2018-12-05T22:08:23.510Z,100561.34
2018-12-05T22:10:49.991Z,100555.08
2018-12-05T22:13:16.092Z,100544.39
2018-12-05T22:15:42.307Z,100544.84
2018-12-05T22:18:08.486Z,100534.56
2018-12-05T22:20:34.717Z,100537.95
2018-12-05T22:23:01.036Z,100537.20
2018-12-05T22:25:27.410Z,100524.55
2018-12-05T22:27:53.588Z,100526.47
2018-12-05T22:30:19.853Z,100520.02
2018-12-05T22:32:45.992Z,100515.99
2018-12-05T22:35:12.381Z,100506.56
2018-12-05T22:37:38.607Z,100501.77
2018-12-05T22:40:07.217Z,100502.12
2018-12-05T22:42:33.464Z,100502.97
2018-12-05T22:44:59.583Z,100502.94
2018-12-05T22:47:25.819Z,100500.95
2018-12-05T22:49:52.007Z,100496.20
2018-12-05T22:52:18.286Z,100489.45
2018-12-05T22:54:44.607Z,100485.57
2018-12-05T22:57:12.661Z,100475.88
2018-12-05T22:59:39.077Z,100471.94
2018-12-05T23:02:05.454Z,100457.86
2018-12-05T23:04:32.183Z,100464.86
2018-12-05T23:06:58.314Z,100458.53
2018-12-05T23:09:24.438Z,100455.88
2018-12-05T23:11:50.754Z,100440.64
2018-12-05T23:14:16.969Z,100430.77
2018-12-05T23:16:43.365Z,100413.84
2018-12-05T23:19:09.749Z,100424.83
2018-12-05T23:21:36.020Z,100418.38
2018-12-05T23:24:03.241Z,100408.59
2018-12-05T23:26:29.455Z,100407.17
2018-12-05T23:28:55.566Z,100397.67
2018-12-05T23:31:21.662Z,100387.77
2018-12-05T23:33:47.861Z,100383.27
2018-12-05T23:36:14.126Z,100375.86
2018-12-05T23:38:40.348Z,100374.00
2018-12-05T23:41:06.693Z,100368.16
2018-12-05T23:43:32.762Z,100367.41
2018-12-05T23:45:58.862Z,100371.77
2018-12-05T23:48:25.182Z,100109.04
2018-12-05T23:50:51.277Z,100353.91
2018-12-05T23:53:17.701Z,100352.92
2018-12-05T23:55:44.113Z,100344.46
2018-12-05T23:58:10.309Z,100349.75
