createdAt,value
2022-08-19T00:02:14.208Z,19.46
2022-08-19T00:09:18.475Z,19.50
2022-08-19T00:16:26.509Z,19.60
2022-08-19T00:23:29.286Z,19.62
2022-08-19T00:30:31.623Z,19.52
2022-08-19T00:37:36.217Z,19.39
2022-08-19T00:44:39.183Z,19.17
2022-08-19T00:51:41.409Z,19.16
2022-08-19T00:58:45.125Z,19.20
2022-08-19T01:05:47.543Z,19.29
2022-08-19T01:12:49.979Z,19.28
2022-08-19T01:19:53.730Z,19.24
2022-08-19T01:26:57.535Z,19.23
2022-08-19T01:34:00.386Z,19.20
2022-08-19T01:41:02.765Z,19.19
2022-08-19T01:48:14.774Z,19.02
2022-08-19T01:55:18.044Z,19.03
2022-08-19T02:02:20.367Z,18.77
2022-08-19T02:09:24.289Z,18.79
2022-08-19T02:16:26.562Z,18.92
2022-08-19T02:23:28.967Z,18.96
2022-08-19T02:30:32.743Z,19.05
2022-08-19T02:37:54.014Z,18.86
2022-08-19T02:44:56.627Z,18.91
2022-08-19T02:52:00.290Z,18.95
2022-08-19T02:59:02.795Z,18.99
2022-08-19T03:06:07.563Z,18.87
2022-08-19T03:13:14.108Z,18.89
2022-08-19T03:20:16.718Z,18.83
2022-08-19T03:27:19.125Z,18.75
2022-08-19T03:34:27.126Z,18.51
2022-08-19T03:41:34.391Z,18.46
2022-08-19T03:48:47.833Z,18.41
2022-08-19T03:55:51.656Z,18.27
2022-08-19T04:02:53.964Z,18.17
2022-08-19T04:10:01.398Z,18.12
2022-08-19T04:17:07.966Z,18.12
2022-08-19T04:24:12.327Z,18.22
2022-08-19T04:31:15.134Z,18.23
2022-08-19T04:38:19.839Z,18.34
2022-08-19T04:45:22.979Z,18.36
2022-08-19T04:52:25.633Z,18.14
2022-08-19T04:59:29.268Z,18.32
2022-08-19T05:06:34.312Z,18.40
2022-08-19T05:13:36.555Z,18.40
2022-08-19T05:20:58.622Z,18.41
2022-08-19T05:28:00.848Z,18.44
2022-08-19T05:35:03.548Z,18.41
2022-08-19T05:42:08.842Z,18.41
2022-08-19T05:49:11.264Z,18.44
2022-08-19T05:56:15.676Z,18.42
2022-08-19T06:03:19.227Z,18.37
2022-08-19T06:10:22.646Z,18.26
2022-08-19T06:17:26.512Z,18.10
2022-08-19T06:24:34.692Z,18.16
2022-08-19T06:31:41.974Z,18.37
2022-08-19T06:38:44.443Z,18.60
2022-08-19T06:45:49.507Z,18.70
2022-08-19T06:52:51.859Z,18.64
2022-08-19T06:59:57.304Z,18.72
2022-08-19T07:07:19.762Z,18.59
2022-08-19T07:14:26.092Z,18.57
2022-08-19T07:21:31.513Z,18.56
2022-08-19T07:28:46.045Z,18.73
2022-08-19T07:35:56.328Z,18.50
2022-08-19T07:42:58.590Z,18.74
2022-08-19T07:50:02.174Z,18.70
2022-08-19T07:57:04.820Z,18.86
2022-08-19T08:04:25.728Z,19.00
2022-08-19T08:11:31.671Z,18.96
2022-08-19T08:18:34.150Z,18.89
2022-08-19T08:25:36.746Z,19.02
2022-08-19T08:32:40.452Z,18.95
2022-08-19T08:39:45.970Z,18.99
2022-08-19T08:46:52.883Z,18.99
2022-08-19T08:53:57.009Z,19.00
2022-08-19T09:00:59.383Z,19.03
2022-08-19T09:08:03.594Z,19.04
2022-08-19T09:15:09.485Z,19.16
2022-08-19T09:22:11.924Z,19.15
2022-08-19T09:29:14.141Z,19.31
2022-08-19T09:36:23.499Z,19.24
2022-08-19T09:43:44.507Z,19.31
2022-08-19T09:50:52.387Z,19.23
2022-08-19T09:57:58.533Z,19.22
2022-08-19T10:05:26.612Z,19.39
2022-08-19T10:12:29.277Z,19.80
2022-08-19T10:19:37.015Z,19.95
2022-08-19T10:26:42.507Z,19.97
2022-08-19T10:33:53.936Z,19.80
2022-08-19T10:40:58.146Z,19.71
2022-08-19T10:48:00.375Z,19.83
2022-08-19T10:55:21.270Z,19.68
2022-08-19T11:02:27.019Z,18.95
2022-08-19T11:09:34.069Z,18.81
2022-08-19T11:16:37.208Z,18.71
2022-08-19T11:23:40.903Z,18.62
2022-08-19T11:30:45.539Z,18.39
2022-08-19T11:37:47.790Z,18.36
2022-08-19T11:44:51.426Z,18.58
2022-08-19T11:51:54.493Z,18.57
2022-08-19T11:58:57.757Z,18.38
2022-08-19T12:06:03.790Z,18.23
2022-08-19T12:13:06.382Z,18.17
2022-08-19T12:20:10.393Z,18.16
2022-08-19T12:27:14.305Z,18.00
2022-08-19T12:34:34.874Z,17.95
2022-08-19T12:41:37.619Z,17.96
2022-08-19T12:48:56.192Z,17.79
2022-08-19T12:55:58.709Z,17.75
2022-08-19T13:03:01.300Z,17.74
2022-08-19T13:10:06.365Z,17.70
2022-08-19T13:17:09.247Z,17.64
2022-08-19T13:24:11.515Z,17.71
2022-08-19T13:31:35.567Z,17.75
2022-08-19T13:38:40.184Z,17.72
2022-08-19T13:45:42.517Z,17.71
2022-08-19T13:52:46.115Z,17.70
2022-08-19T13:59:48.332Z,17.66
2022-08-19T14:06:50.653Z,17.80
2022-08-19T14:13:54.569Z,18.04
2022-08-19T14:20:57.639Z,18.20
2022-08-19T14:28:01.299Z,18.30
2022-08-19T14:35:05.523Z,18.37
2022-08-19T14:42:11.235Z,18.53
2022-08-19T14:49:13.827Z,18.63
2022-08-19T14:56:18.491Z,18.85
2022-08-19T15:03:20.703Z,18.94
2022-08-19T15:10:24.319Z,18.90
2022-08-19T15:17:43.739Z,18.84
2022-08-19T15:24:48.366Z,18.66
2022-08-19T15:31:51.720Z,18.61
2022-08-19T15:38:55.492Z,18.50
2022-08-19T15:45:57.718Z,18.27
2022-08-19T15:53:03.152Z,17.98
2022-08-19T16:00:26.842Z,17.94
2022-08-19T16:07:29.333Z,17.78
2022-08-19T16:14:32.686Z,17.68
2022-08-19T16:21:37.268Z,17.69
2022-08-19T16:28:40.244Z,17.66
2022-08-19T16:35:42.812Z,17.76
2022-08-19T16:42:46.521Z,17.74
2022-08-19T16:49:54.472Z,17.76
2022-08-19T16:56:57.570Z,17.74
2022-08-19T17:04:01.144Z,17.66
2022-08-19T17:11:17.719Z,17.67
2022-08-19T17:18:23.190Z,17.75
2022-08-19T17:25:30.400Z,17.68
2022-08-19T17:32:34.772Z,17.70
2022-08-19T17:39:40.009Z,17.63
2022-08-19T17:46:46.540Z,17.68
2022-08-19T17:53:48.965Z,17.68
2022-08-19T18:00:54.073Z,17.65
2022-08-19T18:08:01.382Z,17.58
2022-08-19T18:15:04.545Z,17.58
2022-08-19T18:22:06.777Z,17.61
2022-08-19T18:29:10.477Z,17.62
2022-08-19T18:36:13.457Z,17.60
2022-08-19T18:43:27.616Z,17.56
2022-08-19T18:50:31.202Z,17.62
2022-08-19T18:57:33.835Z,17.62
2022-08-19T19:04:37.902Z,17.52
2022-08-19T19:11:45.707Z,17.53
2022-08-19T19:18:52.242Z,17.46
2022-08-19T19:25:54.584Z,17.39
2022-08-19T19:33:00.228Z,17.32
2022-08-19T19:40:04.337Z,17.33
2022-08-19T19:47:09.641Z,17.36
2022-08-19T19:54:17.861Z,17.33
2022-08-19T20:01:24.880Z,17.29
2022-08-19T20:08:47.414Z,17.44
2022-08-19T20:15:51.071Z,17.48
2022-08-19T20:22:53.856Z,17.46
2022-08-19T20:29:57.225Z,17.36
2022-08-19T20:37:00.789Z,17.42
2022-08-19T20:44:04.616Z,17.41
2022-08-19T20:51:06.848Z,17.33
2022-08-19T20:58:11.969Z,17.34
2022-08-19T21:05:14.743Z,17.31
2022-08-19T21:12:17.728Z,17.33
2022-08-19T21:19:24.136Z,17.27
2022-08-19T21:26:26.664Z,17.11
2022-08-19T21:33:32.236Z,17.19
2022-08-19T21:40:36.321Z,17.16
2022-08-19T21:47:38.584Z,17.17
2022-08-19T21:54:42.853Z,17.04
2022-08-19T22:01:51.508Z,16.96
2022-08-19T22:08:58.529Z,16.90
2022-08-19T22:16:00.861Z,16.88
2022-08-19T22:23:05.887Z,16.96
2022-08-19T22:30:10.086Z,17.01
2022-08-19T22:37:14.579Z,17.07
2022-08-19T22:44:18.145Z,17.01
2022-08-19T22:51:40.009Z,16.96
2022-08-19T22:58:42.405Z,16.94
2022-08-19T23:05:47.122Z,16.85
2022-08-19T23:12:54.400Z,16.83
2022-08-19T23:19:56.714Z,16.83
2022-08-19T23:27:18.879Z,16.81
2022-08-19T23:34:21.232Z,16.77
2022-08-19T23:41:23.548Z,16.75
2022-08-19T23:48:28.426Z,16.73
2022-08-19T23:55:32.544Z,16.69
