createdAt,value
2022-11-05T00:02:41.857Z,3.15
2022-11-05T00:05:47.245Z,2.90
2022-11-05T00:08:52.727Z,2.70
2022-11-05T00:11:58.018Z,2.45
2022-11-05T00:15:03.592Z,3.08
2022-11-05T00:17:51.147Z,2.85
2022-11-05T00:20:38.835Z,2.95
2022-11-05T00:23:43.687Z,3.20
2022-11-05T00:26:32.591Z,2.90
2022-11-05T00:29:19.792Z,3.10
2022-11-05T00:32:07.242Z,3.20
2022-11-05T00:34:54.726Z,3.50
2022-11-05T00:37:47.081Z,3.05
2022-11-05T00:40:31.062Z,3.20
2022-11-05T00:43:36.626Z,2.80
2022-11-05T00:46:24.131Z,2.90
2022-11-05T00:49:29.309Z,3.27
2022-11-05T00:52:34.606Z,2.90
2022-11-05T00:55:23.012Z,2.52
2022-11-05T00:58:12.169Z,2.90
2022-11-05T01:01:00.843Z,3.00
2022-11-05T01:03:51.712Z,2.98
2022-11-05T01:06:37.498Z,3.25
2022-11-05T01:09:24.982Z,3.37
2022-11-05T01:12:12.668Z,2.92
2022-11-05T01:15:01.978Z,3.17
2022-11-05T01:17:49.188Z,3.27
2022-11-05T01:20:36.554Z,3.20
2022-11-05T01:23:24.146Z,3.22
2022-11-05T01:26:11.594Z,3.65
2022-11-05T01:29:03.060Z,2.95
2022-11-05T01:31:50.388Z,3.25
2022-11-05T01:34:38.172Z,3.05
2022-11-05T01:37:25.629Z,3.58
2022-11-05T01:40:19.219Z,3.42
2022-11-05T01:43:09.955Z,3.50
2022-11-05T01:45:59.345Z,3.47
2022-11-05T01:48:47.651Z,3.52
2022-11-05T01:51:35.400Z,3.37
2022-11-05T01:54:25.698Z,3.47
2022-11-05T01:57:14.066Z,3.67
2022-11-05T02:00:03.467Z,4.28
2022-11-05T02:02:51.273Z,4.35
2022-11-05T02:05:41.923Z,4.28
2022-11-05T02:08:35.760Z,4.10
2022-11-05T02:11:23.513Z,4.10
2022-11-05T02:14:11.151Z,3.62
2022-11-05T02:17:24.356Z,4.10
2022-11-05T02:20:33.340Z,4.12
2022-11-05T02:23:43.493Z,4.30
2022-11-05T02:26:55.006Z,4.45
2022-11-05T02:30:03.657Z,3.67
2022-11-05T02:33:03.057Z,3.98
2022-11-05T02:36:11.615Z,4.08
2022-11-05T02:39:16.413Z,3.90
2022-11-05T02:42:29.533Z,4.15
2022-11-05T02:45:28.394Z,4.03
2022-11-05T02:48:35.524Z,4.45
2022-11-05T02:51:31.549Z,4.25
2022-11-05T02:54:22.249Z,3.95
2022-11-05T02:57:10.018Z,5.40
2022-11-05T03:00:10.381Z,4.62
2022-11-05T03:02:57.711Z,5.00
2022-11-05T03:05:51.345Z,4.97
2022-11-05T03:08:56.714Z,5.55
2022-11-05T03:12:04.201Z,9.58
2022-11-05T03:15:00.439Z,7.85
2022-11-05T03:18:03.148Z,8.83
2022-11-05T03:20:53.589Z,7.92
2022-11-05T03:23:59.073Z,8.68
2022-11-05T03:26:52.288Z,7.87
2022-11-05T03:29:45.748Z,8.35
2022-11-05T03:32:35.837Z,8.40
2022-11-05T03:35:26.124Z,8.25
2022-11-05T03:38:16.771Z,8.80
2022-11-05T03:41:07.679Z,8.10
2022-11-05T03:43:57.992Z,9.18
2022-11-05T03:46:49.261Z,9.30
2022-11-05T03:49:42.537Z,8.78
2022-11-05T03:52:32.945Z,9.45
2022-11-05T03:55:23.461Z,10.18
2022-11-05T03:58:12.238Z,9.95
2022-11-05T04:01:03.285Z,11.22
2022-11-05T04:03:51.043Z,11.65
2022-11-05T04:06:56.752Z,10.15
2022-11-05T04:10:02.363Z,10.48
2022-11-05T04:13:07.673Z,9.95
2022-11-05T04:16:14.685Z,10.65
2022-11-05T04:19:02.237Z,11.30
2022-11-05T04:22:07.613Z,12.95
2022-11-05T04:24:55.430Z,12.73
2022-11-05T04:27:43.393Z,11.05
2022-11-05T04:30:30.984Z,15.20
2022-11-05T04:33:18.887Z,16.12
2022-11-05T04:36:06.590Z,18.15
2022-11-05T04:38:54.007Z,21.02
2022-11-05T04:41:41.482Z,18.87
2022-11-05T04:44:29.096Z,19.67
2022-11-05T04:47:16.531Z,18.85
2022-11-05T04:50:04.088Z,17.52
2022-11-05T04:52:51.305Z,18.20
2022-11-05T04:55:39.015Z,17.10
2022-11-05T04:58:26.391Z,16.85
2022-11-05T05:01:33.038Z,17.37
2022-11-05T05:04:20.658Z,16.62
2022-11-05T05:07:08.228Z,17.05
2022-11-05T05:09:56.081Z,15.95
2022-11-05T05:12:43.535Z,17.87
2022-11-05T05:15:31.181Z,16.48
2022-11-05T05:18:18.679Z,16.77
2022-11-05T05:21:23.984Z,17.57
2022-11-05T05:24:17.287Z,16.35
2022-11-05T05:27:04.340Z,16.30
2022-11-05T05:29:51.782Z,17.50
2022-11-05T05:32:39.291Z,15.85
2022-11-05T05:35:26.469Z,17.00
2022-11-05T05:38:14.024Z,17.23
2022-11-05T05:41:01.284Z,16.70
2022-11-05T05:43:48.822Z,16.00
2022-11-05T05:46:36.076Z,16.65
2022-11-05T05:49:23.300Z,15.88
2022-11-05T05:52:10.991Z,15.30
2022-11-05T05:54:58.177Z,14.80
2022-11-05T05:57:45.579Z,14.95
2022-11-05T06:00:32.857Z,14.68
2022-11-05T06:03:20.722Z,15.88
2022-11-05T06:06:10.286Z,13.88
2022-11-05T06:08:57.714Z,14.68
2022-11-05T06:11:45.305Z,13.28
2022-11-05T06:14:32.712Z,13.98
2022-11-05T06:17:20.209Z,13.50
2022-11-05T06:20:08.738Z,12.80
2022-11-05T06:22:57.468Z,12.53
2022-11-05T06:25:45.114Z,11.83
2022-11-05T06:28:33.561Z,11.57
2022-11-05T06:31:21.011Z,13.30
2022-11-05T06:34:08.160Z,12.20
2022-11-05T06:36:55.865Z,12.98
2022-11-05T06:39:43.080Z,11.63
2022-11-05T06:42:30.505Z,11.68
2022-11-05T06:45:18.151Z,11.43
2022-11-05T06:48:05.575Z,11.45
2022-11-05T06:50:53.170Z,11.63
2022-11-05T06:53:40.390Z,10.50
2022-11-05T06:56:27.700Z,10.93
2022-11-05T06:59:15.524Z,10.90
2022-11-05T07:02:03.289Z,10.72
2022-11-05T07:04:50.633Z,10.60
2022-11-05T07:07:40.177Z,10.25
2022-11-05T07:10:27.432Z,11.40
2022-11-05T07:13:14.940Z,9.98
2022-11-05T07:16:02.493Z,10.10
2022-11-05T07:18:54.215Z,9.93
2022-11-05T07:21:41.740Z,9.93
2022-11-05T07:24:29.285Z,9.83
2022-11-05T07:27:17.462Z,10.43
2022-11-05T07:30:05.964Z,9.95
2022-11-05T07:32:53.018Z,9.20
2022-11-05T07:35:40.191Z,8.98
2022-11-05T07:38:27.549Z,9.33
2022-11-05T07:41:14.861Z,8.80
2022-11-05T07:44:03.864Z,9.20
2022-11-05T07:46:52.334Z,7.80
2022-11-05T07:49:39.242Z,8.38
2022-11-05T07:52:26.463Z,8.15
2022-11-05T07:55:14.108Z,7.72
2022-11-05T07:58:01.341Z,7.60
2022-11-05T08:00:48.814Z,8.15
2022-11-05T08:03:36.469Z,8.23
2022-11-05T08:06:24.048Z,7.37
2022-11-05T08:09:11.355Z,7.70
2022-11-05T08:12:02.845Z,8.10
2022-11-05T08:14:47.941Z,7.65
2022-11-05T08:17:35.697Z,8.70
2022-11-05T08:20:23.027Z,8.30
2022-11-05T08:23:11.402Z,8.40
2022-11-05T08:25:59.887Z,8.35
2022-11-05T08:28:47.050Z,6.72
2022-11-05T08:31:36.103Z,7.25
2022-11-05T08:34:23.605Z,6.55
2022-11-05T08:37:10.853Z,6.00
2022-11-05T08:39:58.128Z,6.35
2022-11-05T08:42:45.831Z,6.72
2022-11-05T08:45:33.913Z,6.87
2022-11-05T08:48:21.474Z,7.22
2022-11-05T08:51:08.816Z,7.45
2022-11-05T08:53:56.614Z,7.25
2022-11-05T08:56:43.734Z,7.35
2022-11-05T08:59:31.571Z,5.55
2022-11-05T09:02:19.102Z,5.92
2022-11-05T09:05:06.718Z,6.10
2022-11-05T09:07:59.412Z,6.25
2022-11-05T09:10:43.830Z,6.37
2022-11-05T09:13:31.273Z,6.25
2022-11-05T09:16:27.104Z,6.05
2022-11-05T09:19:14.596Z,4.70
2022-11-05T09:22:02.083Z,5.37
2022-11-05T09:24:49.389Z,5.47
2022-11-05T09:27:36.738Z,5.80
2022-11-05T09:30:24.165Z,6.12
2022-11-05T09:33:12.213Z,5.97
2022-11-05T09:36:00.849Z,5.80
2022-11-05T09:38:48.421Z,5.75
2022-11-05T09:41:43.467Z,5.87
2022-11-05T09:44:42.897Z,5.50
2022-11-05T09:47:39.158Z,6.00
2022-11-05T09:50:35.876Z,5.78
2022-11-05T09:53:25.195Z,5.90
2022-11-05T09:56:30.653Z,5.85
2022-11-05T09:59:27.327Z,6.00
2022-11-05T10:02:20.615Z,6.23
2022-11-05T10:05:11.336Z,6.80
2022-11-05T10:08:01.945Z,6.95
2022-11-05T10:11:04.281Z,7.05
2022-11-05T10:14:03.783Z,7.75
2022-11-05T10:16:54.898Z,7.70
2022-11-05T10:19:54.570Z,6.85
2022-11-05T10:22:45.173Z,6.53
2022-11-05T10:25:33.965Z,6.55
2022-11-05T10:28:24.240Z,6.28
2022-11-05T10:31:14.002Z,6.42
2022-11-05T10:34:04.364Z,4.83
2022-11-05T10:36:51.833Z,3.70
2022-11-05T10:39:39.338Z,3.85
2022-11-05T10:42:32.629Z,3.65
2022-11-05T10:45:46.164Z,3.15
2022-11-05T10:48:57.630Z,2.75
2022-11-05T10:51:45.878Z,2.20
2022-11-05T10:54:35.911Z,2.27
2022-11-05T10:57:32.319Z,1.90
2022-11-05T11:00:21.868Z,2.00
2022-11-05T11:03:28.887Z,2.37
2022-11-05T11:06:28.737Z,1.98
2022-11-05T11:09:22.475Z,2.17
2022-11-05T11:12:27.872Z,2.30
2022-11-05T11:15:18.359Z,2.10
2022-11-05T11:18:38.857Z,2.00
2022-11-05T11:21:26.269Z,1.95
2022-11-05T11:24:23.832Z,1.98
2022-11-05T11:27:17.353Z,2.33
2022-11-05T11:30:06.811Z,2.70
2022-11-05T11:32:57.095Z,2.50
2022-11-05T11:35:46.919Z,2.40
2022-11-05T11:38:37.211Z,2.27
2022-11-05T11:41:27.409Z,2.42
2022-11-05T11:44:21.295Z,1.90
2022-11-05T11:47:14.809Z,5.12
2022-11-05T11:50:03.256Z,1.90
2022-11-05T11:52:50.633Z,1.25
2022-11-05T11:55:37.831Z,1.37
2022-11-05T11:58:47.096Z,1.37
2022-11-05T12:02:01.433Z,1.25
2022-11-05T12:05:03.981Z,1.27
2022-11-05T12:08:14.487Z,1.47
2022-11-05T12:11:32.051Z,1.35
2022-11-05T12:14:45.179Z,1.30
2022-11-05T12:17:46.627Z,1.52
2022-11-05T12:21:09.972Z,1.50
2022-11-05T12:24:17.065Z,1.57
2022-11-05T12:27:11.230Z,1.40
2022-11-05T12:30:04.460Z,1.40
2022-11-05T12:33:17.692Z,1.50
2022-11-05T12:36:16.131Z,1.85
2022-11-05T12:39:23.155Z,1.42
2022-11-05T12:42:16.458Z,1.90
2022-11-05T12:45:06.866Z,1.90
2022-11-05T12:47:59.618Z,1.72
2022-11-05T12:50:55.189Z,1.77
2022-11-05T12:53:57.523Z,1.65
2022-11-05T12:56:47.896Z,1.42
2022-11-05T12:59:56.232Z,1.60
2022-11-05T13:02:52.113Z,1.75
2022-11-05T13:05:48.128Z,1.95
2022-11-05T13:08:58.518Z,2.22
2022-11-05T13:11:58.635Z,1.98
2022-11-05T13:14:57.848Z,1.85
2022-11-05T13:17:54.309Z,1.70
2022-11-05T13:20:44.537Z,2.20
2022-11-05T13:23:46.435Z,2.35
2022-11-05T13:26:51.972Z,1.90
2022-11-05T13:29:51.534Z,2.45
2022-11-05T13:32:42.015Z,2.50
2022-11-05T13:35:35.115Z,2.30
2022-11-05T13:38:43.736Z,1.95
2022-11-05T13:41:46.188Z,1.77
2022-11-05T13:44:51.525Z,1.90
2022-11-05T13:48:04.082Z,1.42
2022-11-05T13:50:57.471Z,1.50
2022-11-05T13:53:53.846Z,1.52
2022-11-05T13:57:08.416Z,1.80
2022-11-05T14:00:05.141Z,1.70
2022-11-05T14:03:03.739Z,1.87
2022-11-05T14:05:56.826Z,1.77
2022-11-05T14:08:47.652Z,1.87
2022-11-05T14:11:41.050Z,1.40
2022-11-05T14:14:31.279Z,1.60
2022-11-05T14:17:36.927Z,1.60
2022-11-05T14:20:33.373Z,1.70
2022-11-05T14:23:26.670Z,1.70
2022-11-05T14:26:20.162Z,1.85
2022-11-05T14:29:13.365Z,1.80
2022-11-05T14:32:10.759Z,1.57
2022-11-05T14:35:19.765Z,1.80
2022-11-05T14:38:10.298Z,2.20
2022-11-05T14:41:03.432Z,1.82
2022-11-05T14:44:00.059Z,1.77
2022-11-05T14:46:50.864Z,1.90
2022-11-05T14:49:41.138Z,1.95
2022-11-05T14:52:29.147Z,2.17
2022-11-05T14:55:25.520Z,1.90
2022-11-05T14:58:32.595Z,1.40
2022-11-05T15:01:39.857Z,1.30
2022-11-05T15:04:39.801Z,1.45
2022-11-05T15:07:38.938Z,1.20
2022-11-05T15:10:32.510Z,1.20
2022-11-05T15:13:31.824Z,1.40
2022-11-05T15:16:27.833Z,1.15
2022-11-05T15:19:24.135Z,1.30
2022-11-05T15:22:35.434Z,1.72
2022-11-05T15:25:31.763Z,1.65
2022-11-05T15:28:22.256Z,1.65
2022-11-05T15:31:18.493Z,1.75
2022-11-05T15:34:29.223Z,1.87
2022-11-05T15:37:19.926Z,2.10
2022-11-05T15:40:22.501Z,2.33
2022-11-05T15:43:26.614Z,2.10
2022-11-05T15:46:25.468Z,1.70
2022-11-05T15:49:14.375Z,2.10
2022-11-05T15:52:01.417Z,2.10
2022-11-05T15:55:08.476Z,1.77
2022-11-05T15:58:01.567Z,1.75
2022-11-05T16:00:50.288Z,2.00
2022-11-05T16:03:39.766Z,1.95
2022-11-05T16:06:30.164Z,2.05
2022-11-05T16:09:26.359Z,2.40
2022-11-05T16:12:24.163Z,2.35
2022-11-05T16:15:14.648Z,2.47
2022-11-05T16:18:02.182Z,2.45
2022-11-05T16:21:09.292Z,2.77
2022-11-05T16:23:59.470Z,3.47
2022-11-05T16:27:03.208Z,3.50
2022-11-05T16:29:38.351Z,3.50
2022-11-05T16:32:31.002Z,3.52
2022-11-05T16:35:20.702Z,3.60
2022-11-05T16:38:07.701Z,4.30
2022-11-05T16:40:54.996Z,4.22
2022-11-05T16:43:57.612Z,4.40
2022-11-05T16:46:49.863Z,4.90
2022-11-05T16:49:38.496Z,4.50
2022-11-05T16:52:26.112Z,4.87
2022-11-05T16:55:15.209Z,4.55
2022-11-05T16:58:03.065Z,3.85
2022-11-05T17:00:52.172Z,4.17
2022-11-05T17:03:39.355Z,3.92
2022-11-05T17:06:26.803Z,3.98
2022-11-05T17:09:14.501Z,3.62
2022-11-05T17:12:02.340Z,3.83
2022-11-05T17:14:51.370Z,4.10
2022-11-05T17:17:38.657Z,4.55
2022-11-05T17:20:39.872Z,4.40
2022-11-05T17:23:29.929Z,4.75
2022-11-05T17:26:17.105Z,4.30
2022-11-05T17:29:04.954Z,5.55
2022-11-05T17:31:52.297Z,4.90
2022-11-05T17:34:40.298Z,5.25
2022-11-05T17:37:27.643Z,5.12
2022-11-05T17:40:17.622Z,5.53
2022-11-05T17:43:05.616Z,5.25
2022-11-05T17:46:14.065Z,5.45
2022-11-05T17:49:01.299Z,5.05
2022-11-05T17:51:48.496Z,5.97
2022-11-05T17:54:36.094Z,5.53
2022-11-05T17:57:23.683Z,6.90
2022-11-05T18:00:11.667Z,7.00
2022-11-05T18:02:59.207Z,6.60
2022-11-05T18:05:46.830Z,6.58
2022-11-05T18:08:34.403Z,6.47
2022-11-05T18:11:21.481Z,5.62
2022-11-05T18:14:09.467Z,7.33
2022-11-05T18:16:58.701Z,5.83
2022-11-05T18:19:45.945Z,7.22
2022-11-05T18:22:33.381Z,5.47
2022-11-05T18:25:20.987Z,7.05
2022-11-05T18:28:09.061Z,8.70
2022-11-05T18:30:57.828Z,9.05
2022-11-05T18:33:45.488Z,9.23
2022-11-05T18:36:33.976Z,7.37
2022-11-05T18:39:21.598Z,10.00
2022-11-05T18:42:08.963Z,9.83
2022-11-05T18:44:56.331Z,10.05
2022-11-05T18:47:43.843Z,9.73
2022-11-05T18:50:31.680Z,6.40
2022-11-05T18:53:19.147Z,6.55
2022-11-05T18:56:12.057Z,9.88
2022-11-05T18:59:22.361Z,9.85
2022-11-05T19:01:48.610Z,11.57
2022-11-05T19:04:37.593Z,12.05
2022-11-05T19:07:25.041Z,11.63
2022-11-05T19:10:12.258Z,12.18
2022-11-05T19:12:59.837Z,12.47
2022-11-05T19:15:47.238Z,11.88
2022-11-05T19:18:34.790Z,11.08
2022-11-05T19:21:26.638Z,11.90
2022-11-05T19:24:17.304Z,11.43
2022-11-05T19:27:02.946Z,12.05
2022-11-05T19:29:50.529Z,13.13
2022-11-05T19:32:37.946Z,13.62
2022-11-05T19:35:25.378Z,13.15
2022-11-05T19:38:13.334Z,12.90
2022-11-05T19:41:09.908Z,12.90
2022-11-05T19:44:01.617Z,12.88
2022-11-05T19:46:49.075Z,13.00
2022-11-05T19:49:36.322Z,12.70
2022-11-05T19:52:26.235Z,12.30
2022-11-05T19:55:13.368Z,12.90
2022-11-05T19:58:00.735Z,13.30
2022-11-05T20:00:48.201Z,13.48
2022-11-05T20:03:37.518Z,12.85
2022-11-05T20:06:32.019Z,12.93
2022-11-05T20:09:22.208Z,11.80
2022-11-05T20:12:09.096Z,10.68
2022-11-05T20:14:56.645Z,10.32
2022-11-05T20:17:43.772Z,11.20
2022-11-05T20:20:31.228Z,12.20
2022-11-05T20:23:18.501Z,12.07
2022-11-05T20:26:07.462Z,13.68
2022-11-05T20:28:55.504Z,13.35
2022-11-05T20:31:42.973Z,14.30
2022-11-05T20:34:31.285Z,12.40
2022-11-05T20:37:18.727Z,13.75
2022-11-05T20:40:06.720Z,13.13
2022-11-05T20:42:54.095Z,13.00
2022-11-05T20:45:41.528Z,12.65
2022-11-05T20:48:34.450Z,12.50
2022-11-05T20:51:24.384Z,12.82
2022-11-05T20:54:11.931Z,12.63
2022-11-05T20:56:59.456Z,11.75
2022-11-05T20:59:46.787Z,12.35
2022-11-05T21:02:35.715Z,12.53
2022-11-05T21:05:23.346Z,12.68
2022-11-05T21:08:11.022Z,13.45
2022-11-05T21:10:58.998Z,12.47
2022-11-05T21:13:47.242Z,14.47
2022-11-05T21:16:34.325Z,14.00
2022-11-05T21:19:23.217Z,14.85
2022-11-05T21:22:11.683Z,14.60
2022-11-05T21:24:59.050Z,13.75
2022-11-05T21:27:46.470Z,13.93
2022-11-05T21:30:34.470Z,13.03
2022-11-05T21:33:21.859Z,13.68
2022-11-05T21:36:12.399Z,13.35
2022-11-05T21:38:59.808Z,13.05
2022-11-05T21:41:47.377Z,14.35
2022-11-05T21:44:34.878Z,13.22
2022-11-05T21:47:22.608Z,13.83
2022-11-05T21:50:10.432Z,14.18
2022-11-05T21:53:15.946Z,13.35
2022-11-05T21:56:28.598Z,12.63
2022-11-05T21:59:37.134Z,12.33
2022-11-05T22:02:27.750Z,12.63
2022-11-05T22:05:15.218Z,12.47
2022-11-05T22:08:03.408Z,12.55
2022-11-05T22:10:50.614Z,11.80
2022-11-05T22:13:38.298Z,12.30
2022-11-05T22:16:44.930Z,13.05
2022-11-05T22:19:32.241Z,14.50
2022-11-05T22:22:20.563Z,12.80
2022-11-05T22:25:09.406Z,12.78
2022-11-05T22:27:56.951Z,12.90
2022-11-05T22:30:44.329Z,12.28
2022-11-05T22:33:32.514Z,12.18
2022-11-05T22:36:20.276Z,12.13
2022-11-05T22:39:07.954Z,12.53
2022-11-05T22:42:01.968Z,12.18
2022-11-05T22:44:48.380Z,11.68
2022-11-05T22:47:36.240Z,11.80
2022-11-05T22:50:23.645Z,11.78
2022-11-05T22:53:11.022Z,11.85
2022-11-05T22:55:58.767Z,12.07
2022-11-05T22:58:46.875Z,12.20
2022-11-05T23:01:34.412Z,12.65
2022-11-05T23:04:21.743Z,12.68
2022-11-05T23:07:29.165Z,11.63
2022-11-05T23:10:34.753Z,13.00
2022-11-05T23:13:22.287Z,12.20
2022-11-05T23:16:27.621Z,11.97
2022-11-05T23:19:33.431Z,11.03
2022-11-05T23:22:41.604Z,11.88
2022-11-05T23:25:28.839Z,11.68
2022-11-05T23:28:17.985Z,11.78
2022-11-05T23:31:24.979Z,11.53
2022-11-05T23:34:12.231Z,11.90
2022-11-05T23:37:17.886Z,11.73
2022-11-05T23:40:07.181Z,12.60
2022-11-05T23:43:13.002Z,12.55
2022-11-05T23:46:18.352Z,12.75
2022-11-05T23:49:05.968Z,12.40
2022-11-05T23:51:53.430Z,12.07
2022-11-05T23:54:40.714Z,12.55
2022-11-05T23:57:27.930Z,12.45
