createdAt,value
2023-02-13T00:01:03.487Z,103206.33
2023-02-13T00:03:31.411Z,103205.30
2023-02-13T00:05:59.306Z,103202.55
2023-02-13T00:08:27.484Z,103204.43
2023-02-13T00:10:55.741Z,103203.69
2023-02-13T00:13:23.839Z,103205.81
2023-02-13T00:15:59.355Z,103207.01
2023-02-13T00:18:28.155Z,103204.73
2023-02-13T00:21:03.093Z,103205.78
2023-02-13T00:23:31.705Z,103207.96
2023-02-13T00:26:00.014Z,103209.05
2023-02-13T00:28:28.210Z,103206.84
2023-02-13T00:31:02.715Z,103203.20
2023-02-13T00:33:30.909Z,103204.96
2023-02-13T00:36:05.122Z,103206.70
2023-02-13T00:38:33.406Z,103203.69
2023-02-13T00:41:01.236Z,103205.02
2023-02-13T00:43:29.097Z,103203.79
2023-02-13T00:45:58.659Z,103202.57
2023-02-13T00:48:28.917Z,103200.48
2023-02-13T00:50:57.888Z,103198.23
2023-02-13T00:53:26.396Z,103195.48
2023-02-13T00:55:54.334Z,103191.98
2023-02-13T00:58:22.159Z,103190.58
2023-02-13T01:00:52.163Z,103190.40
2023-02-13T01:03:20.805Z,103190.08
2023-02-13T01:05:49.196Z,103190.40
2023-02-13T01:08:18.110Z,103185.84
2023-02-13T01:10:47.602Z,103185.86
2023-02-13T01:13:16.566Z,103178.37
2023-02-13T01:15:45.236Z,103180.56
2023-02-13T01:18:15.213Z,103179.45
2023-02-13T01:20:44.135Z,103175.31
2023-02-13T01:23:12.658Z,103170.83
2023-02-13T01:25:41.901Z,103173.14
2023-02-13T01:28:09.855Z,103174.77
2023-02-13T01:30:37.894Z,103171.52
2023-02-13T01:33:05.687Z,103172.56
2023-02-13T01:35:33.582Z,103173.09
2023-02-13T01:38:01.338Z,103173.14
2023-02-13T01:40:30.281Z,103175.30
2023-02-13T01:42:58.132Z,103172.98
2023-02-13T01:45:27.995Z,103173.64
2023-02-13T01:48:07.257Z,103169.89
2023-02-13T01:50:40.237Z,103166.45
2023-02-13T01:53:10.890Z,103167.03
2023-02-13T01:55:50.662Z,103167.42
2023-02-13T01:58:21.275Z,103170.73
2023-02-13T02:00:50.083Z,103165.16
2023-02-13T02:03:30.391Z,103167.27
2023-02-13T02:05:59.334Z,103163.98
2023-02-13T02:08:27.495Z,103163.17
2023-02-13T02:10:58.473Z,103165.86
2023-02-13T02:13:26.932Z,103164.83
2023-02-13T02:15:55.093Z,103163.25
2023-02-13T02:18:24.204Z,103164.84
2023-02-13T02:21:10.516Z,103162.05
2023-02-13T02:23:58.103Z,103163.63
2023-02-13T02:26:31.932Z,103159.49
2023-02-13T02:29:08.960Z,103159.52
2023-02-13T02:31:36.956Z,103154.09
2023-02-13T02:34:13.876Z,103155.50
2023-02-13T02:37:03.255Z,103151.50
2023-02-13T02:39:40.509Z,103151.02
2023-02-13T02:42:27.358Z,103149.14
2023-02-13T02:45:17.340Z,103147.77
2023-02-13T02:48:13.170Z,103150.11
2023-02-13T02:50:40.927Z,103152.05
2023-02-13T02:53:08.898Z,103151.70
2023-02-13T02:55:43.564Z,103156.59
2023-02-13T02:58:36.463Z,103160.31
2023-02-13T03:01:25.215Z,103155.11
2023-02-13T03:04:15.144Z,103154.27
2023-02-13T03:06:52.827Z,103150.81
2023-02-13T03:09:43.066Z,103155.56
2023-02-13T03:12:32.024Z,103150.17
2023-02-13T03:14:59.945Z,103144.41
2023-02-13T03:17:46.994Z,103143.55
2023-02-13T03:20:33.532Z,103141.54
2023-02-13T03:23:04.312Z,103140.85
2023-02-13T03:25:34.864Z,103138.83
2023-02-13T03:28:25.895Z,103136.98
2023-02-13T03:30:53.678Z,103134.79
2023-02-13T03:33:30.616Z,103129.59
2023-02-13T03:36:28.424Z,103131.16
2023-02-13T03:39:00.646Z,103130.30
2023-02-13T03:41:54.854Z,103128.75
2023-02-13T03:44:32.064Z,103129.13
2023-02-13T03:47:01.643Z,103136.16
2023-02-13T03:49:54.577Z,103136.55
2023-02-13T03:52:29.648Z,103139.89
2023-02-13T03:55:23.181Z,103136.23
2023-02-13T03:58:11.718Z,103133.66
2023-02-13T04:00:41.041Z,103132.64
2023-02-13T04:03:19.848Z,103128.83
2023-02-13T04:05:50.079Z,103131.65
2023-02-13T04:08:18.092Z,103134.27
2023-02-13T04:11:06.053Z,103135.17
2023-02-13T04:13:37.053Z,103134.73
2023-02-13T04:16:13.705Z,103131.95
2023-02-13T04:18:42.509Z,103131.77
2023-02-13T04:21:10.306Z,103131.25
2023-02-13T04:23:38.144Z,103132.20
2023-02-13T04:26:08.329Z,103135.52
2023-02-13T04:28:36.432Z,103132.74
2023-02-13T04:31:04.408Z,103135.16
2023-02-13T04:33:32.612Z,103132.15
2023-02-13T04:36:00.484Z,103127.12
2023-02-13T04:38:28.424Z,103126.09
2023-02-13T04:40:56.500Z,103122.61
2023-02-13T04:43:25.476Z,103119.12
2023-02-13T04:45:53.449Z,103123.85
2023-02-13T04:48:21.345Z,103121.66
2023-02-13T04:50:49.222Z,103121.40
2023-02-13T04:53:17.737Z,103118.17
2023-02-13T04:55:45.723Z,103120.00
2023-02-13T04:58:13.703Z,103120.92
2023-02-13T05:00:41.725Z,103122.15
2023-02-13T05:03:11.355Z,103123.71
2023-02-13T05:05:40.087Z,103123.48
2023-02-13T05:08:08.671Z,103120.50
2023-02-13T05:10:37.105Z,103118.05
2023-02-13T05:13:05.100Z,103113.16
2023-02-13T05:15:33.163Z,103112.99
2023-02-13T05:18:03.969Z,103107.28
2023-02-13T05:20:31.748Z,103109.05
2023-02-13T05:23:18.487Z,103114.29
2023-02-13T05:25:48.084Z,103108.38
2023-02-13T05:28:35.373Z,103103.66
2023-02-13T05:31:03.556Z,103100.20
2023-02-13T05:33:32.385Z,103098.31
2023-02-13T05:36:00.329Z,103100.39
2023-02-13T05:38:28.786Z,103098.08
2023-02-13T05:40:59.330Z,103099.11
2023-02-13T05:43:28.234Z,103101.16
2023-02-13T05:46:06.566Z,103102.36
2023-02-13T05:48:34.902Z,103103.95
2023-02-13T05:51:02.682Z,103105.91
2023-02-13T05:53:30.751Z,103104.58
2023-02-13T05:55:58.468Z,103109.34
2023-02-13T05:58:26.553Z,103113.39
2023-02-13T06:00:56.384Z,103115.31
2023-02-13T06:03:26.156Z,103119.91
2023-02-13T06:05:54.773Z,103121.48
2023-02-13T06:08:23.300Z,103124.27
2023-02-13T06:10:51.291Z,103128.48
2023-02-13T06:13:19.152Z,103128.36
2023-02-13T06:15:47.445Z,103126.83
2023-02-13T06:18:16.417Z,103126.70
2023-02-13T06:20:44.417Z,103124.31
2023-02-13T06:23:12.414Z,103125.59
2023-02-13T06:25:40.746Z,103129.45
2023-02-13T06:28:08.589Z,103133.85
2023-02-13T06:30:36.773Z,103130.74
2023-02-13T06:33:04.787Z,103127.77
2023-02-13T06:35:32.599Z,103125.52
2023-02-13T06:38:02.048Z,103124.98
2023-02-13T06:40:30.239Z,103124.79
2023-02-13T06:42:58.546Z,103119.58
2023-02-13T06:45:26.643Z,103119.39
2023-02-13T06:47:54.399Z,103117.83
2023-02-13T06:50:22.384Z,103118.71
2023-02-13T06:52:51.305Z,103119.10
2023-02-13T06:55:20.911Z,103118.27
2023-02-13T06:57:48.803Z,103120.05
2023-02-13T07:00:17.704Z,103115.58
2023-02-13T07:02:46.297Z,103119.23
2023-02-13T07:05:15.210Z,103121.28
2023-02-13T07:07:43.359Z,103122.65
2023-02-13T07:10:12.895Z,103123.29
2023-02-13T07:12:44.597Z,103117.45
2023-02-13T07:15:13.694Z,103119.48
2023-02-13T07:17:41.633Z,103118.41
2023-02-13T07:20:09.950Z,103116.83
2023-02-13T07:22:37.902Z,103117.52
2023-02-13T07:25:05.920Z,103119.63
2023-02-13T07:27:34.180Z,103116.33
2023-02-13T07:30:02.112Z,103115.29
2023-02-13T07:32:30.029Z,103112.89
2023-02-13T07:35:02.112Z,103116.61
2023-02-13T07:37:31.628Z,103118.52
2023-02-13T07:39:59.537Z,103116.75
2023-02-13T07:42:27.797Z,103120.41
2023-02-13T07:44:55.790Z,103123.02
2023-02-13T07:47:23.772Z,103119.19
2023-02-13T07:49:51.741Z,103119.52
2023-02-13T07:52:19.486Z,103117.05
2023-02-13T07:54:47.647Z,103115.83
2023-02-13T07:57:16.396Z,103116.30
2023-02-13T07:59:44.470Z,103118.17
2023-02-13T08:02:14.074Z,103118.17
2023-02-13T08:04:46.398Z,103121.11
2023-02-13T08:07:15.484Z,103123.86
2023-02-13T08:10:05.147Z,103127.65
2023-02-13T08:12:35.856Z,103127.05
2023-02-13T08:15:04.237Z,103124.38
2023-02-13T08:17:32.111Z,103124.14
2023-02-13T08:20:00.067Z,103126.14
2023-02-13T08:22:27.907Z,103123.08
2023-02-13T08:24:55.841Z,103127.02
2023-02-13T08:27:24.349Z,103126.60
2023-02-13T08:29:52.080Z,103125.64
2023-02-13T08:32:20.123Z,103122.95
2023-02-13T08:34:48.327Z,103122.25
2023-02-13T08:37:16.567Z,103121.20
2023-02-13T08:39:44.595Z,103122.70
2023-02-13T08:42:15.738Z,103123.44
2023-02-13T08:44:44.454Z,103125.39
2023-02-13T08:47:12.530Z,103124.91
2023-02-13T08:49:40.522Z,103121.97
2023-02-13T08:52:09.355Z,103118.33
2023-02-13T08:54:37.249Z,103114.16
2023-02-13T08:57:06.556Z,103115.50
2023-02-13T08:59:34.433Z,103110.02
2023-02-13T09:02:02.537Z,103104.75
2023-02-13T09:04:30.479Z,103105.16
2023-02-13T09:06:58.393Z,103103.30
2023-02-13T09:09:26.292Z,103097.06
2023-02-13T09:11:57.820Z,103098.64
2023-02-13T09:14:25.927Z,103094.22
2023-02-13T09:16:53.851Z,103090.21
2023-02-13T09:19:21.712Z,103087.60
2023-02-13T09:21:49.612Z,103091.72
2023-02-13T09:24:17.440Z,103088.33
2023-02-13T09:26:45.183Z,103081.98
2023-02-13T09:29:13.022Z,103084.60
2023-02-13T09:31:41.029Z,103085.92
2023-02-13T09:34:08.825Z,103085.54
2023-02-13T09:36:36.607Z,103083.59
2023-02-13T09:39:04.511Z,103082.14
2023-02-13T09:41:43.160Z,103083.52
2023-02-13T09:44:50.176Z,103081.54
2023-02-13T09:47:21.198Z,103080.71
2023-02-13T09:49:50.847Z,103076.94
2023-02-13T09:52:19.007Z,103072.36
2023-02-13T09:54:47.017Z,103071.52
2023-02-13T09:57:24.833Z,103069.98
2023-02-13T10:00:13.466Z,103070.52
2023-02-13T10:02:45.684Z,103072.48
2023-02-13T10:05:13.558Z,103071.29
2023-02-13T10:07:53.763Z,103069.86
2023-02-13T10:10:32.469Z,103070.31
2023-02-13T10:13:00.314Z,103069.55
2023-02-13T10:16:07.065Z,103066.89
2023-02-13T10:18:41.946Z,103064.61
2023-02-13T10:21:12.565Z,103068.52
2023-02-13T10:23:50.296Z,103066.79
2023-02-13T10:26:23.250Z,103068.73
2023-02-13T10:29:15.972Z,103068.38
2023-02-13T10:31:45.947Z,103066.83
2023-02-13T10:34:17.744Z,103062.15
2023-02-13T10:36:46.448Z,103061.46
2023-02-13T10:39:14.274Z,103060.26
2023-02-13T10:41:51.070Z,103060.48
2023-02-13T10:44:26.489Z,103063.60
2023-02-13T10:47:18.934Z,103065.63
2023-02-13T10:50:05.373Z,103061.11
2023-02-13T10:52:42.152Z,103059.98
2023-02-13T10:55:22.189Z,103055.26
2023-02-13T10:58:02.112Z,103059.45
2023-02-13T11:00:32.960Z,103063.34
2023-02-13T11:03:00.948Z,103060.91
2023-02-13T11:05:32.197Z,103059.16
2023-02-13T11:08:00.782Z,103056.02
2023-02-13T11:10:28.972Z,103056.80
2023-02-13T11:12:56.824Z,103052.95
2023-02-13T11:15:26.153Z,103045.40
2023-02-13T11:17:56.335Z,103044.94
2023-02-13T11:20:24.173Z,103044.86
2023-02-13T11:22:52.115Z,103038.48
2023-02-13T11:25:25.207Z,103040.10
2023-02-13T11:28:05.056Z,103037.48
2023-02-13T11:30:39.074Z,103036.71
2023-02-13T11:33:09.834Z,103035.42
2023-02-13T11:35:38.388Z,103029.38
2023-02-13T11:38:15.683Z,103032.21
2023-02-13T11:40:49.616Z,103027.72
2023-02-13T11:43:19.836Z,103020.88
2023-02-13T11:45:47.820Z,103017.77
2023-02-13T11:48:21.329Z,103012.81
2023-02-13T11:50:53.892Z,103007.98
2023-02-13T11:53:28.359Z,103006.81
2023-02-13T11:56:05.640Z,103003.27
2023-02-13T11:58:34.034Z,102999.45
2023-02-13T12:01:24.213Z,102993.64
2023-02-13T12:04:03.743Z,102991.30
2023-02-13T12:06:39.618Z,102988.30
2023-02-13T12:09:12.386Z,102979.59
2023-02-13T12:11:46.004Z,102971.93
2023-02-13T12:14:20.393Z,102970.38
2023-02-13T12:17:03.912Z,102973.52
2023-02-13T12:19:31.854Z,102978.00
2023-02-13T12:22:08.963Z,102974.13
2023-02-13T12:24:49.904Z,102970.20
2023-02-13T12:27:29.810Z,102971.77
2023-02-13T12:30:18.293Z,102972.78
2023-02-13T12:32:53.210Z,102973.44
2023-02-13T12:35:39.910Z,102967.95
2023-02-13T12:38:32.070Z,102964.86
2023-02-13T12:41:00.372Z,102961.77
2023-02-13T12:43:48.025Z,102961.60
2023-02-13T12:46:31.204Z,102958.73
2023-02-13T12:48:59.393Z,102956.38
2023-02-13T12:51:34.974Z,102954.40
2023-02-13T12:54:03.104Z,102949.15
2023-02-13T12:56:50.082Z,102948.21
2023-02-13T12:59:17.944Z,102950.52
2023-02-13T13:01:54.822Z,102945.80
2023-02-13T13:04:22.652Z,102942.16
2023-02-13T13:06:53.402Z,102939.08
2023-02-13T13:09:40.577Z,102934.73
2023-02-13T13:12:17.817Z,102929.66
2023-02-13T13:15:08.932Z,102922.62
2023-02-13T13:17:55.818Z,102922.10
2023-02-13T13:20:42.446Z,102920.41
2023-02-13T13:23:10.398Z,102924.17
2023-02-13T13:25:48.295Z,102921.48
2023-02-13T13:28:19.453Z,102919.59
2023-02-13T13:30:48.067Z,102913.04
2023-02-13T13:33:20.663Z,102916.11
2023-02-13T13:35:54.748Z,102912.67
2023-02-13T13:38:36.152Z,102912.95
2023-02-13T13:41:21.267Z,102902.30
2023-02-13T13:44:03.413Z,102902.88
2023-02-13T13:46:46.215Z,102904.92
2023-02-13T13:49:27.212Z,102903.34
2023-02-13T13:52:09.278Z,102904.30
2023-02-13T13:54:37.523Z,102898.30
2023-02-13T13:57:06.805Z,102896.27
2023-02-13T13:59:34.499Z,102891.23
2023-02-13T14:02:18.008Z,102885.42
2023-02-13T14:05:02.035Z,102880.89
2023-02-13T14:07:34.793Z,102878.20
2023-02-13T14:10:02.889Z,102874.40
2023-02-13T14:12:30.652Z,102872.13
2023-02-13T14:14:59.490Z,102869.06
2023-02-13T14:17:43.137Z,102868.94
2023-02-13T14:20:49.672Z,102864.85
2023-02-13T14:23:35.615Z,102862.36
2023-02-13T14:26:15.822Z,102859.61
2023-02-13T14:28:49.522Z,102856.03
2023-02-13T14:31:23.323Z,102850.77
2023-02-13T14:33:56.132Z,102852.20
2023-02-13T14:36:32.252Z,102849.80
2023-02-13T14:39:16.469Z,102845.84
2023-02-13T14:41:44.681Z,102845.10
2023-02-13T14:44:20.348Z,102843.80
2023-02-13T14:46:51.244Z,102843.73
2023-02-13T14:49:30.589Z,102841.63
2023-02-13T14:51:58.626Z,102841.42
2023-02-13T14:54:26.407Z,102838.85
2023-02-13T14:56:59.198Z,102841.84
2023-02-13T14:59:35.320Z,102837.08
2023-02-13T15:02:07.097Z,102840.01
2023-02-13T15:04:41.188Z,102837.77
2023-02-13T15:07:18.275Z,102836.48
2023-02-13T15:09:51.808Z,102834.74
2023-02-13T15:12:34.244Z,102830.50
2023-02-13T15:15:03.624Z,102831.41
2023-02-13T15:17:38.416Z,102834.72
2023-02-13T15:20:10.127Z,102834.53
2023-02-13T15:22:39.804Z,102837.70
2023-02-13T15:25:08.444Z,102834.93
2023-02-13T15:27:40.658Z,102836.77
2023-02-13T15:30:24.508Z,102840.48
2023-02-13T15:33:03.105Z,102839.48
2023-02-13T15:35:33.493Z,102835.84
2023-02-13T15:38:17.407Z,102835.83
2023-02-13T15:40:45.339Z,102836.08
2023-02-13T15:43:43.204Z,102834.77
2023-02-13T15:46:19.990Z,102834.15
2023-02-13T15:48:48.276Z,102839.23
2023-02-13T15:51:23.603Z,102832.35
2023-02-13T15:53:56.160Z,102834.38
2023-02-13T15:56:26.138Z,102832.14
2023-02-13T15:58:55.595Z,102828.40
2023-02-13T16:01:24.158Z,102831.98
2023-02-13T16:04:12.315Z,102833.96
2023-02-13T16:06:44.173Z,102837.61
2023-02-13T16:09:27.295Z,102840.46
2023-02-13T16:11:57.465Z,102841.52
2023-02-13T16:14:26.938Z,102841.58
2023-02-13T16:16:54.800Z,102837.59
2023-02-13T16:19:24.257Z,102840.66
2023-02-13T16:21:53.439Z,102840.16
2023-02-13T16:24:22.556Z,102845.30
2023-02-13T16:26:50.513Z,102845.98
2023-02-13T16:29:22.820Z,102848.08
2023-02-13T16:31:52.431Z,102850.51
2023-02-13T16:34:24.731Z,102848.05
2023-02-13T16:36:53.160Z,102847.32
2023-02-13T16:39:27.161Z,102846.96
2023-02-13T16:41:55.105Z,102844.67
2023-02-13T16:44:22.934Z,102842.06
2023-02-13T16:46:54.927Z,102839.77
2023-02-13T16:49:24.699Z,102840.35
2023-02-13T16:51:55.685Z,102840.20
2023-02-13T16:54:32.179Z,102844.84
2023-02-13T16:57:02.881Z,102845.67
2023-02-13T16:59:57.186Z,102847.14
2023-02-13T17:02:29.207Z,102845.66
2023-02-13T17:05:10.147Z,102844.23
2023-02-13T17:08:04.088Z,102845.10
2023-02-13T17:10:34.102Z,102844.95
2023-02-13T17:13:03.916Z,102847.72
2023-02-13T17:15:32.318Z,102850.85
2023-02-13T17:18:00.587Z,102849.95
2023-02-13T17:20:30.480Z,102843.65
2023-02-13T17:22:59.857Z,102837.90
2023-02-13T17:25:29.575Z,102834.30
2023-02-13T17:28:00.531Z,102833.33
2023-02-13T17:30:32.887Z,102830.92
2023-02-13T17:33:03.564Z,102832.30
2023-02-13T17:35:32.507Z,102827.23
2023-02-13T17:38:00.223Z,102827.45
2023-02-13T17:40:30.339Z,102827.01
2023-02-13T17:42:58.920Z,102825.19
2023-02-13T17:45:28.466Z,102823.77
2023-02-13T17:47:59.570Z,102827.35
2023-02-13T17:50:28.365Z,102831.45
2023-02-13T17:52:57.373Z,102837.77
2023-02-13T17:55:26.700Z,102839.36
2023-02-13T17:57:58.459Z,102838.02
2023-02-13T18:00:28.318Z,102842.44
2023-02-13T18:02:56.857Z,102845.27
2023-02-13T18:05:24.877Z,102844.33
2023-02-13T18:07:52.764Z,102842.52
2023-02-13T18:10:21.813Z,102841.46
2023-02-13T18:12:50.607Z,102843.56
2023-02-13T18:15:19.182Z,102845.80
2023-02-13T18:17:47.144Z,102847.22
2023-02-13T18:20:16.596Z,102843.88
2023-02-13T18:22:44.997Z,102846.56
2023-02-13T18:25:13.426Z,102844.80
2023-02-13T18:27:41.666Z,102845.67
2023-02-13T18:30:11.548Z,102846.61
2023-02-13T18:32:39.337Z,102846.48
2023-02-13T18:35:08.759Z,102845.08
2023-02-13T18:37:36.532Z,102847.22
2023-02-13T18:40:06.252Z,102848.80
2023-02-13T18:42:34.251Z,102849.86
2023-02-13T18:45:03.223Z,102849.02
2023-02-13T18:47:31.274Z,102851.52
2023-02-13T18:49:59.353Z,102842.16
2023-02-13T18:52:27.359Z,102839.23
2023-02-13T18:54:55.700Z,102841.65
2023-02-13T18:57:23.733Z,102844.20
2023-02-13T18:59:51.976Z,102845.02
2023-02-13T19:02:19.919Z,102841.81
2023-02-13T19:04:47.774Z,102839.80
2023-02-13T19:07:15.777Z,102839.33
2023-02-13T19:09:44.474Z,102840.04
2023-02-13T19:12:12.343Z,102841.14
2023-02-13T19:14:40.170Z,102839.44
2023-02-13T19:17:08.649Z,102838.56
2023-02-13T19:19:37.003Z,102834.22
2023-02-13T19:22:04.868Z,102834.10
2023-02-13T19:24:32.907Z,102834.27
2023-02-13T19:27:00.829Z,102835.00
2023-02-13T19:29:28.777Z,102835.08
2023-02-13T19:31:56.992Z,102833.71
2023-02-13T19:34:24.811Z,102834.77
2023-02-13T19:36:52.749Z,102835.02
2023-02-13T19:39:20.675Z,102836.59
2023-02-13T19:41:48.518Z,102836.50
2023-02-13T19:44:19.848Z,102832.38
2023-02-13T19:46:47.981Z,102828.42
2023-02-13T19:49:16.735Z,102824.36
2023-02-13T19:51:46.647Z,102825.31
2023-02-13T19:54:15.394Z,102819.69
2023-02-13T19:56:43.980Z,102820.16
2023-02-13T19:59:13.555Z,102818.52
2023-02-13T20:01:42.988Z,102821.08
2023-02-13T20:04:11.467Z,102824.31
2023-02-13T20:06:39.444Z,102828.05
2023-02-13T20:09:09.993Z,102831.98
2023-02-13T20:11:38.993Z,102829.67
2023-02-13T20:14:11.840Z,102832.23
2023-02-13T20:16:40.278Z,102830.42
2023-02-13T20:19:11.632Z,102833.85
2023-02-13T20:21:41.643Z,102834.06
2023-02-13T20:24:10.820Z,102833.10
2023-02-13T20:26:39.295Z,102840.50
2023-02-13T20:29:07.837Z,102841.80
2023-02-13T20:31:36.149Z,102837.67
2023-02-13T20:34:06.039Z,102841.73
2023-02-13T20:36:34.414Z,102841.80
2023-02-13T20:39:04.106Z,102842.36
2023-02-13T20:41:33.903Z,102837.16
2023-02-13T20:44:04.029Z,102836.13
2023-02-13T20:46:32.834Z,102832.66
2023-02-13T20:49:00.741Z,102835.27
2023-02-13T20:51:29.721Z,102831.28
2023-02-13T20:53:59.100Z,102831.08
2023-02-13T20:56:28.412Z,102829.73
2023-02-13T20:58:57.951Z,102826.11
2023-02-13T21:01:37.402Z,102827.66
2023-02-13T21:04:05.368Z,102823.17
2023-02-13T21:06:34.891Z,102826.83
2023-02-13T21:09:03.221Z,102830.52
2023-02-13T21:11:32.626Z,102828.47
2023-02-13T21:14:01.046Z,102831.83
2023-02-13T21:16:30.460Z,102831.59
2023-02-13T21:18:59.769Z,102835.12
2023-02-13T21:21:29.226Z,102832.54
2023-02-13T21:23:59.840Z,102832.27
2023-02-13T21:26:29.301Z,102836.49
2023-02-13T21:28:57.821Z,102833.29
2023-02-13T21:31:30.684Z,102833.02
2023-02-13T21:33:59.759Z,102836.12
2023-02-13T21:36:27.585Z,102832.42
2023-02-13T21:38:56.195Z,102834.97
2023-02-13T21:41:24.497Z,102831.76
2023-02-13T21:43:52.772Z,102828.38
2023-02-13T21:46:28.836Z,102825.64
2023-02-13T21:48:58.187Z,102823.96
2023-02-13T21:51:27.841Z,102825.59
2023-02-13T21:53:56.348Z,102824.09
2023-02-13T21:56:26.467Z,102822.23
2023-02-13T21:58:54.578Z,102820.90
2023-02-13T22:01:26.982Z,102824.64
2023-02-13T22:03:59.834Z,102826.61
2023-02-13T22:06:29.498Z,102827.52
2023-02-13T22:09:04.100Z,102822.48
2023-02-13T22:11:31.987Z,102815.95
2023-02-13T22:14:02.798Z,102823.16
2023-02-13T22:16:32.703Z,102819.39
2023-02-13T22:19:01.209Z,102812.64
2023-02-13T22:21:31.820Z,102821.38
2023-02-13T22:24:00.301Z,102814.44
2023-02-13T22:26:29.499Z,102817.15
2023-02-13T22:29:05.087Z,102821.73
2023-02-13T22:31:33.149Z,102819.88
2023-02-13T22:34:04.421Z,102816.45
2023-02-13T22:36:33.846Z,102816.01
2023-02-13T22:39:02.008Z,102817.61
2023-02-13T22:41:30.218Z,102819.23
2023-02-13T22:43:58.318Z,102815.46
2023-02-13T22:46:27.509Z,102813.58
2023-02-13T22:48:55.422Z,102812.77
2023-02-13T22:51:24.629Z,102810.38
2023-02-13T22:53:54.278Z,102808.68
2023-02-13T22:56:23.543Z,102806.47
2023-02-13T22:58:51.777Z,102807.02
2023-02-13T23:01:21.391Z,102808.42
2023-02-13T23:03:49.681Z,102812.08
2023-02-13T23:06:17.835Z,102815.95
2023-02-13T23:08:45.675Z,102813.88
2023-02-13T23:11:34.071Z,102816.52
2023-02-13T23:14:02.784Z,102816.05
2023-02-13T23:16:51.021Z,102814.23
2023-02-13T23:19:20.592Z,102814.84
2023-02-13T23:21:48.715Z,102820.15
2023-02-13T23:24:17.008Z,102820.88
2023-02-13T23:26:44.874Z,102823.54
2023-02-13T23:29:12.894Z,102824.30
2023-02-13T23:31:40.963Z,102825.54
2023-02-13T23:34:09.322Z,102827.98
2023-02-13T23:36:37.097Z,102824.23
2023-02-13T23:39:05.101Z,102822.51
2023-02-13T23:41:32.930Z,102826.35
2023-02-13T23:44:01.274Z,102826.36
2023-02-13T23:46:29.168Z,102826.71
2023-02-13T23:48:57.096Z,102826.19
2023-02-13T23:51:25.803Z,102833.88
2023-02-13T23:53:56.350Z,102834.11
2023-02-13T23:56:24.873Z,102834.88
2023-02-13T23:58:55.605Z,102837.86
