createdAt,value
2023-04-03T00:00:26.989Z,35.22
2023-04-03T00:02:56.788Z,35.65
2023-04-03T00:05:29.980Z,35.17
2023-04-03T00:07:57.261Z,35.05
2023-04-03T00:10:27.020Z,35.10
2023-04-03T00:13:02.643Z,35.09
2023-04-03T00:15:35.937Z,35.40
2023-04-03T00:18:08.918Z,35.21
2023-04-03T00:20:36.529Z,35.41
2023-04-03T00:23:09.377Z,35.26
2023-04-03T00:25:37.554Z,35.27
2023-04-03T00:28:07.263Z,35.07
2023-04-03T00:30:38.388Z,35.41
2023-04-03T00:33:06.425Z,35.36
2023-04-03T00:35:40.787Z,35.15
2023-04-03T00:38:09.025Z,35.42
2023-04-03T00:40:42.805Z,35.24
2023-04-03T00:43:12.800Z,35.07
2023-04-03T00:45:43.359Z,35.42
2023-04-03T00:48:19.316Z,35.30
2023-04-03T00:50:50.901Z,35.08
2023-04-03T00:53:26.594Z,35.22
2023-04-03T00:56:02.960Z,35.41
2023-04-03T00:58:46.733Z,35.01
2023-04-03T01:01:21.034Z,35.42
2023-04-03T01:03:49.083Z,35.47
2023-04-03T01:06:33.032Z,35.35
2023-04-03T01:09:08.731Z,35.38
2023-04-03T01:11:39.314Z,35.06
2023-04-03T01:14:14.920Z,35.09
2023-04-03T01:16:54.668Z,35.37
2023-04-03T01:19:24.240Z,35.25
2023-04-03T01:22:13.886Z,35.47
2023-04-03T01:24:43.398Z,35.14
2023-04-03T01:27:18.183Z,35.19
2023-04-03T01:29:46.469Z,35.45
2023-04-03T01:32:16.234Z,35.36
2023-04-03T01:34:44.036Z,35.28
2023-04-03T01:37:16.341Z,35.42
2023-04-03T01:39:46.690Z,35.17
2023-04-03T01:42:21.115Z,35.23
2023-04-03T01:44:51.321Z,35.54
2023-04-03T01:47:18.799Z,35.35
2023-04-03T01:49:50.303Z,35.08
2023-04-03T01:52:19.865Z,35.52
2023-04-03T01:54:53.108Z,35.32
2023-04-03T01:57:22.761Z,35.39
2023-04-03T01:59:55.311Z,35.26
2023-04-03T02:02:30.014Z,35.20
2023-04-03T02:05:00.581Z,35.51
2023-04-03T02:07:30.779Z,35.37
2023-04-03T02:09:58.981Z,35.40
2023-04-03T02:12:26.377Z,35.40
2023-04-03T02:14:53.885Z,35.39
2023-04-03T02:17:29.080Z,35.49
2023-04-03T02:19:56.402Z,35.25
2023-04-03T02:22:24.641Z,35.31
2023-04-03T02:24:53.370Z,35.18
2023-04-03T02:27:22.994Z,35.44
2023-04-03T02:29:53.383Z,35.18
2023-04-03T02:32:26.176Z,35.24
2023-04-03T02:34:59.209Z,35.31
2023-04-03T02:37:31.105Z,35.25
2023-04-03T02:40:00.658Z,35.28
2023-04-03T02:42:31.863Z,35.07
2023-04-03T02:45:04.668Z,35.34
2023-04-03T02:47:34.382Z,35.36
2023-04-03T02:50:07.898Z,35.24
2023-04-03T02:52:35.304Z,35.15
2023-04-03T02:55:05.738Z,35.36
2023-04-03T02:57:36.341Z,35.16
2023-04-03T03:00:07.649Z,35.40
2023-04-03T03:02:35.218Z,35.24
2023-04-03T03:05:03.019Z,35.32
2023-04-03T03:07:35.531Z,35.20
2023-04-03T03:10:06.609Z,35.09
2023-04-03T03:12:33.923Z,35.18
2023-04-03T03:15:07.038Z,35.07
2023-04-03T03:17:37.682Z,35.22
2023-04-03T03:20:16.247Z,35.10
2023-04-03T03:22:49.198Z,35.12
2023-04-03T03:25:25.029Z,34.90
2023-04-03T03:27:52.286Z,35.15
2023-04-03T03:30:26.169Z,35.11
2023-04-03T03:33:02.757Z,35.12
2023-04-03T03:35:36.670Z,35.02
2023-04-03T03:38:12.712Z,34.91
2023-04-03T03:40:51.142Z,34.86
2023-04-03T03:43:29.271Z,34.76
2023-04-03T03:46:08.686Z,35.36
2023-04-03T03:48:36.291Z,37.52
2023-04-03T03:51:06.361Z,39.16
2023-04-03T03:53:46.770Z,40.91
2023-04-03T03:56:24.996Z,40.35
2023-04-03T03:58:57.190Z,40.23
2023-04-03T04:01:26.266Z,39.53
2023-04-03T04:03:57.053Z,38.96
2023-04-03T04:06:30.743Z,38.55
2023-04-03T04:09:07.100Z,38.42
2023-04-03T04:11:42.194Z,38.45
2023-04-03T04:14:17.556Z,38.22
2023-04-03T04:16:48.626Z,38.21
2023-04-03T04:19:21.329Z,38.18
2023-04-03T04:21:50.859Z,37.91
2023-04-03T04:24:21.288Z,37.80
2023-04-03T04:26:50.675Z,37.90
2023-04-03T04:29:23.762Z,37.73
2023-04-03T04:31:54.823Z,37.81
2023-04-03T04:34:26.275Z,37.50
2023-04-03T04:36:56.731Z,37.35
2023-04-03T04:39:33.638Z,37.44
2023-04-03T04:42:02.286Z,37.16
2023-04-03T04:44:39.269Z,36.77
2023-04-03T04:47:11.731Z,37.23
2023-04-03T04:49:44.444Z,36.88
2023-04-03T04:52:17.704Z,36.78
2023-04-03T04:54:52.645Z,36.75
2023-04-03T04:57:31.799Z,36.89
2023-04-03T05:00:05.478Z,36.55
2023-04-03T05:02:35.237Z,36.55
2023-04-03T05:05:05.602Z,36.68
2023-04-03T05:07:37.944Z,36.47
2023-04-03T05:10:11.375Z,36.26
2023-04-03T05:12:39.355Z,36.18
2023-04-03T05:15:15.354Z,36.21
2023-04-03T05:17:50.391Z,36.42
2023-04-03T05:20:20.897Z,36.20
2023-04-03T05:22:52.255Z,36.31
2023-04-03T05:25:20.049Z,36.14
2023-04-03T05:27:52.012Z,35.83
2023-04-03T05:30:22.187Z,36.06
2023-04-03T05:32:57.148Z,35.87
2023-04-03T05:35:45.323Z,35.93
2023-04-03T05:38:31.440Z,36.00
2023-04-03T05:40:59.732Z,35.68
2023-04-03T05:43:34.738Z,35.85
2023-04-03T05:46:16.994Z,35.52
2023-04-03T05:48:51.021Z,35.88
2023-04-03T05:51:32.154Z,35.56
2023-04-03T05:54:17.093Z,35.43
2023-04-03T05:56:47.631Z,35.06
2023-04-03T05:59:22.421Z,35.61
2023-04-03T06:02:00.874Z,35.51
2023-04-03T06:04:31.421Z,35.13
2023-04-03T06:07:05.595Z,35.45
2023-04-03T06:09:37.394Z,35.49
2023-04-03T06:12:12.458Z,35.15
2023-04-03T06:14:49.460Z,35.41
2023-04-03T06:17:28.130Z,35.09
2023-04-03T06:20:04.558Z,35.39
2023-04-03T06:22:38.885Z,35.31
2023-04-03T06:25:20.542Z,35.36
2023-04-03T06:27:56.646Z,35.35
2023-04-03T06:30:31.960Z,35.40
2023-04-03T06:33:04.778Z,35.28
2023-04-03T06:35:39.663Z,35.25
2023-04-03T06:38:12.366Z,34.90
2023-04-03T06:40:48.761Z,34.76
2023-04-03T06:43:19.556Z,34.84
2023-04-03T06:45:50.712Z,34.76
2023-04-03T06:48:30.461Z,34.52
2023-04-03T06:51:04.550Z,34.54
2023-04-03T06:53:41.833Z,34.67
2023-04-03T06:56:14.145Z,34.65
2023-04-03T06:58:51.287Z,34.54
2023-04-03T07:01:31.543Z,34.51
2023-04-03T07:04:08.798Z,34.41
2023-04-03T07:06:45.605Z,34.15
2023-04-03T07:09:22.615Z,34.27
2023-04-03T07:12:05.210Z,34.20
2023-04-03T07:14:45.136Z,34.34
2023-04-03T07:17:21.470Z,34.30
2023-04-03T07:19:55.174Z,34.29
2023-04-03T07:22:30.943Z,34.34
2023-04-03T07:25:10.543Z,34.16
2023-04-03T07:27:52.198Z,34.07
2023-04-03T07:30:28.778Z,34.39
2023-04-03T07:32:59.779Z,34.59
2023-04-03T07:35:37.466Z,34.33
2023-04-03T07:38:11.189Z,33.75
2023-04-03T07:40:42.396Z,33.91
2023-04-03T07:43:15.744Z,34.14
2023-04-03T07:45:58.945Z,33.84
2023-04-03T07:48:36.457Z,33.73
2023-04-03T07:51:06.327Z,34.01
2023-04-03T07:53:34.590Z,33.58
2023-04-03T07:56:10.569Z,34.10
2023-04-03T07:58:43.455Z,33.88
2023-04-03T08:01:11.456Z,33.92
2023-04-03T08:03:44.692Z,33.83
2023-04-03T08:06:16.410Z,33.68
2023-04-03T08:08:45.669Z,34.02
2023-04-03T08:11:16.032Z,33.70
2023-04-03T08:13:47.575Z,33.62
2023-04-03T08:16:23.283Z,33.75
2023-04-03T08:18:56.140Z,33.54
2023-04-03T08:21:27.381Z,33.56
2023-04-03T08:23:55.948Z,33.85
2023-04-03T08:26:23.666Z,33.75
2023-04-03T08:28:59.749Z,33.84
2023-04-03T08:31:28.405Z,33.77
2023-04-03T08:33:59.229Z,33.75
2023-04-03T08:36:33.960Z,33.38
2023-04-03T08:39:05.792Z,33.74
2023-04-03T08:41:42.734Z,33.72
2023-04-03T08:44:28.596Z,33.82
2023-04-03T08:47:43.801Z,33.48
2023-04-03T08:50:21.806Z,33.71
2023-04-03T08:52:59.988Z,33.61
2023-04-03T08:55:52.426Z,33.68
2023-04-03T08:58:33.168Z,33.14
2023-04-03T09:01:14.185Z,33.19
2023-04-03T09:03:51.814Z,33.51
2023-04-03T09:06:27.493Z,33.27
2023-04-03T09:09:13.556Z,33.21
2023-04-03T09:12:19.188Z,33.43
2023-04-03T09:15:27.922Z,33.46
2023-04-03T09:18:17.775Z,32.94
2023-04-03T09:21:02.888Z,32.87
2023-04-03T09:23:45.527Z,32.93
2023-04-03T09:26:28.473Z,32.78
2023-04-03T09:29:10.992Z,32.55
2023-04-03T09:31:45.453Z,32.50
2023-04-03T09:34:30.675Z,32.84
2023-04-03T09:37:08.304Z,32.65
2023-04-03T09:39:55.731Z,32.04
2023-04-03T09:42:27.949Z,31.39
2023-04-03T09:45:00.685Z,31.30
2023-04-03T09:47:36.084Z,31.55
2023-04-03T09:50:15.771Z,31.62
2023-04-03T09:52:52.868Z,31.57
2023-04-03T09:55:24.373Z,31.61
2023-04-03T09:57:55.770Z,32.39
2023-04-03T10:00:37.733Z,32.35
2023-04-03T10:03:06.943Z,32.66
2023-04-03T10:05:44.440Z,32.05
2023-04-03T10:08:29.809Z,32.01
2023-04-03T10:11:18.007Z,31.16
2023-04-03T10:14:07.263Z,30.58
2023-04-03T10:16:53.804Z,30.25
2023-04-03T10:19:44.900Z,30.76
2023-04-03T10:22:21.934Z,30.86
2023-04-03T10:25:18.661Z,30.36
2023-04-03T10:28:10.394Z,30.53
2023-04-03T10:30:50.684Z,30.00
2023-04-03T10:33:31.836Z,29.93
2023-04-03T10:36:19.982Z,30.27
2023-04-03T10:39:11.179Z,30.17
2023-04-03T10:42:16.788Z,30.86
2023-04-03T10:45:10.861Z,31.01
2023-04-03T10:47:51.104Z,31.17
2023-04-03T10:50:39.491Z,31.43
2023-04-03T10:53:55.732Z,31.53
2023-04-03T10:56:35.666Z,31.60
2023-04-03T10:59:32.424Z,31.78
2023-04-03T11:02:05.819Z,32.02
2023-04-03T11:04:36.640Z,32.04
2023-04-03T11:07:19.201Z,32.46
2023-04-03T11:09:59.762Z,32.45
2023-04-03T11:12:43.565Z,32.04
2023-04-03T11:15:19.124Z,32.07
2023-04-03T11:17:56.648Z,31.92
2023-04-03T11:20:34.461Z,32.13
2023-04-03T11:23:35.582Z,32.39
2023-04-03T11:26:18.591Z,32.66
2023-04-03T11:28:54.564Z,32.63
2023-04-03T11:32:03.034Z,32.64
2023-04-03T11:34:47.449Z,32.67
2023-04-03T11:37:49.581Z,32.58
2023-04-03T11:40:23.715Z,32.87
2023-04-03T11:43:05.824Z,32.87
2023-04-03T11:45:56.075Z,32.51
2023-04-03T11:48:30.539Z,32.84
2023-04-03T11:51:16.538Z,32.61
2023-04-03T11:53:49.543Z,32.93
2023-04-03T11:56:34.006Z,32.69
2023-04-03T11:59:19.447Z,32.71
2023-04-03T12:01:55.012Z,32.50
2023-04-03T12:04:27.953Z,32.42
2023-04-03T12:07:13.677Z,32.26
2023-04-03T12:09:42.284Z,32.50
2023-04-03T12:12:33.326Z,32.01
2023-04-03T12:15:55.924Z,31.04
2023-04-03T12:18:54.994Z,28.18
2023-04-03T12:21:44.115Z,29.90
2023-04-03T12:24:18.357Z,29.30
2023-04-03T12:26:52.844Z,30.15
2023-04-03T12:29:33.382Z,29.22
2023-04-03T12:32:08.377Z,29.39
2023-04-03T12:35:11.486Z,30.24
2023-04-03T12:38:16.375Z,29.65
2023-04-03T12:41:19.113Z,28.92
2023-04-03T12:44:07.998Z,28.62
2023-04-03T12:46:52.264Z,28.31
2023-04-03T12:49:46.254Z,28.25
2023-04-03T12:52:52.278Z,28.11
2023-04-03T12:55:28.451Z,28.31
2023-04-03T12:58:13.999Z,27.86
2023-04-03T13:00:45.095Z,27.99
2023-04-03T13:03:33.219Z,27.79
2023-04-03T13:06:05.444Z,27.42
2023-04-03T13:08:39.126Z,28.00
2023-04-03T13:11:17.422Z,27.16
2023-04-03T13:14:03.195Z,28.05
2023-04-03T13:16:34.621Z,27.86
2023-04-03T13:19:08.202Z,28.26
2023-04-03T13:21:36.397Z,28.06
2023-04-03T13:24:15.371Z,27.84
2023-04-03T13:26:48.979Z,28.04
2023-04-03T13:29:31.034Z,27.95
2023-04-03T13:32:05.523Z,27.96
2023-04-03T13:34:46.572Z,27.45
2023-04-03T13:37:34.791Z,28.06
2023-04-03T13:40:08.570Z,27.68
2023-04-03T13:42:42.528Z,27.71
2023-04-03T13:45:21.218Z,27.85
2023-04-03T13:47:52.340Z,27.86
2023-04-03T13:50:26.822Z,27.70
2023-04-03T13:53:04.033Z,27.70
2023-04-03T13:55:40.642Z,28.02
2023-04-03T13:58:11.894Z,28.42
2023-04-03T14:00:57.093Z,28.02
2023-04-03T14:03:38.570Z,28.39
2023-04-03T14:06:13.466Z,27.94
2023-04-03T14:08:46.345Z,28.25
2023-04-03T14:11:25.188Z,28.33
2023-04-03T14:14:00.167Z,28.56
2023-04-03T14:16:38.702Z,28.61
2023-04-03T14:19:07.602Z,28.71
2023-04-03T14:21:41.603Z,28.54
2023-04-03T14:24:15.261Z,28.91
2023-04-03T14:26:44.627Z,29.05
2023-04-03T14:29:13.770Z,29.17
2023-04-03T14:31:44.191Z,29.21
2023-04-03T14:34:18.913Z,29.53
2023-04-03T14:36:53.513Z,30.00
2023-04-03T14:39:21.593Z,30.26
2023-04-03T14:41:49.604Z,30.31
2023-04-03T14:44:27.635Z,30.27
2023-04-03T14:46:58.448Z,30.49
2023-04-03T14:49:34.663Z,30.38
2023-04-03T14:52:40.609Z,30.76
2023-04-03T14:55:13.068Z,30.66
2023-04-03T14:57:46.838Z,30.95
2023-04-03T15:00:23.640Z,30.84
2023-04-03T15:02:54.464Z,29.93
2023-04-03T15:05:26.138Z,29.77
2023-04-03T15:08:01.912Z,29.77
2023-04-03T15:10:34.230Z,30.16
2023-04-03T15:13:07.496Z,29.90
2023-04-03T15:15:38.109Z,29.44
2023-04-03T15:18:34.112Z,29.33
2023-04-03T15:21:07.905Z,28.59
2023-04-03T15:23:36.382Z,29.29
2023-04-03T15:26:04.909Z,29.28
2023-04-03T15:28:42.034Z,29.58
2023-04-03T15:31:10.292Z,29.86
2023-04-03T15:33:42.060Z,30.20
2023-04-03T15:36:29.211Z,30.00
2023-04-03T15:39:07.212Z,30.00
2023-04-03T15:41:35.283Z,30.16
2023-04-03T15:44:05.797Z,30.09
2023-04-03T15:46:40.986Z,29.99
2023-04-03T15:49:11.749Z,30.19
2023-04-03T15:51:55.387Z,30.49
2023-04-03T15:54:30.605Z,30.75
2023-04-03T15:57:01.643Z,30.34
2023-04-03T15:59:36.072Z,30.64
2023-04-03T16:02:14.537Z,30.64
2023-04-03T16:04:44.850Z,30.33
2023-04-03T16:07:16.430Z,30.72
2023-04-03T16:09:44.279Z,30.79
2023-04-03T16:12:14.967Z,30.81
2023-04-03T16:14:47.746Z,30.53
2023-04-03T16:17:25.265Z,30.77
2023-04-03T16:19:56.650Z,31.00
2023-04-03T16:22:27.085Z,30.87
2023-04-03T16:24:55.595Z,30.91
2023-04-03T16:27:31.916Z,30.80
2023-04-03T16:30:06.504Z,31.03
2023-04-03T16:32:42.267Z,31.18
2023-04-03T16:35:15.492Z,30.95
2023-04-03T16:37:48.296Z,30.86
2023-04-03T16:40:17.326Z,30.96
2023-04-03T16:42:48.461Z,30.95
2023-04-03T16:45:16.497Z,30.82
2023-04-03T16:47:47.099Z,30.80
2023-04-03T16:50:20.480Z,30.94
2023-04-03T16:52:48.385Z,30.91
2023-04-03T16:55:22.780Z,30.87
2023-04-03T16:57:50.532Z,30.79
2023-04-03T17:00:23.527Z,30.84
2023-04-03T17:02:54.137Z,30.82
2023-04-03T17:05:21.718Z,30.90
2023-04-03T17:07:51.724Z,30.83
2023-04-03T17:10:27.637Z,30.94
2023-04-03T17:12:55.594Z,30.83
2023-04-03T17:15:24.802Z,30.86
2023-04-03T17:17:55.188Z,30.73
2023-04-03T17:20:23.337Z,30.92
2023-04-03T17:22:54.852Z,30.86
2023-04-03T17:25:26.057Z,30.84
2023-04-03T17:27:58.474Z,31.09
2023-04-03T17:30:31.195Z,31.09
2023-04-03T17:33:01.584Z,30.80
2023-04-03T17:35:35.076Z,30.86
2023-04-03T17:38:05.859Z,30.90
2023-04-03T17:40:36.349Z,31.05
2023-04-03T17:43:07.422Z,31.18
2023-04-03T17:45:40.188Z,31.08
2023-04-03T17:48:08.198Z,30.91
2023-04-03T17:50:38.214Z,30.71
2023-04-03T17:53:05.790Z,30.89
2023-04-03T17:55:40.713Z,30.80
2023-04-03T17:58:08.388Z,30.87
2023-04-03T18:00:37.253Z,30.69
2023-04-03T18:03:10.521Z,30.79
2023-04-03T18:05:38.714Z,30.67
2023-04-03T18:08:09.559Z,30.77
2023-04-03T18:10:43.734Z,30.56
2023-04-03T18:13:12.169Z,30.66
2023-04-03T18:15:45.610Z,30.90
2023-04-03T18:18:13.413Z,30.65
2023-04-03T18:20:43.504Z,30.38
2023-04-03T18:23:13.985Z,30.59
2023-04-03T18:25:42.013Z,30.32
2023-04-03T18:28:09.874Z,30.44
2023-04-03T18:30:38.031Z,30.36
2023-04-03T18:33:06.128Z,30.44
2023-04-03T18:35:39.277Z,30.31
2023-04-03T18:38:09.089Z,30.54
2023-04-03T18:40:36.887Z,30.47
2023-04-03T18:43:04.398Z,30.16
2023-04-03T18:45:32.852Z,29.96
2023-04-03T18:48:02.878Z,30.01
2023-04-03T18:50:30.939Z,30.00
2023-04-03T18:52:58.651Z,29.95
2023-04-03T18:55:33.039Z,29.72
2023-04-03T18:58:00.883Z,29.60
2023-04-03T19:00:29.249Z,29.62
2023-04-03T19:03:02.510Z,29.39
2023-04-03T19:05:30.039Z,29.06
2023-04-03T19:07:58.032Z,28.66
2023-04-03T19:10:27.963Z,28.81
2023-04-03T19:12:56.256Z,28.51
2023-04-03T19:15:25.320Z,28.27
2023-04-03T19:17:53.259Z,27.95
2023-04-03T19:20:24.181Z,27.77
2023-04-03T19:22:58.360Z,27.56
2023-04-03T19:25:29.511Z,27.52
2023-04-03T19:27:59.899Z,27.42
2023-04-03T19:30:31.910Z,27.63
2023-04-03T19:32:59.532Z,27.40
2023-04-03T19:35:28.310Z,27.38
2023-04-03T19:37:58.727Z,27.54
2023-04-03T19:40:29.067Z,27.36
2023-04-03T19:42:56.605Z,27.44
2023-04-03T19:45:27.838Z,27.53
2023-04-03T19:47:55.665Z,27.44
2023-04-03T19:50:23.230Z,27.66
2023-04-03T19:52:53.579Z,27.70
2023-04-03T19:55:24.205Z,27.72
2023-04-03T19:57:58.385Z,27.28
2023-04-03T20:00:34.444Z,27.14
2023-04-03T20:03:03.100Z,27.13
2023-04-03T20:05:33.667Z,27.07
2023-04-03T20:08:01.461Z,27.37
2023-04-03T20:10:32.480Z,27.43
2023-04-03T20:13:00.054Z,27.61
2023-04-03T20:15:28.568Z,27.54
2023-04-03T20:17:57.503Z,27.53
2023-04-03T20:20:28.730Z,27.63
2023-04-03T20:22:57.628Z,27.60
2023-04-03T20:28:02.472Z,27.45
2023-04-03T20:30:30.114Z,27.62
2023-04-03T20:32:59.170Z,27.70
2023-04-03T20:35:31.715Z,27.70
2023-04-03T20:37:59.758Z,27.64
2023-04-03T20:40:29.856Z,27.68
2023-04-03T20:42:58.538Z,27.46
2023-04-03T20:45:26.223Z,27.41
2023-04-03T20:47:54.331Z,27.50
2023-04-03T20:50:28.441Z,27.26
2023-04-03T20:53:03.469Z,27.07
2023-04-03T20:55:36.358Z,27.21
2023-04-03T20:58:04.734Z,27.16
2023-04-03T21:00:32.496Z,27.33
2023-04-03T21:03:05.787Z,27.31
2023-04-03T21:05:35.107Z,27.31
2023-04-03T21:08:40.125Z,27.27
2023-04-03T21:11:45.648Z,27.38
2023-04-03T21:14:52.154Z,27.43
2023-04-03T21:17:22.333Z,27.55
2023-04-03T21:19:50.411Z,27.26
2023-04-03T21:22:21.349Z,27.56
2023-04-03T21:24:53.425Z,27.52
2023-04-03T21:27:23.508Z,27.35
2023-04-03T21:29:56.539Z,27.44
2023-04-03T21:32:24.743Z,27.49
2023-04-03T21:34:55.498Z,27.57
2023-04-03T21:37:24.065Z,27.27
2023-04-03T21:39:52.107Z,27.27
2023-04-03T21:42:22.289Z,27.53
2023-04-03T21:44:52.364Z,27.60
2023-04-03T21:47:23.018Z,27.37
2023-04-03T21:49:50.743Z,27.28
2023-04-03T21:52:23.415Z,27.43
2023-04-03T21:54:51.023Z,27.30
2023-04-03T21:57:19.841Z,27.62
2023-04-03T21:59:48.840Z,27.41
2023-04-03T22:02:17.126Z,27.56
2023-04-03T22:04:51.128Z,27.34
2023-04-03T22:07:19.714Z,27.60
2023-04-03T22:09:52.932Z,27.50
2023-04-03T22:12:20.912Z,27.28
2023-04-03T22:14:49.405Z,27.58
2023-04-03T22:17:17.347Z,27.41
2023-04-03T22:19:45.139Z,27.56
2023-04-03T22:22:14.085Z,27.34
2023-04-03T22:24:41.836Z,27.51
2023-04-03T22:27:09.408Z,27.55
2023-04-03T22:29:36.940Z,27.50
2023-04-03T22:32:04.763Z,27.45
2023-04-03T22:34:38.085Z,27.62
2023-04-03T22:37:05.934Z,27.46
2023-04-03T22:39:34.118Z,27.42
2023-04-03T22:42:04.737Z,27.60
2023-04-03T22:44:36.436Z,27.44
2023-04-03T22:47:07.557Z,27.49
2023-04-03T22:49:38.367Z,27.45
2023-04-03T22:52:08.888Z,27.58
2023-04-03T22:54:45.706Z,27.58
2023-04-03T22:57:13.361Z,27.56
2023-04-03T22:59:42.315Z,27.53
2023-04-03T23:02:09.788Z,27.42
2023-04-03T23:04:38.118Z,27.39
2023-04-03T23:07:12.158Z,27.36
2023-04-03T23:09:39.950Z,27.59
2023-04-03T23:12:10.816Z,27.56
2023-04-03T23:14:38.860Z,27.64
2023-04-03T23:17:10.120Z,27.37
2023-04-03T23:19:45.208Z,27.67
2023-04-03T23:22:14.954Z,27.81
2023-04-03T23:24:45.449Z,27.48
2023-04-03T23:27:12.965Z,27.78
2023-04-03T23:29:43.444Z,27.82
2023-04-03T23:32:19.137Z,27.93
2023-04-03T23:34:49.683Z,27.82
2023-04-03T23:37:19.866Z,27.95
2023-04-03T23:39:52.233Z,27.72
2023-04-03T23:42:22.766Z,27.54
2023-04-03T23:44:50.366Z,27.83
2023-04-03T23:47:18.110Z,27.63
2023-04-03T23:49:45.438Z,27.98
2023-04-03T23:52:26.478Z,27.71
2023-04-03T23:55:00.149Z,27.91
2023-04-03T23:57:28.114Z,28.13
2023-04-03T23:59:56.015Z,27.95
