createdAt,value
2018-09-30T00:01:23.092Z,12.40
2018-09-30T00:03:52.075Z,12.34
2018-09-30T00:06:20.857Z,12.34
2018-09-30T00:08:49.718Z,12.36
2018-09-30T00:11:18.615Z,12.35
2018-09-30T00:13:47.415Z,12.35
2018-09-30T00:16:16.300Z,12.32
2018-09-30T00:18:45.165Z,12.35
2018-09-30T00:21:14.019Z,12.36
2018-09-30T00:23:47.866Z,12.36
2018-09-30T00:26:21.774Z,12.38
2018-09-30T00:28:50.617Z,12.39
2018-09-30T00:31:19.419Z,12.39
2018-09-30T00:33:53.255Z,12.42
2018-09-30T00:36:22.104Z,12.42
2018-09-30T00:38:50.943Z,12.45
2018-09-30T00:41:19.772Z,12.42
2018-09-30T00:43:48.561Z,12.44
2018-09-30T00:46:17.423Z,12.41
2018-09-30T00:48:46.291Z,12.45
2018-09-30T00:51:15.194Z,12.50
2018-09-30T00:53:45.358Z,12.46
2018-09-30T00:56:14.169Z,12.44
2018-09-30T00:58:42.974Z,12.39
2018-09-30T01:01:11.834Z,12.38
2018-09-30T01:03:41.641Z,12.42
2018-09-30T01:06:10.625Z,12.29
2018-09-30T01:08:39.450Z,12.26
2018-09-30T01:11:08.261Z,12.19
2018-09-30T01:13:37.397Z,12.16
2018-09-30T01:16:06.254Z,12.16
2018-09-30T01:18:35.107Z,12.20
2018-09-30T01:21:03.925Z,12.16
2018-09-30T01:23:32.763Z,12.14
2018-09-30T01:26:01.670Z,12.08
2018-09-30T01:28:30.611Z,12.05
2018-09-30T01:30:59.558Z,12.01
2018-09-30T01:33:28.382Z,11.98
2018-09-30T01:35:57.186Z,11.96
2018-09-30T01:38:26.397Z,11.99
2018-09-30T01:40:55.217Z,11.91
2018-09-30T01:43:24.047Z,11.94
2018-09-30T01:45:52.905Z,11.91
2018-09-30T01:48:21.714Z,11.88
2018-09-30T01:50:50.538Z,11.86
2018-09-30T01:53:19.410Z,11.85
2018-09-30T01:55:48.206Z,11.85
2018-09-30T01:58:17.014Z,11.83
2018-09-30T02:00:45.898Z,11.83
2018-09-30T02:03:14.686Z,11.84
2018-09-30T02:05:43.550Z,11.83
2018-09-30T02:08:12.398Z,11.82
2018-09-30T02:10:41.325Z,11.78
2018-09-30T02:13:10.121Z,11.83
2018-09-30T02:15:38.945Z,11.82
2018-09-30T02:18:07.817Z,11.81
2018-09-30T02:20:36.630Z,11.82
2018-09-30T02:23:05.440Z,11.84
2018-09-30T02:25:34.323Z,11.83
2018-09-30T02:28:03.158Z,11.76
2018-09-30T02:30:32.008Z,11.76
2018-09-30T02:33:00.919Z,11.68
2018-09-30T02:35:29.832Z,11.63
2018-09-30T02:37:58.725Z,11.64
2018-09-30T02:40:27.593Z,11.61
2018-09-30T02:42:56.418Z,11.58
2018-09-30T02:45:25.294Z,11.59
2018-09-30T02:47:54.088Z,11.53
2018-09-30T02:50:22.906Z,11.55
2018-09-30T02:52:51.783Z,11.53
2018-09-30T02:55:20.604Z,11.51
2018-09-30T02:57:49.406Z,11.56
2018-09-30T03:00:18.229Z,11.56
2018-09-30T03:02:47.115Z,11.55
2018-09-30T03:05:15.939Z,11.51
2018-09-30T03:07:49.922Z,11.56
2018-09-30T03:10:18.743Z,11.54
2018-09-30T03:12:47.586Z,11.51
2018-09-30T03:15:16.448Z,11.50
2018-09-30T03:17:45.274Z,11.48
2018-09-30T03:20:14.083Z,11.45
2018-09-30T03:22:42.944Z,11.42
2018-09-30T03:25:11.766Z,11.43
2018-09-30T03:27:40.597Z,11.36
2018-09-30T03:30:09.457Z,11.38
2018-09-30T03:32:38.277Z,11.36
2018-09-30T03:35:07.160Z,11.34
2018-09-30T03:37:37.258Z,11.34
2018-09-30T03:40:06.114Z,11.30
2018-09-30T03:42:35.032Z,11.29
2018-09-30T03:45:03.897Z,11.24
2018-09-30T03:47:32.751Z,11.22
2018-09-30T03:50:01.602Z,11.21
2018-09-30T03:52:30.501Z,11.25
2018-09-30T03:54:59.394Z,11.20
2018-09-30T03:57:28.191Z,11.22
2018-09-30T03:59:56.998Z,11.21
2018-09-30T04:02:25.859Z,11.21
2018-09-30T04:04:54.746Z,11.18
2018-09-30T04:07:23.573Z,11.19
2018-09-30T04:09:52.401Z,11.18
2018-09-30T04:12:21.251Z,11.20
2018-09-30T04:14:50.074Z,11.18
2018-09-30T04:17:18.935Z,11.17
2018-09-30T04:19:47.751Z,11.18
2018-09-30T04:22:16.609Z,11.20
2018-09-30T04:24:47.202Z,11.19
2018-09-30T04:27:15.995Z,11.23
2018-09-30T04:29:44.807Z,11.21
2018-09-30T04:32:15.016Z,11.22
2018-09-30T04:34:43.837Z,11.26
2018-09-30T04:37:12.689Z,11.27
2018-09-30T04:39:41.560Z,11.25
2018-09-30T04:42:10.394Z,11.28
2018-09-30T04:44:39.213Z,11.22
2018-09-30T04:47:08.058Z,11.23
2018-09-30T04:49:36.903Z,11.21
2018-09-30T04:52:05.766Z,11.19
2018-09-30T04:54:34.630Z,11.16
2018-09-30T04:57:03.479Z,11.20
2018-09-30T04:59:32.355Z,11.24
2018-09-30T05:02:01.334Z,11.22
2018-09-30T05:04:30.160Z,11.20
2018-09-30T05:06:59.016Z,11.22
2018-09-30T05:09:27.873Z,11.23
2018-09-30T05:11:56.766Z,11.25
2018-09-30T05:14:25.645Z,11.27
2018-09-30T05:16:56.006Z,11.33
2018-09-30T05:19:24.927Z,11.26
2018-09-30T05:21:53.736Z,11.32
2018-09-30T05:24:22.639Z,11.39
2018-09-30T05:26:51.502Z,11.39
2018-09-30T05:29:20.319Z,11.39
2018-09-30T05:31:50.499Z,11.41
2018-09-30T05:34:19.359Z,11.42
2018-09-30T05:36:48.179Z,11.38
2018-09-30T05:39:17.049Z,11.38
2018-09-30T05:41:45.902Z,11.36
2018-09-30T05:44:14.750Z,11.37
2018-09-30T05:46:44.828Z,11.41
2018-09-30T05:49:13.710Z,11.39
2018-09-30T05:51:42.697Z,11.44
2018-09-30T05:54:11.533Z,11.39
2018-09-30T05:56:40.317Z,11.43
2018-09-30T05:59:09.186Z,11.45
2018-09-30T06:01:38.107Z,11.45
2018-09-30T06:04:07.059Z,11.51
2018-09-30T06:06:35.880Z,11.47
2018-09-30T06:09:08.179Z,11.46
2018-09-30T06:11:36.961Z,11.49
2018-09-30T06:14:05.966Z,11.43
2018-09-30T06:16:36.116Z,11.40
2018-09-30T06:19:05.065Z,11.37
2018-09-30T06:21:33.963Z,11.37
2018-09-30T06:24:02.905Z,11.38
2018-09-30T06:26:31.728Z,11.36
2018-09-30T06:29:00.599Z,11.35
2018-09-30T06:31:29.514Z,11.35
2018-09-30T06:33:59.787Z,11.36
2018-09-30T06:36:28.745Z,11.42
2018-09-30T06:38:58.006Z,11.45
2018-09-30T06:41:27.069Z,11.47
2018-09-30T06:43:57.267Z,11.50
2018-09-30T06:46:26.189Z,11.57
2018-09-30T06:48:55.048Z,11.61
2018-09-30T06:51:23.939Z,11.66
2018-09-30T06:53:52.809Z,11.69
2018-09-30T06:56:21.734Z,11.69
2018-09-30T06:58:51.910Z,11.70
2018-09-30T07:01:20.740Z,11.82
2018-09-30T07:03:49.667Z,11.85
2018-09-30T07:06:18.497Z,11.91
2018-09-30T07:08:47.387Z,11.91
2018-09-30T07:11:16.368Z,12.00
2018-09-30T07:13:45.221Z,11.96
2018-09-30T07:16:14.079Z,12.01
2018-09-30T07:18:42.963Z,12.06
2018-09-30T07:21:11.818Z,12.09
2018-09-30T07:23:40.684Z,12.15
2018-09-30T07:26:10.822Z,12.09
2018-09-30T07:28:39.666Z,12.12
2018-09-30T07:31:08.814Z,12.08
2018-09-30T07:33:39.004Z,12.10
2018-09-30T07:36:07.921Z,12.06
2018-09-30T07:38:36.980Z,12.12
2018-09-30T07:41:07.281Z,12.14
2018-09-30T07:43:36.172Z,12.19
2018-09-30T07:46:05.041Z,12.36
2018-09-30T07:48:33.863Z,12.43
2018-09-30T07:51:02.778Z,12.48
2018-09-30T07:53:31.631Z,12.34
2018-09-30T07:56:00.530Z,12.25
2018-09-30T07:58:30.754Z,12.20
2018-09-30T08:01:02.311Z,12.20
2018-09-30T08:03:31.166Z,12.19
2018-09-30T08:06:00.027Z,12.31
2018-09-30T08:08:30.200Z,12.37
2018-09-30T08:10:59.069Z,12.37
2018-09-30T08:13:27.982Z,12.35
2018-09-30T08:15:56.851Z,12.39
2018-09-30T08:18:25.762Z,12.34
2018-09-30T08:20:54.582Z,12.40
2018-09-30T08:23:23.446Z,12.45
2018-09-30T08:25:52.326Z,12.39
2018-09-30T08:28:21.174Z,12.27
2018-09-30T08:30:50.118Z,12.24
2018-09-30T08:33:18.962Z,12.39
2018-09-30T08:35:53.062Z,12.33
2018-09-30T08:38:27.125Z,12.38
2018-09-30T08:41:03.312Z,12.33
2018-09-30T08:43:33.620Z,12.42
2018-09-30T08:46:02.547Z,12.45
2018-09-30T08:48:31.715Z,12.49
2018-09-30T08:51:00.578Z,12.49
2018-09-30T08:53:29.525Z,12.53
2018-09-30T08:55:58.961Z,12.62
2018-09-30T08:58:28.657Z,12.68
2018-09-30T09:00:57.573Z,12.70
2018-09-30T09:03:26.971Z,12.71
2018-09-30T09:05:55.917Z,12.80
2018-09-30T09:08:24.772Z,12.78
2018-09-30T09:10:53.675Z,12.85
2018-09-30T09:13:22.568Z,12.83
2018-09-30T09:15:51.402Z,12.86
2018-09-30T09:18:20.397Z,12.92
2018-09-30T09:20:49.410Z,12.88
2018-09-30T09:23:18.341Z,12.89
2018-09-30T09:25:47.285Z,12.88
2018-09-30T09:28:16.128Z,12.86
2018-09-30T09:30:45.023Z,12.87
2018-09-30T09:33:15.121Z,12.86
2018-09-30T09:35:44.020Z,12.85
2018-09-30T09:38:12.863Z,12.88
2018-09-30T09:40:43.015Z,12.83
2018-09-30T09:43:11.874Z,12.94
2018-09-30T09:45:40.716Z,12.97
2018-09-30T09:48:09.757Z,12.94
2018-09-30T09:50:38.607Z,12.98
2018-09-30T09:53:07.558Z,12.87
2018-09-30T09:55:37.814Z,13.06
2018-09-30T09:58:06.671Z,13.07
2018-09-30T10:00:40.650Z,13.14
2018-09-30T10:03:09.567Z,13.18
2018-09-30T10:05:38.427Z,13.18
2018-09-30T10:08:07.704Z,13.28
2018-09-30T10:10:36.747Z,13.32
2018-09-30T10:13:05.703Z,13.37
2018-09-30T10:15:34.643Z,13.44
2018-09-30T10:18:03.537Z,13.45
2018-09-30T10:20:32.392Z,13.56
2018-09-30T10:23:02.639Z,13.55
2018-09-30T10:25:31.498Z,13.63
2018-09-30T10:28:00.323Z,13.69
2018-09-30T10:30:29.267Z,13.80
2018-09-30T10:32:58.131Z,13.74
2018-09-30T10:35:27.059Z,13.77
2018-09-30T10:37:58.734Z,13.92
2018-09-30T10:40:27.580Z,13.91
2018-09-30T10:42:56.418Z,14.00
2018-09-30T10:45:25.254Z,14.08
2018-09-30T10:47:54.131Z,14.12
2018-09-30T10:50:22.934Z,14.25
2018-09-30T10:52:51.744Z,14.23
2018-09-30T10:55:20.598Z,14.27
2018-09-30T10:57:49.430Z,14.33
2018-09-30T11:00:18.246Z,14.33
2018-09-30T11:02:47.062Z,14.34
2018-09-30T11:05:17.581Z,14.30
2018-09-30T11:07:46.398Z,14.34
2018-09-30T11:10:15.317Z,14.42
2018-09-30T11:12:44.091Z,14.40
2018-09-30T11:15:12.919Z,14.40
2018-09-30T11:17:43.025Z,14.47
2018-09-30T11:20:11.876Z,14.53
2018-09-30T11:22:40.701Z,14.56
2018-09-30T11:25:10.807Z,14.64
2018-09-30T11:27:39.627Z,14.69
2018-09-30T11:30:08.494Z,14.81
2018-09-30T11:32:37.359Z,14.73
2018-09-30T11:35:06.259Z,14.68
2018-09-30T11:37:36.499Z,14.70
2018-09-30T11:40:06.066Z,14.71
2018-09-30T11:42:34.973Z,14.71
2018-09-30T11:45:03.885Z,14.76
2018-09-30T11:47:32.704Z,14.79
2018-09-30T11:50:01.595Z,14.82
2018-09-30T11:52:30.452Z,14.90
2018-09-30T11:54:59.291Z,14.80
2018-09-30T11:57:28.167Z,14.82
2018-09-30T11:59:56.999Z,14.79
2018-09-30T12:02:25.949Z,14.84
2018-09-30T12:04:54.928Z,14.79
2018-09-30T12:07:23.783Z,14.78
2018-09-30T12:09:52.610Z,14.83
2018-09-30T12:12:21.492Z,14.85
2018-09-30T12:14:50.358Z,14.85
2018-09-30T12:17:20.454Z,14.84
2018-09-30T12:19:49.303Z,14.85
2018-09-30T12:22:18.140Z,14.86
2018-09-30T12:24:47.015Z,14.91
2018-09-30T12:27:15.817Z,14.95
2018-09-30T12:29:44.641Z,14.96
2018-09-30T12:32:13.531Z,14.98
2018-09-30T12:34:42.400Z,15.05
2018-09-30T12:37:11.328Z,15.08
2018-09-30T12:39:40.142Z,15.08
2018-09-30T12:42:10.199Z,15.12
2018-09-30T12:44:39.055Z,15.18
2018-09-30T12:47:07.890Z,15.17
2018-09-30T12:49:36.731Z,15.20
2018-09-30T12:52:05.643Z,15.29
2018-09-30T12:54:34.490Z,15.23
2018-09-30T12:57:03.338Z,15.30
2018-09-30T12:59:33.450Z,15.30
2018-09-30T13:02:02.576Z,15.40
2018-09-30T13:04:31.436Z,15.40
2018-09-30T13:07:00.262Z,15.36
2018-09-30T13:09:29.228Z,15.33
2018-09-30T13:11:58.059Z,15.33
2018-09-30T13:14:26.899Z,15.25
2018-09-30T13:16:55.804Z,15.26
2018-09-30T13:19:24.677Z,15.27
2018-09-30T13:21:53.654Z,15.22
2018-09-30T13:24:22.505Z,15.20
2018-09-30T13:26:51.335Z,15.24
2018-09-30T13:29:20.239Z,15.28
2018-09-30T13:31:49.207Z,15.23
2018-09-30T13:34:18.018Z,15.28
2018-09-30T13:36:46.916Z,15.27
2018-09-30T13:39:17.263Z,15.30
2018-09-30T13:41:46.114Z,15.30
2018-09-30T13:44:15.055Z,15.34
2018-09-30T13:46:43.892Z,15.37
2018-09-30T13:49:15.605Z,15.44
2018-09-30T13:51:45.819Z,15.44
2018-09-30T13:54:14.822Z,15.49
2018-09-30T13:56:43.687Z,15.53
2018-09-30T13:59:12.527Z,15.57
2018-09-30T14:01:42.635Z,15.53
2018-09-30T14:04:14.045Z,15.50
2018-09-30T14:06:42.888Z,15.52
2018-09-30T14:09:11.882Z,15.54
2018-09-30T14:11:40.734Z,15.53
2018-09-30T14:14:09.577Z,15.52
2018-09-30T14:16:38.473Z,15.56
2018-09-30T14:19:07.403Z,15.56
2018-09-30T14:21:36.280Z,15.52
2018-09-30T14:24:05.094Z,15.49
2018-09-30T14:26:33.907Z,15.52
2018-09-30T14:29:03.996Z,15.53
2018-09-30T14:31:32.843Z,15.52
2018-09-30T14:34:01.782Z,15.56
2018-09-30T14:36:31.847Z,15.58
2018-09-30T14:39:00.663Z,15.59
2018-09-30T14:41:29.470Z,15.59
2018-09-30T14:43:58.651Z,15.61
2018-09-30T14:46:27.459Z,15.55
2018-09-30T14:48:56.274Z,15.56
2018-09-30T14:51:25.130Z,15.58
2018-09-30T14:53:55.189Z,15.57
2018-09-30T14:56:24.182Z,15.58
2018-09-30T14:58:53.124Z,15.62
2018-09-30T15:01:21.967Z,15.68
2018-09-30T15:03:52.185Z,15.75
2018-09-30T15:06:21.176Z,15.78
2018-09-30T15:08:51.406Z,15.72
2018-09-30T15:13:54.378Z,15.47
2018-09-30T15:16:23.247Z,15.42
2018-09-30T15:18:53.321Z,15.34
2018-09-30T15:21:22.137Z,15.28
2018-09-30T15:23:50.971Z,15.22
2018-09-30T15:26:19.946Z,15.20
2018-09-30T15:28:48.812Z,15.16
2018-09-30T15:31:20.362Z,15.12
2018-09-30T15:33:49.191Z,15.09
2018-09-30T15:36:18.139Z,15.10
2018-09-30T15:38:47.568Z,15.08
2018-09-30T15:41:16.443Z,15.09
2018-09-30T15:43:45.284Z,15.04
2018-09-30T15:46:14.159Z,14.99
2018-09-30T15:48:43.024Z,14.93
2018-09-30T15:51:11.912Z,14.90
2018-09-30T15:53:42.176Z,14.81
2018-09-30T15:56:12.458Z,14.81
2018-09-30T15:58:41.312Z,14.82
2018-09-30T16:01:10.240Z,14.85
2018-09-30T16:03:40.430Z,14.83
2018-09-30T16:06:09.260Z,14.83
2018-09-30T16:08:38.114Z,14.95
2018-09-30T16:11:08.683Z,14.94
2018-09-30T16:13:37.542Z,14.99
2018-09-30T16:16:06.482Z,15.03
2018-09-30T16:18:36.641Z,15.05
2018-09-30T16:21:05.663Z,15.06
2018-09-30T16:23:34.980Z,15.04
2018-09-30T16:26:03.918Z,14.85
2018-09-30T16:28:32.767Z,14.97
2018-09-30T16:31:01.737Z,14.97
2018-09-30T16:33:33.416Z,14.92
2018-09-30T16:36:03.028Z,14.90
2018-09-30T16:38:31.955Z,14.88
2018-09-30T16:41:00.897Z,14.83
2018-09-30T16:43:29.822Z,14.84
2018-09-30T16:45:59.969Z,14.76
2018-09-30T16:48:30.297Z,14.74
2018-09-30T16:50:59.207Z,14.76
2018-09-30T16:53:28.388Z,14.74
2018-09-30T16:55:58.240Z,14.71
2018-09-30T16:58:28.567Z,14.69
2018-09-30T17:00:57.460Z,14.72
2018-09-30T17:03:26.461Z,14.73
2018-09-30T17:05:56.756Z,14.66
2018-09-30T17:08:25.718Z,14.65
2018-09-30T17:10:54.718Z,14.68
2018-09-30T17:13:23.954Z,14.65
2018-09-30T17:15:52.920Z,14.65
2018-09-30T17:18:21.755Z,14.65
2018-09-30T17:20:50.751Z,14.66
2018-09-30T17:23:19.742Z,14.66
2018-09-30T17:25:48.921Z,14.66
2018-09-30T17:28:17.912Z,14.64
2018-09-30T17:30:47.462Z,14.65
2018-09-30T17:33:16.349Z,14.66
2018-09-30T17:35:45.201Z,14.68
2018-09-30T17:38:14.048Z,14.65
2018-09-30T17:40:42.958Z,14.67
2018-09-30T17:43:11.899Z,14.65
2018-09-30T17:45:40.779Z,14.65
2018-09-30T17:48:11.442Z,14.67
2018-09-30T17:50:40.511Z,14.66
2018-09-30T17:53:09.539Z,14.68
2018-09-30T17:55:38.443Z,14.66
2018-09-30T17:58:07.323Z,14.66
2018-09-30T18:00:38.817Z,14.68
2018-09-30T18:03:09.215Z,14.67
2018-09-30T18:05:39.679Z,14.65
2018-09-30T18:08:09.586Z,14.65
2018-09-30T18:10:39.528Z,14.62
2018-09-30T18:13:09.282Z,14.65
2018-09-30T18:15:39.353Z,14.62
2018-09-30T18:18:08.547Z,14.64
2018-09-30T18:20:40.095Z,14.60
2018-09-30T18:23:10.604Z,14.62
2018-09-30T18:25:42.341Z,14.61
2018-09-30T18:28:12.863Z,14.63
2018-09-30T18:30:44.642Z,14.62
2018-09-30T18:33:14.970Z,14.63
2018-09-30T18:35:45.272Z,14.62
2018-09-30T18:38:14.400Z,14.58
2018-09-30T18:40:48.883Z,14.59
2018-09-30T18:43:20.372Z,14.60
2018-09-30T18:45:50.860Z,14.59
2018-09-30T18:48:20.692Z,14.56
2018-09-30T18:50:51.657Z,14.55
2018-09-30T18:53:21.099Z,14.55
2018-09-30T18:55:50.159Z,14.54
2018-09-30T18:58:19.097Z,14.53
2018-09-30T19:00:48.053Z,14.56
2018-09-30T19:03:17.007Z,14.55
2018-09-30T19:05:47.313Z,14.59
2018-09-30T19:08:16.165Z,14.60
2018-09-30T19:10:45.011Z,14.58
2018-09-30T19:13:13.889Z,14.58
2018-09-30T19:15:43.189Z,14.57
2018-09-30T19:18:12.006Z,14.58
2018-09-30T19:20:42.107Z,14.63
2018-09-30T19:23:11.078Z,14.56
2018-09-30T19:25:40.000Z,14.57
2018-09-30T19:28:11.487Z,14.57
2018-09-30T19:30:40.375Z,14.59
2018-09-30T19:33:09.237Z,14.57
2018-09-30T19:35:39.417Z,14.56
2018-09-30T19:38:08.558Z,14.33
2018-09-30T19:40:37.624Z,14.50
2018-09-30T19:43:08.106Z,14.51
2018-09-30T19:45:37.032Z,14.46
2018-09-30T19:48:06.872Z,14.49
2018-09-30T19:50:35.851Z,14.51
2018-09-30T19:53:04.785Z,14.49
2018-09-30T19:55:33.687Z,14.49
2018-09-30T19:58:03.888Z,14.55
2018-09-30T20:00:32.726Z,14.53
2018-09-30T20:03:01.559Z,14.56
2018-09-30T20:05:30.446Z,14.58
2018-09-30T20:07:59.415Z,14.67
2018-09-30T20:10:28.311Z,14.65
2018-09-30T20:12:58.361Z,14.66
2018-09-30T20:15:27.436Z,14.65
2018-09-30T20:17:56.292Z,14.63
2018-09-30T20:20:25.556Z,14.66
2018-09-30T20:22:54.412Z,14.66
2018-09-30T20:25:23.254Z,14.65
2018-09-30T20:27:53.362Z,14.65
2018-09-30T20:30:22.191Z,14.67
2018-09-30T20:32:51.021Z,14.65
2018-09-30T20:35:19.878Z,14.66
2018-09-30T20:37:48.698Z,14.68
2018-09-30T20:40:17.506Z,14.69
2018-09-30T20:42:46.382Z,14.74
2018-09-30T20:45:16.635Z,14.74
2018-09-30T20:47:46.874Z,14.74
2018-09-30T20:50:17.319Z,14.80
2018-09-30T20:52:46.157Z,14.84
2018-09-30T20:55:14.966Z,14.79
2018-09-30T20:57:43.775Z,14.77
2018-09-30T21:00:12.651Z,14.75
2018-09-30T21:02:41.472Z,14.75
2018-09-30T21:06:16.570Z,14.82
2018-09-30T21:08:46.250Z,14.81
2018-09-30T21:11:15.142Z,14.81
2018-09-30T21:13:44.115Z,14.81
2018-09-30T21:16:13.434Z,14.82
2018-09-30T21:18:42.440Z,14.82
2018-09-30T21:21:11.295Z,14.83
2018-09-30T21:23:40.115Z,14.84
2018-09-30T21:26:09.027Z,14.84
2018-09-30T21:28:37.868Z,14.86
2018-09-30T21:31:06.831Z,14.87
2018-09-30T21:33:35.804Z,14.88
2018-09-30T21:36:04.663Z,14.90
2018-09-30T21:38:33.584Z,14.87
2018-09-30T21:41:02.437Z,14.86
2018-09-30T21:43:31.302Z,14.87
2018-09-30T21:46:00.183Z,14.89
2018-09-30T21:48:29.069Z,14.85
2018-09-30T21:50:57.993Z,14.86
2018-09-30T21:53:26.932Z,14.84
2018-09-30T21:55:55.888Z,14.86
2018-09-30T21:58:24.765Z,14.85
2018-09-30T22:01:02.850Z,14.86
2018-09-30T22:03:31.936Z,14.80
2018-09-30T22:06:00.898Z,14.84
2018-09-30T22:08:29.858Z,14.80
2018-09-30T22:10:58.750Z,14.77
2018-09-30T22:13:27.629Z,14.75
2018-09-30T22:15:56.549Z,14.77
2018-09-30T22:18:25.668Z,14.74
2018-09-30T22:20:54.561Z,14.69
2018-09-30T22:23:23.445Z,14.67
2018-09-30T22:25:52.377Z,14.71
2018-09-30T22:28:21.249Z,14.67
2018-09-30T22:30:50.079Z,14.60
2018-09-30T22:33:18.895Z,14.61
2018-09-30T22:35:47.760Z,14.58
2018-09-30T22:38:16.585Z,14.55
2018-09-30T22:40:45.411Z,14.54
2018-09-30T22:43:15.738Z,14.53
2018-09-30T22:45:44.529Z,14.50
2018-09-30T22:48:13.344Z,14.51
2018-09-30T22:50:42.230Z,14.48
2018-09-30T22:53:11.114Z,14.49
2018-09-30T22:55:39.946Z,14.48
2018-09-30T22:58:08.792Z,14.46
2018-09-30T23:00:37.659Z,14.42
2018-09-30T23:03:06.470Z,14.45
2018-09-30T23:05:35.302Z,14.45
2018-09-30T23:08:04.233Z,14.47
2018-09-30T23:10:33.043Z,14.50
2018-09-30T23:13:01.860Z,14.51
2018-09-30T23:15:30.726Z,14.50
2018-09-30T23:17:59.562Z,14.52
2018-09-30T23:20:28.385Z,14.52
2018-09-30T23:22:57.182Z,14.51
2018-09-30T23:25:26.102Z,14.52
2018-09-30T23:27:54.898Z,14.58
2018-09-30T23:30:23.686Z,14.58
2018-09-30T23:32:52.550Z,14.63
2018-09-30T23:35:21.359Z,14.64
2018-09-30T23:37:50.169Z,14.63
2018-09-30T23:40:19.066Z,14.62
2018-09-30T23:42:47.900Z,14.65
2018-09-30T23:45:16.792Z,14.67
2018-09-30T23:47:47.035Z,14.67
2018-09-30T23:50:15.871Z,14.67
2018-09-30T23:52:44.741Z,14.70
2018-09-30T23:55:13.575Z,14.72
2018-09-30T23:57:42.365Z,14.74
