createdAt,value
2022-10-21T00:03:10.713Z,14.50
2022-10-21T00:13:12.530Z,14.60
2022-10-21T00:23:14.129Z,14.60
2022-10-21T00:33:15.731Z,14.60
2022-10-21T00:43:17.417Z,14.60
2022-10-21T00:53:19.501Z,14.50
2022-10-21T01:03:22.646Z,14.50
2022-10-21T01:13:50.838Z,14.50
2022-10-21T01:23:55.462Z,14.50
2022-10-21T01:34:28.482Z,14.50
2022-10-21T01:44:46.078Z,14.40
2022-10-21T01:54:57.944Z,14.40
2022-10-21T02:05:04.272Z,14.40
2022-10-21T02:15:08.914Z,14.30
2022-10-21T02:25:19.992Z,14.30
2022-10-21T02:35:46.118Z,14.30
2022-10-21T02:45:48.944Z,14.30
2022-10-21T02:55:50.561Z,14.10
2022-10-21T03:05:52.419Z,14.10
2022-10-21T03:15:54.041Z,14.00
2022-10-21T03:25:55.722Z,14.00
2022-10-21T03:35:57.951Z,13.80
2022-10-21T03:45:59.571Z,13.70
2022-10-21T03:56:01.177Z,13.60
2022-10-21T04:06:02.943Z,13.60
2022-10-21T04:16:07.150Z,13.60
2022-10-21T04:26:09.304Z,13.40
2022-10-21T04:36:10.910Z,13.40
2022-10-21T04:46:17.055Z,13.30
2022-10-21T04:56:18.728Z,13.20
2022-10-21T05:06:20.427Z,13.20
2022-10-21T05:16:23.899Z,13.20
2022-10-21T05:26:25.563Z,13.20
2022-10-21T05:36:27.207Z,13.20
2022-10-21T05:46:29.225Z,13.30
2022-10-21T05:56:31.756Z,13.30
2022-10-21T06:06:33.558Z,13.30
2022-10-21T06:16:35.375Z,13.40
2022-10-21T06:26:37.186Z,13.40
2022-10-21T06:36:38.786Z,13.50
2022-10-21T06:46:40.385Z,13.40
2022-10-21T06:56:41.998Z,13.50
2022-10-21T07:06:45.210Z,13.60
2022-10-21T07:16:47.627Z,13.60
2022-10-21T07:26:50.119Z,13.70
2022-10-21T07:36:54.787Z,13.70
2022-10-21T07:46:56.808Z,13.80
2022-10-21T07:56:58.620Z,13.70
2022-10-21T08:07:00.291Z,13.60
2022-10-21T08:17:01.938Z,13.70
2022-10-21T08:27:05.552Z,13.70
2022-10-21T08:37:07.145Z,13.80
2022-10-21T08:47:32.751Z,13.90
2022-10-21T08:57:35.554Z,13.90
2022-10-21T09:08:05.682Z,14.00
2022-10-21T09:18:26.550Z,14.20
2022-10-21T09:28:30.529Z,14.30
2022-10-21T09:38:44.573Z,14.30
2022-10-21T09:49:41.488Z,14.30
2022-10-21T09:59:16.265Z,14.40
2022-10-21T10:09:36.935Z,14.30
2022-10-21T10:19:38.529Z,14.30
2022-10-21T10:29:41.657Z,14.40
2022-10-21T10:39:47.509Z,14.50
2022-10-21T10:49:50.658Z,14.60
2022-10-21T11:00:15.608Z,14.80
2022-10-21T11:10:53.471Z,14.80
2022-10-21T11:21:33.095Z,15.00
2022-10-21T11:32:10.319Z,15.20
2022-10-21T11:42:31.635Z,15.30
2022-10-21T11:52:33.199Z,15.60
2022-10-21T12:03:01.851Z,15.90
2022-10-21T12:13:20.097Z,16.00
2022-10-21T12:23:26.967Z,16.30
2022-10-21T12:33:41.548Z,16.50
2022-10-21T12:44:01.112Z,16.70
2022-10-21T12:54:02.699Z,16.90
2022-10-21T13:04:05.208Z,17.20
2022-10-21T13:14:19.206Z,17.30
2022-10-21T13:24:23.932Z,17.30
2022-10-21T13:34:29.244Z,17.30
2022-10-21T13:44:38.207Z,17.30
2022-10-21T13:54:39.868Z,17.30
2022-10-21T14:04:42.781Z,17.40
2022-10-21T14:14:44.455Z,17.50
2022-10-21T14:24:48.646Z,17.60
2022-10-21T14:34:56.449Z,17.60
2022-10-21T14:45:03.670Z,17.70
2022-10-21T14:55:13.489Z,17.60
2022-10-21T15:05:29.170Z,17.50
2022-10-21T15:15:48.227Z,17.40
2022-10-21T15:26:00.508Z,17.40
2022-10-21T15:36:09.487Z,17.30
2022-10-21T15:46:11.944Z,17.10
2022-10-21T15:56:15.025Z,17.10
2022-10-21T16:06:19.480Z,17.00
2022-10-21T16:16:24.874Z,16.80
2022-10-21T16:26:28.813Z,16.70
2022-10-21T16:36:32.235Z,16.60
2022-10-21T16:46:40.659Z,16.50
2022-10-21T16:56:42.430Z,16.50
2022-10-21T17:06:47.064Z,16.40
2022-10-21T17:16:48.702Z,16.40
2022-10-21T17:26:50.339Z,16.30
2022-10-21T17:36:51.975Z,16.60
2022-10-21T17:46:54.606Z,16.10
2022-10-21T17:56:56.892Z,16.10
2022-10-21T18:06:58.552Z,15.90
2022-10-21T18:17:00.152Z,15.80
2022-10-21T18:27:01.899Z,15.70
2022-10-21T18:37:03.532Z,15.70
2022-10-21T18:47:05.130Z,15.60
2022-10-21T18:57:09.821Z,15.60
2022-10-21T19:07:11.443Z,15.40
2022-10-21T19:17:13.093Z,15.30
2022-10-21T19:27:14.733Z,15.30
2022-10-21T19:37:16.391Z,15.30
2022-10-21T19:47:17.996Z,15.30
2022-10-21T19:57:19.695Z,15.20
2022-10-21T20:07:21.385Z,15.10
2022-10-21T20:17:23.282Z,15.10
2022-10-21T20:27:25.127Z,15.00
2022-10-21T20:37:26.747Z,15.00
2022-10-21T20:47:30.847Z,15.00
2022-10-21T20:57:32.661Z,15.00
2022-10-21T21:07:34.243Z,15.00
2022-10-21T21:17:35.873Z,15.00
2022-10-21T21:27:37.655Z,14.80
2022-10-21T21:37:39.263Z,14.80
2022-10-21T21:47:40.857Z,14.80
2022-10-21T21:57:42.475Z,14.70
2022-10-21T22:07:44.164Z,14.60
2022-10-21T22:17:45.794Z,14.70
2022-10-21T22:27:47.417Z,14.70
2022-10-21T22:37:49.057Z,14.70
2022-10-21T22:47:50.651Z,14.70
2022-10-21T22:57:52.258Z,14.70
2022-10-21T23:07:53.939Z,14.70
2022-10-21T23:17:57.011Z,14.60
2022-10-21T23:27:58.641Z,14.70
2022-10-21T23:38:00.498Z,14.70
2022-10-21T23:48:02.151Z,14.60
2022-10-21T23:58:03.769Z,14.60
