createdAt,value
2016-02-29T00:00:00.496Z,0
2016-02-29T00:01:00.514Z,0
2016-02-29T00:02:00.501Z,0
2016-02-29T00:03:00.348Z,0
2016-02-29T00:04:00.490Z,0
2016-02-29T00:05:00.493Z,0
2016-02-29T00:06:00.903Z,0
2016-02-29T00:07:00.467Z,0
2016-02-29T00:08:00.486Z,0
2016-02-29T00:09:00.489Z,0
2016-02-29T00:10:00.476Z,0
2016-02-29T00:11:00.479Z,0
2016-02-29T00:12:00.497Z,0
2016-02-29T00:13:00.469Z,0
2016-02-29T00:14:00.487Z,0
2016-02-29T00:15:00.489Z,0
2016-02-29T00:16:00.477Z,0
2016-02-29T00:17:00.448Z,0
2016-02-29T00:18:00.483Z,0
2016-02-29T00:19:00.453Z,0
2016-02-29T00:20:00.519Z,0
2016-02-29T00:21:00.474Z,0
2016-02-29T00:22:00.477Z,0
2016-02-29T00:23:00.449Z,0
2016-02-29T00:24:00.435Z,0
2016-02-29T00:25:00.454Z,0
2016-02-29T00:26:00.440Z,0
2016-02-29T00:27:00.428Z,0
2016-02-29T00:28:00.446Z,0
2016-02-29T00:29:00.433Z,0
2016-02-29T00:30:00.441Z,0
2016-02-29T00:31:00.443Z,0
2016-02-29T00:32:00.415Z,0
2016-02-29T00:33:00.433Z,0
2016-02-29T00:34:00.420Z,0
2016-02-29T00:35:00.439Z,0
2016-02-29T00:36:00.410Z,0
2016-02-29T00:37:00.428Z,0
2016-02-29T00:38:00.400Z,0
2016-02-29T00:39:00.402Z,0
2016-02-29T00:40:00.421Z,0
2016-02-29T00:41:00.408Z,0
2016-02-29T00:42:00.411Z,0
2016-02-29T00:43:00.397Z,0
2016-02-29T00:44:00.416Z,0
2016-02-29T00:45:00.388Z,0
2016-02-29T00:46:00.405Z,0
2016-02-29T00:47:00.393Z,0
2016-02-29T00:48:00.396Z,0
2016-02-29T00:49:00.398Z,0
2016-02-29T00:50:00.385Z,0
2016-02-29T00:51:00.372Z,0
2016-02-29T00:52:00.374Z,0
2016-02-29T00:53:00.393Z,0
2016-02-29T00:54:00.380Z,0
2016-02-29T00:55:00.367Z,0
2016-02-29T00:56:00.385Z,0
2016-02-29T00:57:00.373Z,0
2016-02-29T00:58:00.360Z,0
2016-02-29T00:59:00.362Z,0
2016-02-29T01:00:00.365Z,0
2016-02-29T01:01:00.367Z,0
2016-02-29T01:02:00.355Z,0
2016-02-29T01:03:00.358Z,0
2016-02-29T01:04:00.361Z,0
2016-02-29T01:05:00.347Z,0
2016-02-29T01:06:00.366Z,0
2016-02-29T01:07:00.369Z,0
2016-02-29T01:08:00.339Z,0
2016-02-29T01:09:00.327Z,0
2016-02-29T01:10:00.329Z,0
2016-02-29T01:11:00.316Z,0
2016-02-29T01:12:00.335Z,0
2016-02-29T01:13:00.338Z,0
2016-02-29T01:14:00.325Z,0
2016-02-29T01:15:00.327Z,0
2016-02-29T01:16:00.314Z,0
2016-02-29T01:17:00.317Z,0
2016-02-29T01:18:00.305Z,0
2016-02-29T01:19:00.307Z,0
2016-02-29T01:20:00.309Z,0
2016-02-29T01:21:00.313Z,0
2016-02-29T01:22:00.299Z,0
2016-02-29T01:23:00.302Z,0
2016-02-29T01:24:00.305Z,0
2016-02-29T01:25:00.292Z,0
2016-02-29T01:26:00.295Z,0
2016-02-29T01:27:00.282Z,0
2016-02-29T01:28:00.301Z,0
2016-02-29T01:29:00.348Z,0
2016-02-29T01:30:00.273Z,0
2016-02-29T01:31:00.276Z,0
2016-02-29T01:32:00.279Z,0
2016-02-29T01:33:00.109Z,0
2016-02-29T01:34:00.270Z,0
2016-02-29T01:35:00.272Z,0
2016-02-29T01:36:00.259Z,0
2016-02-29T01:37:00.278Z,0
2016-02-29T01:38:00.280Z,0
2016-02-29T01:39:00.250Z,0
2016-02-29T01:40:00.269Z,0
2016-02-29T01:41:00.241Z,0
2016-02-29T01:42:00.244Z,0
2016-02-29T01:43:00.246Z,0
2016-02-29T01:44:00.249Z,0
2016-02-29T01:44:59.577Z,0
2016-02-29T01:46:00.224Z,0
2016-02-29T01:47:00.226Z,0
2016-02-29T01:48:00.229Z,0
2016-02-29T01:49:00.263Z,0
2016-02-29T01:50:00.234Z,0
2016-02-29T01:51:00.237Z,0
2016-02-29T01:52:00.208Z,0
2016-02-29T01:53:00.258Z,0
2016-02-29T01:54:00.214Z,0
2016-02-29T01:55:00.201Z,0
2016-02-29T01:56:00.266Z,0
2016-02-29T01:57:00.191Z,0
2016-02-29T01:58:00.209Z,0
2016-02-29T01:59:00.196Z,0
2016-02-29T02:00:00.227Z,0
2016-02-29T02:01:00.168Z,0
2016-02-29T02:02:00.188Z,0
2016-02-29T02:03:00.141Z,0
2016-02-29T02:04:00.128Z,0
2016-02-29T02:05:00.116Z,0
2016-02-29T02:06:00.089Z,0
2016-02-29T02:07:00.102Z,0
2016-02-29T02:08:00.084Z,0
2016-02-29T02:09:00.097Z,0
2016-02-29T02:10:00.063Z,0
2016-02-29T02:11:00.061Z,0
2016-02-29T02:12:00.046Z,0
2016-02-29T02:13:00.078Z,0
2016-02-29T02:14:00.031Z,0
2016-02-29T02:15:00.079Z,0
2016-02-29T02:16:00.033Z,0
2016-02-29T02:17:00.004Z,0
2016-02-29T02:18:00.037Z,0
2016-02-29T02:19:00.024Z,0
2016-02-29T02:20:00.025Z,0
2016-02-29T02:21:00.012Z,0
2016-02-29T02:22:00.014Z,0
2016-02-29T02:23:00.002Z,0
2016-02-29T02:23:59.989Z,0
2016-02-29T02:24:59.992Z,0
2016-02-29T02:25:59.979Z,0
2016-02-29T02:27:00.012Z,0
2016-02-29T02:28:00.000Z,0
2016-02-29T02:28:59.986Z,0
2016-02-29T02:29:59.974Z,0
2016-02-29T02:30:59.991Z,0
2016-02-29T02:31:59.980Z,0
2016-02-29T02:32:59.967Z,0
2016-02-29T02:33:59.985Z,0
2016-02-29T02:34:59.988Z,0
2016-02-29T02:35:59.990Z,0
2016-02-29T02:36:59.977Z,0
2016-02-29T02:37:59.996Z,0
2016-02-29T02:38:59.951Z,0
2016-02-29T02:39:59.938Z,0
2016-02-29T02:40:59.972Z,0
2016-02-29T02:41:59.959Z,0
2016-02-29T02:42:59.962Z,0
2016-02-29T02:43:59.965Z,0
2016-02-29T02:44:59.952Z,0
2016-02-29T02:45:59.923Z,0
2016-02-29T02:46:59.973Z,0
2016-02-29T02:47:59.929Z,0
2016-02-29T02:48:59.931Z,0
2016-02-29T02:49:59.917Z,0
2016-02-29T02:50:59.906Z,0
2016-02-29T02:51:59.939Z,0
2016-02-29T02:53:00.020Z,0
2016-02-29T02:53:59.914Z,0
2016-02-29T02:54:59.884Z,0
2016-02-29T02:55:59.934Z,0
2016-02-29T02:56:59.890Z,0
2016-02-29T02:57:59.892Z,0
2016-02-29T02:58:59.943Z,0
2016-02-29T02:59:59.883Z,0
2016-02-29T03:00:59.917Z,0
2016-02-29T03:01:59.872Z,0
2016-02-29T03:02:59.891Z,0
2016-02-29T03:03:59.894Z,0
2016-02-29T03:04:59.850Z,0
2016-02-29T03:05:59.899Z,0
2016-02-29T03:06:59.839Z,0
2016-02-29T03:07:59.873Z,0
2016-02-29T03:08:59.875Z,0
2016-02-29T03:09:59.847Z,0
2016-02-29T03:10:59.850Z,0
2016-02-29T03:11:59.852Z,0
2016-02-29T03:12:59.855Z,0
2016-02-29T03:13:59.843Z,0
2016-02-29T03:14:59.829Z,0
2016-02-29T03:15:59.816Z,0
2016-02-29T03:16:59.819Z,0
2016-02-29T03:17:59.807Z,0
2016-02-29T03:18:59.809Z,0
2016-02-29T03:19:59.812Z,0
2016-02-29T03:20:59.798Z,0
2016-02-29T03:21:59.801Z,0
2016-02-29T03:22:59.772Z,0
2016-02-29T03:23:59.635Z,0
2016-02-29T03:24:59.778Z,0
2016-02-29T03:25:59.781Z,0
2016-02-29T03:26:59.814Z,0
2016-02-29T03:27:59.755Z,0
2016-02-29T03:28:59.758Z,0
2016-02-29T03:29:59.745Z,0
2016-02-29T03:30:59.748Z,0
2016-02-29T03:31:59.766Z,0
2016-02-29T03:32:59.753Z,0
2016-02-29T03:33:59.739Z,0
2016-02-29T03:34:59.728Z,0
2016-02-29T03:35:59.730Z,0
2016-02-29T03:36:59.748Z,0
2016-02-29T03:37:59.735Z,0
2016-02-29T03:38:59.706Z,0
2016-02-29T03:39:59.724Z,0
2016-02-29T03:40:59.711Z,0
2016-02-29T03:41:59.713Z,0
2016-02-29T03:42:59.701Z,0
2016-02-29T03:43:59.705Z,0
2016-02-29T03:44:59.691Z,0
2016-02-29T03:45:59.693Z,0
2016-02-29T03:46:59.681Z,0
2016-02-29T03:47:59.684Z,0
2016-02-29T03:48:59.687Z,0
2016-02-29T03:49:59.674Z,0
2016-02-29T03:50:59.676Z,0
2016-02-29T03:51:59.679Z,0
2016-02-29T03:52:59.665Z,0
2016-02-29T03:53:59.654Z,0
2016-02-29T03:54:59.656Z,0
2016-02-29T03:55:59.674Z,0
2016-02-29T03:56:59.676Z,0
2016-02-29T03:57:59.632Z,0
2016-02-29T03:58:59.635Z,0
2016-02-29T03:59:59.654Z,0
2016-02-29T04:00:59.625Z,0
2016-02-29T04:01:59.628Z,0
2016-02-29T04:02:59.631Z,0
2016-02-29T04:03:59.618Z,0
2016-02-29T04:04:59.605Z,0
2016-02-29T04:05:59.608Z,0
2016-02-29T04:06:59.626Z,0
2016-02-29T04:07:59.597Z,0
2016-02-29T04:08:59.583Z,0
2016-02-29T04:09:59.586Z,0
2016-02-29T04:10:59.589Z,0
2016-02-29T04:11:59.607Z,0
2016-02-29T04:12:59.782Z,0
2016-02-29T04:13:59.582Z,0
2016-02-29T04:14:59.569Z,0
2016-02-29T04:15:59.571Z,0
2016-02-29T04:16:59.590Z,0
2016-02-29T04:17:59.560Z,0
2016-02-29T04:18:59.564Z,0
2016-02-29T04:19:59.551Z,0
2016-02-29T04:20:59.554Z,0
2016-02-29T04:21:59.557Z,0
2016-02-29T04:22:59.543Z,0
2016-02-29T04:23:59.546Z,0
2016-02-29T04:24:59.533Z,0
2016-02-29T04:25:59.536Z,0
2016-02-29T04:26:59.523Z,0
2016-02-29T04:27:59.510Z,0
2016-02-29T04:28:59.514Z,0
2016-02-29T04:29:59.516Z,0
2016-02-29T04:30:59.504Z,0
2016-02-29T04:31:59.491Z,0
2016-02-29T04:32:59.352Z,0
2016-02-29T04:33:59.512Z,0
2016-02-29T04:34:59.482Z,0
2016-02-29T04:35:59.486Z,0
2016-02-29T04:36:59.473Z,0
2016-02-29T04:37:59.476Z,0
2016-02-29T04:38:59.478Z,0
2016-02-29T04:39:59.481Z,0
2016-02-29T04:40:59.452Z,0
2016-02-29T04:41:59.454Z,0
2016-02-29T04:42:59.457Z,0
2016-02-29T04:43:59.445Z,0
2016-02-29T04:44:59.431Z,0
2016-02-29T04:45:59.450Z,0
2016-02-29T04:46:59.453Z,0
2016-02-29T04:47:59.439Z,0
2016-02-29T04:48:59.428Z,0
2016-02-29T04:49:59.414Z,0
2016-02-29T04:50:59.417Z,0
2016-02-29T04:51:59.419Z,0
2016-02-29T04:52:59.422Z,0
2016-02-29T04:53:59.409Z,0
2016-02-29T04:54:59.411Z,0
2016-02-29T04:55:59.430Z,0
2016-02-29T04:56:59.386Z,0
2016-02-29T04:57:59.389Z,0
2016-02-29T04:58:59.391Z,0
2016-02-29T04:59:59.394Z,0
2016-02-29T05:00:59.365Z,0
2016-02-29T05:01:59.369Z,0
2016-02-29T05:02:59.355Z,0
2016-02-29T05:03:59.358Z,0
2016-02-29T05:04:59.360Z,0
2016-02-29T05:05:59.366Z,0
2016-02-29T05:06:59.338Z,0
2016-02-29T05:07:59.527Z,0
2016-02-29T05:08:59.327Z,0
2016-02-29T05:09:59.346Z,0
2016-02-29T05:10:59.317Z,0
2016-02-29T05:11:59.320Z,0
2016-02-29T05:12:59.322Z,0
2016-02-29T05:13:59.309Z,0
2016-02-29T05:14:59.313Z,0
2016-02-29T05:15:59.299Z,0
2016-02-29T05:16:59.302Z,0
2016-02-29T05:17:59.289Z,0
2016-02-29T05:18:59.276Z,0
2016-02-29T05:19:59.278Z,0
2016-02-29T05:20:59.281Z,0
2016-02-29T05:21:59.269Z,0
2016-02-29T05:22:59.255Z,0
2016-02-29T05:23:59.117Z,0
2016-02-29T05:24:59.245Z,0
2016-02-29T05:25:59.247Z,0
2016-02-29T05:26:59.250Z,0
2016-02-29T05:27:59.269Z,0
2016-02-29T05:28:59.241Z,0
2016-02-29T05:29:59.243Z,0
2016-02-29T05:30:59.230Z,0
2016-02-29T05:31:59.466Z,4
2016-02-29T05:32:59.235Z,4
2016-02-29T05:33:59.239Z,4
2016-02-29T05:34:59.225Z,4
2016-02-29T05:35:59.213Z,0
2016-02-29T05:36:59.199Z,4
2016-02-29T05:37:59.187Z,4
2016-02-29T05:38:59.205Z,4
2016-02-29T05:39:59.208Z,8
2016-02-29T05:40:59.179Z,8
2016-02-29T05:41:59.182Z,12
2016-02-29T05:42:59.168Z,12
2016-02-29T05:43:59.172Z,16
2016-02-29T05:44:59.173Z,16
2016-02-29T05:45:59.162Z,16
2016-02-29T05:46:59.165Z,24
2016-02-29T05:47:59.120Z,24
2016-02-29T05:48:59.123Z,28
2016-02-29T05:49:59.126Z,28
2016-02-29T05:50:59.190Z,36
2016-02-29T05:52:59.103Z,40
2016-02-29T05:53:59.105Z,40
2016-02-29T05:54:59.092Z,48
2016-02-29T05:55:59.156Z,48
2016-02-29T05:56:59.081Z,52
2016-02-29T05:57:59.030Z,60
2016-02-29T05:58:59.092Z,60
2016-02-29T06:00:00.411Z,68
2016-02-29T06:01:12.895Z,68
2016-02-29T06:01:59.397Z,72
2016-02-29T06:02:59.088Z,80
2016-02-29T06:03:58.903Z,100
2016-02-29T06:04:59.046Z,96
2016-02-29T06:05:59.050Z,108
2016-02-29T06:06:59.036Z,120
2016-02-29T06:07:59.023Z,132
2016-02-29T06:08:59.025Z,136
2016-02-29T06:09:59.013Z,124
2016-02-29T06:10:59.031Z,132
2016-02-29T06:11:59.019Z,156
2016-02-29T06:12:59.021Z,148
2016-02-29T06:13:58.993Z,136
2016-02-29T06:14:59.010Z,156
2016-02-29T06:15:58.983Z,180
2016-02-29T06:16:58.985Z,172
2016-02-29T06:17:58.964Z,180
2016-02-29T06:18:58.999Z,172
2016-02-29T06:19:58.954Z,164
2016-02-29T06:20:58.988Z,176
2016-02-29T06:21:58.959Z,200
2016-02-29T06:22:58.962Z,192
2016-02-29T06:23:58.949Z,208
2016-02-29T06:24:58.952Z,220
2016-02-29T06:25:58.954Z,244
2016-02-29T06:26:58.957Z,224
2016-02-29T06:27:58.944Z,260
2016-02-29T06:28:58.915Z,260
2016-02-29T06:29:58.950Z,280
2016-02-29T06:30:59.015Z,320
2016-02-29T06:31:58.923Z,324
2016-02-29T06:32:58.301Z,332
2016-02-29T06:33:58.897Z,332
2016-02-29T06:34:58.900Z,312
2016-02-29T06:35:58.872Z,332
2016-02-29T06:36:58.890Z,344
2016-02-29T06:37:58.893Z,352
2016-02-29T06:38:58.911Z,396
2016-02-29T06:39:58.867Z,400
2016-02-29T06:40:58.869Z,420
2016-02-29T06:41:58.950Z,400
2016-02-29T06:42:58.891Z,416
2016-02-29T06:43:58.894Z,432
2016-02-29T06:44:58.865Z,432
2016-02-29T06:45:58.868Z,428
2016-02-29T06:46:58.854Z,428
2016-02-29T06:47:58.842Z,468
2016-02-29T06:48:58.829Z,456
2016-02-29T06:49:58.847Z,476
2016-02-29T06:50:58.818Z,480
2016-02-29T06:51:58.837Z,508
2016-02-29T06:52:58.824Z,500
2016-02-29T06:53:58.842Z,500
2016-02-29T06:54:58.798Z,524
2016-02-29T06:55:58.832Z,524
2016-02-29T06:56:58.788Z,580
2016-02-29T06:57:58.759Z,608
2016-02-29T06:58:58.746Z,652
2016-02-29T06:59:58.795Z,672
2016-02-29T07:00:58.768Z,648
2016-02-29T07:01:58.739Z,688
2016-02-29T07:02:58.757Z,724
2016-02-29T07:03:58.744Z,664
2016-02-29T07:04:58.747Z,596
2016-02-29T07:05:58.937Z,660
2016-02-29T07:06:58.705Z,732
2016-02-29T07:07:58.723Z,696
2016-02-29T07:08:58.695Z,648
2016-02-29T07:09:58.713Z,716
2016-02-29T07:10:58.716Z,756
2016-02-29T07:11:58.703Z,708
2016-02-29T07:12:58.705Z,756
2016-02-29T07:13:58.693Z,712
2016-02-29T07:14:58.680Z,616
2016-02-29T07:15:58.667Z,692
2016-02-29T07:16:58.529Z,772
2016-02-29T07:17:58.657Z,780
2016-02-29T07:18:58.660Z,852
2016-02-29T07:19:58.663Z,812
2016-02-29T07:20:58.665Z,828
2016-02-29T07:21:58.636Z,844
2016-02-29T07:22:58.654Z,924
2016-02-29T07:23:58.657Z,788
2016-02-29T07:24:58.629Z,800
2016-02-29T07:25:58.662Z,900
2016-02-29T07:26:58.619Z,900
2016-02-29T07:27:58.637Z,916
2016-02-29T07:28:58.624Z,932
2016-02-29T07:29:58.626Z,964
2016-02-29T07:30:58.629Z,980
2016-02-29T07:31:58.601Z,972
2016-02-29T07:32:58.603Z,876
2016-02-29T07:33:58.606Z,972
2016-02-29T07:34:58.578Z,1036
2016-02-29T07:35:58.580Z,936
2016-02-29T07:36:58.567Z,980
2016-02-29T07:37:58.586Z,936
2016-02-29T07:38:58.572Z,932
2016-02-29T07:39:58.560Z,960
2016-02-29T07:40:58.562Z,932
2016-02-29T07:41:58.581Z,904
2016-02-29T07:42:58.552Z,1000
2016-02-29T07:43:58.570Z,988
2016-02-29T07:44:58.527Z,1044
2016-02-29T07:45:58.545Z,1108
2016-02-29T07:46:58.516Z,1136
2016-02-29T07:47:58.519Z,1152
2016-02-29T07:48:58.522Z,1092
2016-02-29T07:49:58.508Z,1160
2016-02-29T07:50:59.464Z,1284
2016-02-29T07:51:58.513Z,1232
2016-02-29T07:52:58.469Z,1236
2016-02-29T07:53:58.504Z,1360
2016-02-29T07:54:58.522Z,1484
2016-02-29T07:55:58.493Z,1492
2016-02-29T07:56:58.512Z,1436
2016-02-29T07:57:58.483Z,1612
2016-02-29T07:58:58.455Z,1532
2016-02-29T07:59:58.551Z,1528
2016-02-29T08:00:58.570Z,1548
