createdAt,value
2023-03-27T00:03:06.832Z,830.00
2023-03-27T00:07:06.992Z,833.00
2023-03-27T00:11:07.215Z,818.00
2023-03-27T00:15:07.158Z,830.00
2023-03-27T00:19:07.129Z,826.00
2023-03-27T00:23:07.096Z,822.00
2023-03-27T00:27:07.082Z,834.00
2023-03-27T00:31:07.000Z,841.00
2023-03-27T00:35:06.976Z,847.00
2023-03-27T00:39:06.951Z,830.00
2023-03-27T00:43:06.921Z,828.00
2023-03-27T00:47:06.850Z,822.00
2023-03-27T00:51:06.904Z,839.00
2023-03-27T00:55:06.795Z,837.00
2023-03-27T00:59:06.773Z,843.00
2023-03-27T01:03:06.812Z,837.00
2023-03-27T01:07:06.691Z,840.00
2023-03-27T01:11:06.705Z,839.00
2023-03-27T01:15:06.622Z,851.00
2023-03-27T01:19:06.580Z,829.00
2023-03-27T01:23:06.570Z,836.00
2023-03-27T01:27:06.573Z,843.00
2023-03-27T01:31:06.577Z,826.00
2023-03-27T01:35:06.530Z,849.00
2023-03-27T01:39:06.505Z,844.00
2023-03-27T01:43:06.461Z,843.00
2023-03-27T01:47:06.412Z,842.00
2023-03-27T01:51:06.402Z,838.00
2023-03-27T01:55:06.383Z,831.00
2023-03-27T01:59:06.315Z,837.00
2023-03-27T02:03:06.274Z,817.00
2023-03-27T02:07:06.256Z,825.00
2023-03-27T02:11:06.200Z,843.00
2023-03-27T02:15:24.600Z,854.00
2023-03-27T02:19:07.270Z,844.00
2023-03-27T02:23:06.192Z,828.00
2023-03-27T02:27:06.402Z,848.00
2023-03-27T02:31:32.425Z,853.00
2023-03-27T02:35:07.546Z,842.00
2023-03-27T02:39:06.517Z,844.00
2023-03-27T02:43:06.667Z,837.00
2023-03-27T02:47:06.849Z,850.00
2023-03-27T02:51:07.090Z,837.00
2023-03-27T02:55:07.276Z,835.00
2023-03-27T02:59:07.440Z,841.00
2023-03-27T03:03:07.889Z,834.00
2023-03-27T03:07:07.874Z,837.00
2023-03-27T03:11:08.033Z,841.00
2023-03-27T03:15:08.296Z,842.00
2023-03-27T03:19:08.511Z,857.00
2023-03-27T03:23:08.692Z,848.00
2023-03-27T03:27:08.849Z,834.00
2023-03-27T03:31:09.114Z,838.00
2023-03-27T03:35:09.040Z,854.00
2023-03-27T03:39:09.016Z,851.00
2023-03-27T03:43:08.936Z,847.00
2023-03-27T03:47:08.961Z,858.00
2023-03-27T03:51:08.887Z,860.00
2023-03-27T03:55:08.864Z,846.00
2023-03-27T03:59:08.835Z,852.00
2023-03-27T04:03:08.965Z,862.00
2023-03-27T04:07:08.740Z,746.00
2023-03-27T04:11:08.715Z,660.00
2023-03-27T04:15:08.734Z,583.00
2023-03-27T04:19:08.661Z,530.00
2023-03-27T04:23:08.795Z,508.00
2023-03-27T04:27:08.869Z,506.00
2023-03-27T04:31:08.904Z,515.00
2023-03-27T04:35:08.879Z,542.00
2023-03-27T04:39:08.908Z,556.00
2023-03-27T04:43:08.976Z,562.00
2023-03-27T04:47:09.306Z,584.00
2023-03-27T04:55:09.228Z,615.00
2023-03-27T04:59:09.248Z,621.00
2023-03-27T05:03:09.362Z,639.00
2023-03-27T05:07:09.298Z,656.00
2023-03-27T05:11:09.266Z,667.00
2023-03-27T05:15:09.299Z,661.00
2023-03-27T05:19:09.334Z,694.00
2023-03-27T05:23:09.330Z,691.00
2023-03-27T05:27:09.278Z,705.00
2023-03-27T05:31:09.965Z,658.00
2023-03-27T05:35:09.470Z,666.00
2023-03-27T05:39:09.358Z,634.00
2023-03-27T05:43:11.345Z,621.00
2023-03-27T05:47:09.463Z,622.00
2023-03-27T05:51:09.807Z,665.00
2023-03-27T05:55:09.781Z,721.00
2023-03-27T05:59:09.712Z,730.00
2023-03-27T06:03:10.043Z,658.00
2023-03-27T06:07:10.125Z,710.00
2023-03-27T06:11:10.072Z,733.00
2023-03-27T06:15:10.163Z,828.00
2023-03-27T06:19:10.307Z,811.00
2023-03-27T06:23:09.959Z,845.00
2023-03-27T06:27:10.901Z,826.00
2023-03-27T06:31:09.992Z,863.00
2023-03-27T06:35:09.858Z,838.00
2023-03-27T06:39:09.929Z,533.00
2023-03-27T06:43:09.879Z,583.00
2023-03-27T06:47:09.804Z,699.00
2023-03-27T06:51:09.706Z,791.00
2023-03-27T06:55:14.651Z,765.00
2023-03-27T06:59:10.832Z,740.00
2023-03-27T07:03:09.926Z,814.00
2023-03-27T07:07:09.734Z,851.00
2023-03-27T07:11:12.195Z,745.00
2023-03-27T07:15:09.696Z,807.00
2023-03-27T07:19:09.691Z,875.00
2023-03-27T07:23:09.617Z,831.00
2023-03-27T07:27:09.567Z,807.00
2023-03-27T07:31:20.119Z,817.00
2023-03-27T07:35:10.486Z,793.00
2023-03-27T07:39:09.513Z,552.00
2023-03-27T07:43:09.673Z,486.00
2023-03-27T07:47:09.866Z,529.00
2023-03-27T07:51:13.711Z,571.00
2023-03-27T07:55:10.005Z,583.00
2023-03-27T07:59:09.992Z,629.00
2023-03-27T08:03:10.665Z,648.00
2023-03-27T08:07:09.938Z,680.00
2023-03-27T08:11:23.042Z,652.00
2023-03-27T08:15:10.816Z,649.00
2023-03-27T08:19:09.921Z,598.00
2023-03-27T08:23:09.755Z,494.00
2023-03-27T08:27:09.976Z,540.00
2023-03-27T08:31:10.194Z,560.00
2023-03-27T08:35:10.075Z,519.00
2023-03-27T08:39:10.133Z,595.00
2023-03-27T08:43:10.135Z,518.00
2023-03-27T08:47:10.273Z,603.00
2023-03-27T08:51:11.687Z,501.00
2023-03-27T08:55:10.415Z,516.00
2023-03-27T08:59:10.917Z,495.00
2023-03-27T09:03:10.952Z,528.00
2023-03-27T09:07:10.973Z,539.00
2023-03-27T09:11:11.156Z,595.00
2023-03-27T09:15:11.209Z,722.00
2023-03-27T09:19:11.206Z,829.00
2023-03-27T09:23:11.374Z,929.00
2023-03-27T09:27:11.941Z,939.00
2023-03-27T09:31:11.925Z,1020.00
2023-03-27T09:35:11.935Z,549.00
2023-03-27T09:39:11.999Z,599.00
2023-03-27T09:43:12.446Z,656.00
2023-03-27T09:47:12.205Z,1078.00
2023-03-27T09:51:12.397Z,1476.00
2023-03-27T09:55:12.431Z,1680.00
2023-03-27T09:59:12.655Z,1840.00
2023-03-27T10:03:12.841Z,1900.00
2023-03-27T10:07:12.851Z,2242.00
2023-03-27T10:11:12.889Z,2164.00
2023-03-27T10:15:12.972Z,2169.00
2023-03-27T10:19:12.944Z,2145.00
2023-03-27T10:23:13.429Z,2250.00
2023-03-27T10:27:12.995Z,2137.00
2023-03-27T10:31:13.083Z,1397.00
2023-03-27T10:35:13.239Z,960.00
2023-03-27T10:39:13.397Z,667.00
2023-03-27T10:43:13.519Z,549.00
2023-03-27T10:47:13.717Z,558.00
2023-03-27T10:51:13.823Z,638.00
2023-03-27T10:55:13.912Z,648.00
2023-03-27T10:59:13.712Z,665.00
2023-03-27T11:03:13.740Z,641.00
2023-03-27T11:07:16.352Z,631.00
2023-03-27T11:11:13.660Z,655.00
2023-03-27T11:15:13.636Z,653.00
2023-03-27T11:19:13.532Z,975.00
2023-03-27T11:23:13.542Z,1079.00
2023-03-27T11:27:14.623Z,1129.00
2023-03-27T11:31:13.483Z,1185.00
2023-03-27T11:35:13.404Z,1255.00
2023-03-27T11:39:13.371Z,1305.00
2023-03-27T11:43:13.333Z,1314.00
2023-03-27T11:47:13.897Z,1337.00
2023-03-27T11:51:13.235Z,1339.00
2023-03-27T11:55:13.240Z,1342.00
2023-03-27T11:59:13.266Z,1352.00
2023-03-27T12:03:13.240Z,1407.00
2023-03-27T12:07:13.329Z,1392.00
2023-03-27T12:11:13.173Z,1416.00
2023-03-27T12:15:13.200Z,1459.00
2023-03-27T12:19:27.784Z,1494.00
2023-03-27T12:23:14.205Z,1541.00
2023-03-27T12:27:13.297Z,1542.00
2023-03-27T12:31:13.210Z,1496.00
2023-03-27T12:35:13.164Z,1560.00
2023-03-27T12:39:13.126Z,1549.00
2023-03-27T12:43:13.050Z,1547.00
2023-03-27T12:47:13.157Z,1521.00
2023-03-27T12:51:13.258Z,1532.00
2023-03-27T12:55:13.270Z,1535.00
2023-03-27T12:59:13.399Z,1537.00
2023-03-27T13:03:13.499Z,1530.00
2023-03-27T13:07:13.521Z,1536.00
2023-03-27T13:11:13.621Z,1525.00
2023-03-27T13:15:13.688Z,1508.00
2023-03-27T13:19:13.750Z,1546.00
2023-03-27T13:23:13.808Z,1550.00
2023-03-27T13:27:13.884Z,1543.00
2023-03-27T13:31:13.966Z,1571.00
2023-03-27T13:35:13.894Z,1561.00
2023-03-27T13:39:13.968Z,1576.00
2023-03-27T13:43:13.994Z,1530.00
2023-03-27T13:47:13.962Z,1529.00
2023-03-27T13:51:13.992Z,1498.00
2023-03-27T13:55:13.982Z,1511.00
2023-03-27T13:59:14.331Z,1524.00
2023-03-27T14:03:14.157Z,1531.00
2023-03-27T14:07:13.953Z,1528.00
2023-03-27T14:11:13.975Z,1548.00
2023-03-27T14:15:13.994Z,1538.00
2023-03-27T14:19:13.987Z,1512.00
2023-03-27T14:23:13.948Z,1506.00
2023-03-27T14:27:14.044Z,1510.00
2023-03-27T14:31:13.973Z,1516.00
2023-03-27T14:35:13.942Z,1506.00
2023-03-27T14:39:13.988Z,1475.00
2023-03-27T14:43:13.917Z,1463.00
2023-03-27T14:47:13.913Z,1464.00
2023-03-27T14:51:13.991Z,1478.00
2023-03-27T14:55:14.074Z,1469.00
2023-03-27T14:59:14.140Z,1488.00
2023-03-27T15:03:14.162Z,1495.00
2023-03-27T15:07:14.158Z,1480.00
2023-03-27T15:11:14.203Z,1494.00
2023-03-27T15:15:14.219Z,1465.00
2023-03-27T15:19:14.238Z,1468.00
2023-03-27T15:23:14.164Z,1465.00
2023-03-27T15:27:14.187Z,1438.00
2023-03-27T15:31:14.206Z,1458.00
2023-03-27T15:35:14.148Z,1468.00
2023-03-27T15:39:14.167Z,1435.00
2023-03-27T15:43:14.191Z,1434.00
2023-03-27T15:47:15.083Z,1440.00
2023-03-27T15:51:14.174Z,1440.00
2023-03-27T15:55:14.189Z,1447.00
2023-03-27T15:59:14.116Z,1448.00
2023-03-27T16:03:14.172Z,1438.00
2023-03-27T16:07:14.078Z,1418.00
2023-03-27T16:11:14.106Z,1447.00
2023-03-27T16:15:14.111Z,1445.00
2023-03-27T16:19:14.154Z,1442.00
2023-03-27T16:23:14.208Z,1401.00
2023-03-27T16:27:14.214Z,1419.00
2023-03-27T16:31:14.311Z,1395.00
2023-03-27T16:35:14.333Z,1417.00
2023-03-27T16:39:14.416Z,1405.00
2023-03-27T16:43:14.532Z,1415.00
2023-03-27T16:47:14.623Z,1412.00
2023-03-27T16:51:14.823Z,1404.00
2023-03-27T16:55:14.890Z,1390.00
2023-03-27T16:59:15.017Z,1378.00
2023-03-27T17:03:15.190Z,1376.00
2023-03-27T17:07:15.295Z,1375.00
2023-03-27T17:11:15.430Z,1369.00
2023-03-27T17:15:15.526Z,1341.00
2023-03-27T17:19:15.702Z,1338.00
2023-03-27T17:23:15.833Z,1337.00
2023-03-27T17:27:16.061Z,1343.00
2023-03-27T17:31:16.295Z,1315.00
2023-03-27T17:35:16.393Z,1316.00
2023-03-27T17:39:16.602Z,1295.00
2023-03-27T17:43:16.781Z,1311.00
2023-03-27T17:47:17.095Z,1316.00
2023-03-27T17:51:17.242Z,1324.00
2023-03-27T17:55:17.193Z,1336.00
2023-03-27T17:59:17.215Z,1302.00
2023-03-27T18:03:17.252Z,1323.00
2023-03-27T18:07:17.155Z,1332.00
2023-03-27T18:11:17.107Z,1328.00
2023-03-27T18:15:17.071Z,1326.00
2023-03-27T18:19:17.026Z,1354.00
2023-03-27T18:23:16.958Z,1343.00
2023-03-27T18:27:16.951Z,1307.00
2023-03-27T18:31:16.886Z,1337.00
2023-03-27T18:35:17.013Z,1357.00
2023-03-27T18:39:17.163Z,1225.00
2023-03-27T18:43:17.439Z,1022.00
2023-03-27T18:47:17.425Z,889.00
2023-03-27T18:51:18.165Z,877.00
2023-03-27T18:55:17.843Z,829.00
2023-03-27T18:59:18.023Z,718.00
2023-03-27T19:03:18.297Z,643.00
2023-03-27T19:07:18.283Z,631.00
2023-03-27T19:11:19.184Z,720.00
2023-03-27T19:15:20.381Z,729.00
2023-03-27T19:19:18.790Z,768.00
2023-03-27T19:23:18.966Z,835.00
2023-03-27T19:27:23.758Z,871.00
2023-03-27T19:31:20.102Z,868.00
2023-03-27T19:35:18.985Z,952.00
2023-03-27T19:39:18.967Z,990.00
2023-03-27T19:43:18.978Z,1011.00
2023-03-27T19:47:18.915Z,1064.00
2023-03-27T19:51:18.882Z,1070.00
2023-03-27T19:55:18.867Z,1104.00
2023-03-27T19:59:29.826Z,1127.00
2023-03-27T20:03:19.871Z,1139.00
2023-03-27T20:07:18.772Z,1193.00
2023-03-27T20:11:18.734Z,1202.00
2023-03-27T20:15:18.748Z,1226.00
2023-03-27T20:19:19.410Z,1240.00
2023-03-27T20:23:18.661Z,1248.00
2023-03-27T20:27:18.571Z,1258.00
2023-03-27T20:31:18.620Z,1264.00
2023-03-27T20:35:24.214Z,1276.00
2023-03-27T20:39:19.666Z,1280.00
2023-03-27T20:43:18.467Z,1297.00
2023-03-27T20:47:18.414Z,1295.00
2023-03-27T20:51:18.368Z,1314.00
2023-03-27T20:55:30.447Z,1311.00
2023-03-27T20:59:19.305Z,1318.00
2023-03-27T21:03:18.311Z,1328.00
2023-03-27T21:07:18.272Z,1318.00
2023-03-27T21:11:18.353Z,1326.00
2023-03-27T21:15:18.387Z,1318.00
2023-03-27T21:19:18.460Z,1332.00
2023-03-27T21:23:18.550Z,1320.00
2023-03-27T21:27:18.575Z,1320.00
2023-03-27T21:31:18.614Z,1321.00
2023-03-27T21:35:18.700Z,1345.00
2023-03-27T21:39:18.758Z,1331.00
2023-03-27T21:43:18.787Z,1339.00
2023-03-27T21:47:18.852Z,1335.00
2023-03-27T21:51:18.957Z,1331.00
2023-03-27T21:55:18.970Z,1332.00
2023-03-27T21:59:19.112Z,1320.00
2023-03-27T22:03:19.126Z,1328.00
2023-03-27T22:07:19.204Z,1331.00
2023-03-27T22:11:19.283Z,1333.00
2023-03-27T22:15:19.356Z,1328.00
2023-03-27T22:19:19.501Z,1342.00
2023-03-27T22:23:19.547Z,1328.00
2023-03-27T22:27:19.820Z,1327.00
2023-03-27T22:31:19.738Z,1318.00
2023-03-27T22:35:19.778Z,1328.00
2023-03-27T22:39:19.919Z,1307.00
2023-03-27T22:43:22.558Z,1323.00
2023-03-27T22:47:19.987Z,1318.00
2023-03-27T22:51:19.948Z,1318.00
2023-03-27T22:55:19.889Z,1311.00
2023-03-27T22:59:19.905Z,1316.00
2023-03-27T23:03:19.954Z,1300.00
2023-03-27T23:07:19.761Z,1319.00
2023-03-27T23:11:19.765Z,1324.00
2023-03-27T23:15:30.280Z,1316.00
2023-03-27T23:19:20.733Z,1310.00
2023-03-27T23:23:19.640Z,1322.00
2023-03-27T23:27:19.622Z,1309.00
2023-03-27T23:31:19.723Z,1299.00
2023-03-27T23:35:19.823Z,1303.00
2023-03-27T23:39:20.188Z,1313.00
2023-03-27T23:43:20.151Z,1310.00
2023-03-27T23:47:20.274Z,1305.00
2023-03-27T23:51:20.420Z,1296.00
2023-03-27T23:55:20.601Z,1294.00
2023-03-27T23:59:20.762Z,1293.00
