createdAt,value
2023-01-21T00:03:02.959Z,8.50
2023-01-21T00:08:06.036Z,8.25
2023-01-21T00:13:08.858Z,7.25
2023-01-21T00:18:13.051Z,7.75
2023-01-21T00:23:16.222Z,8.75
2023-01-21T00:28:18.959Z,6.00
2023-01-21T00:33:23.184Z,6.25
2023-01-21T00:38:26.022Z,8.50
2023-01-21T00:43:28.818Z,7.75
2023-01-21T00:48:33.778Z,8.50
2023-01-21T00:53:39.112Z,8.75
2023-01-21T00:58:43.345Z,7.00
2023-01-21T01:03:49.102Z,7.00
2023-01-21T01:08:52.089Z,7.00
2023-01-21T01:13:55.336Z,6.00
2023-01-21T01:18:59.500Z,8.25
2023-01-21T01:24:03.161Z,7.75
2023-01-21T01:29:06.541Z,7.25
2023-01-21T01:34:10.617Z,7.25
2023-01-21T01:39:13.383Z,6.00
2023-01-21T01:44:55.456Z,6.50
2023-01-21T01:50:02.406Z,7.50
2023-01-21T01:55:07.226Z,7.00
2023-01-21T02:00:12.714Z,6.75
2023-01-21T02:05:16.898Z,8.25
2023-01-21T02:10:20.942Z,7.00
2023-01-21T02:15:29.896Z,7.50
2023-01-21T02:20:56.193Z,5.25
2023-01-21T02:26:37.927Z,7.50
2023-01-21T02:32:10.392Z,5.00
2023-01-21T02:37:18.589Z,5.25
2023-01-21T02:42:29.975Z,7.00
2023-01-21T02:47:39.180Z,6.50
2023-01-21T02:52:43.272Z,4.75
2023-01-21T02:57:50.047Z,6.25
2023-01-21T03:03:23.946Z,5.50
2023-01-21T03:08:34.021Z,6.75
2023-01-21T03:14:00.887Z,5.75
2023-01-21T03:19:07.887Z,6.50
2023-01-21T03:24:15.513Z,6.00
2023-01-21T03:29:22.816Z,5.00
2023-01-21T03:34:28.856Z,5.25
2023-01-21T03:39:43.271Z,5.00
2023-01-21T03:44:46.984Z,5.00
2023-01-21T03:49:54.766Z,6.50
2023-01-21T03:54:59.954Z,6.00
2023-01-21T04:00:02.786Z,6.00
2023-01-21T04:05:07.917Z,5.75
2023-01-21T04:10:12.666Z,6.00
2023-01-21T04:15:15.524Z,6.00
2023-01-21T04:20:19.765Z,5.00
2023-01-21T04:25:23.872Z,4.75
2023-01-21T04:30:26.677Z,5.00
2023-01-21T04:35:29.393Z,4.25
2023-01-21T04:40:33.717Z,6.00
2023-01-21T04:45:36.549Z,4.25
2023-01-21T04:50:39.321Z,4.75
2023-01-21T04:55:43.670Z,5.00
2023-01-21T05:00:46.443Z,6.00
2023-01-21T05:05:49.245Z,5.00
2023-01-21T05:10:53.492Z,5.00
2023-01-21T05:15:56.853Z,4.75
2023-01-21T05:20:59.696Z,4.75
2023-01-21T05:26:03.952Z,5.00
2023-01-21T05:31:06.862Z,4.00
2023-01-21T05:36:11.069Z,3.50
2023-01-21T05:41:15.253Z,5.00
2023-01-21T05:46:18.133Z,4.50
2023-01-21T05:51:21.159Z,5.00
2023-01-21T05:56:25.356Z,4.00
2023-01-21T06:01:28.156Z,3.75
2023-01-21T06:06:30.910Z,4.00
2023-01-21T06:11:35.136Z,4.75
2023-01-21T06:16:37.951Z,4.75
2023-01-21T06:21:40.751Z,4.25
2023-01-21T06:26:44.882Z,4.00
2023-01-21T06:31:47.785Z,4.00
2023-01-21T06:36:50.681Z,4.75
2023-01-21T06:41:55.444Z,4.75
2023-01-21T06:47:01.985Z,3.50
2023-01-21T06:52:05.324Z,5.00
2023-01-21T06:57:09.446Z,4.00
2023-01-21T07:02:13.909Z,4.75
2023-01-21T07:07:16.667Z,3.75
2023-01-21T07:12:20.971Z,3.50
2023-01-21T07:17:23.796Z,4.75
2023-01-21T07:22:26.561Z,4.00
2023-01-21T07:27:30.715Z,4.25
2023-01-21T07:32:33.531Z,4.00
2023-01-21T07:37:36.312Z,2.75
2023-01-21T07:42:40.540Z,3.50
2023-01-21T07:47:43.390Z,4.00
2023-01-21T07:52:46.223Z,3.75
2023-01-21T07:57:50.346Z,4.00
2023-01-21T08:02:53.964Z,9.75
2023-01-21T08:07:58.852Z,10.00
2023-01-21T08:13:03.745Z,8.00
2023-01-21T08:18:06.656Z,8.00
2023-01-21T08:23:09.357Z,6.50
2023-01-21T08:28:14.189Z,7.00
2023-01-21T08:33:17.095Z,7.25
2023-01-21T08:38:19.899Z,5.75
2023-01-21T08:43:23.982Z,5.00
2023-01-21T08:48:26.718Z,4.75
2023-01-21T08:53:29.564Z,5.00
2023-01-21T08:58:34.633Z,6.00
2023-01-21T09:03:37.674Z,5.25
2023-01-21T09:08:42.155Z,5.00
2023-01-21T09:13:46.839Z,4.00
2023-01-21T09:18:50.457Z,4.00
2023-01-21T09:23:53.475Z,4.25
2023-01-21T09:28:59.242Z,4.50
2023-01-21T09:34:05.300Z,4.00
2023-01-21T09:39:08.194Z,4.75
2023-01-21T09:44:21.612Z,3.75
2023-01-21T09:49:29.119Z,3.75
2023-01-21T09:54:33.941Z,4.00
2023-01-21T09:59:47.872Z,3.50
2023-01-21T10:04:58.008Z,3.00
2023-01-21T10:10:11.417Z,4.25
2023-01-21T10:15:31.510Z,2.00
2023-01-21T10:20:40.154Z,3.00
2023-01-21T10:25:43.043Z,3.75
2023-01-21T10:30:51.433Z,3.00
2023-01-21T10:36:24.759Z,3.75
2023-01-21T10:41:46.109Z,2.75
2023-01-21T10:46:55.187Z,2.00
2023-01-21T10:52:04.674Z,3.25
2023-01-21T10:57:21.169Z,4.00
2023-01-21T11:02:31.178Z,3.00
2023-01-21T11:07:38.934Z,2.00
2023-01-21T11:12:41.762Z,3.00
2023-01-21T11:17:48.380Z,3.00
2023-01-21T11:22:52.132Z,3.25
2023-01-21T11:27:55.057Z,2.50
2023-01-21T11:33:21.297Z,2.50
2023-01-21T11:38:32.503Z,2.00
2023-01-21T11:43:37.579Z,1.50
2023-01-21T11:48:44.069Z,2.00
2023-01-21T11:53:47.604Z,3.75
2023-01-21T11:58:50.511Z,2.00
2023-01-21T12:03:57.574Z,3.50
2023-01-21T12:09:03.753Z,3.00
2023-01-21T12:14:17.940Z,2.00
2023-01-21T12:19:44.939Z,2.75
2023-01-21T12:25:04.004Z,3.50
2023-01-21T12:30:19.738Z,3.25
2023-01-21T12:35:29.944Z,4.25
2023-01-21T12:40:35.748Z,4.75
2023-01-21T12:45:46.066Z,4.00
2023-01-21T12:50:55.767Z,2.25
2023-01-21T12:56:15.594Z,3.00
2023-01-21T13:01:33.971Z,3.75
2023-01-21T13:06:53.629Z,3.00
2023-01-21T13:12:02.761Z,3.00
2023-01-21T13:17:14.272Z,3.00
2023-01-21T13:22:29.513Z,4.00
2023-01-21T13:27:44.229Z,2.75
2023-01-21T13:32:54.379Z,3.75
2023-01-21T13:38:06.536Z,3.75
2023-01-21T13:43:31.221Z,2.75
2023-01-21T13:48:51.434Z,2.25
2023-01-21T13:54:12.304Z,2.75
2023-01-21T13:59:22.507Z,2.00
2023-01-21T14:04:33.653Z,4.00
2023-01-21T14:09:45.767Z,2.00
2023-01-21T14:15:22.944Z,3.50
2023-01-21T14:20:39.085Z,3.25
2023-01-21T14:26:01.612Z,2.00
2023-01-21T14:31:11.370Z,3.50
2023-01-21T14:36:19.474Z,2.50
2023-01-21T14:41:23.633Z,1.00
2023-01-21T14:46:33.688Z,2.00
2023-01-21T14:51:38.766Z,2.25
2023-01-21T14:56:53.912Z,3.50
2023-01-21T15:02:01.366Z,1.25
2023-01-21T15:07:09.410Z,1.00
2023-01-21T15:12:18.767Z,2.25
2023-01-21T15:17:47.889Z,2.00
2023-01-21T15:23:04.878Z,2.00
2023-01-21T15:28:44.868Z,3.00
2023-01-21T15:33:50.564Z,2.00
2023-01-21T15:39:02.305Z,1.50
2023-01-21T15:44:23.846Z,2.00
2023-01-21T15:49:40.007Z,1.25
2023-01-21T15:54:50.602Z,1.00
2023-01-21T16:00:24.252Z,2.50
2023-01-21T16:05:37.449Z,2.00
2023-01-21T16:10:50.842Z,1.00
2023-01-21T16:16:07.511Z,1.50
2023-01-21T16:21:11.984Z,1.00
2023-01-21T16:26:25.123Z,2.75
2023-01-21T16:31:29.460Z,0.75
2023-01-21T16:36:38.621Z,1.50
2023-01-21T16:41:41.446Z,2.00
2023-01-21T16:46:46.260Z,3.00
2023-01-21T16:51:54.084Z,1.50
2023-01-21T16:57:00.320Z,1.25
2023-01-21T17:02:05.862Z,2.00
2023-01-21T17:07:15.000Z,2.00
2023-01-21T17:12:25.116Z,1.00
2023-01-21T17:17:32.182Z,1.00
2023-01-21T17:22:41.152Z,1.00
2023-01-21T17:27:46.065Z,1.00
2023-01-21T17:32:55.972Z,1.50
2023-01-21T17:38:01.104Z,1.00
2023-01-21T17:43:19.053Z,1.00
2023-01-21T17:48:29.657Z,2.00
2023-01-21T17:53:32.380Z,1.00
2023-01-21T17:58:45.443Z,1.00
2023-01-21T18:03:49.722Z,1.50
2023-01-21T18:08:53.989Z,2.00
2023-01-21T18:13:56.778Z,1.00
2023-01-21T18:19:00.945Z,0.75
2023-01-21T18:24:03.781Z,1.00
2023-01-21T18:29:07.473Z,1.75
2023-01-21T18:34:12.715Z,1.00
2023-01-21T18:39:18.553Z,1.25
2023-01-21T18:44:21.335Z,1.25
2023-01-21T18:49:27.630Z,0.25
2023-01-21T18:54:30.624Z,1.00
2023-01-21T18:59:33.422Z,1.00
2023-01-21T19:04:37.786Z,1.00
2023-01-21T19:09:45.920Z,0.50
2023-01-21T19:14:49.636Z,1.00
2023-01-21T19:19:54.019Z,1.00
2023-01-21T19:24:56.753Z,0.75
2023-01-21T19:29:59.521Z,1.75
2023-01-21T19:35:03.573Z,1.00
2023-01-21T19:40:14.427Z,1.00
2023-01-21T19:45:19.531Z,0.25
2023-01-21T19:50:25.291Z,1.00
2023-01-21T19:55:37.076Z,1.50
2023-01-21T20:00:39.842Z,1.00
2023-01-21T20:05:44.019Z,1.00
2023-01-21T20:10:46.837Z,1.00
2023-01-21T20:15:52.014Z,1.75
2023-01-21T20:20:56.819Z,0.50
2023-01-21T20:26:01.044Z,1.00
2023-01-21T20:31:06.607Z,1.00
2023-01-21T20:36:19.941Z,0.00
2023-01-21T20:41:23.216Z,0.25
2023-01-21T20:46:29.395Z,0.25
2023-01-21T20:51:33.512Z,0.00
2023-01-21T20:56:38.212Z,1.00
2023-01-21T21:01:41.041Z,1.00
2023-01-21T21:06:45.755Z,0.25
2023-01-21T21:11:48.581Z,1.00
2023-01-21T21:16:51.714Z,0.75
2023-01-21T21:21:56.032Z,1.00
2023-01-21T21:26:59.207Z,0.50
2023-01-21T21:32:02.523Z,1.00
2023-01-21T21:37:06.740Z,1.00
2023-01-21T21:42:29.690Z,1.00
2023-01-21T21:47:49.854Z,1.25
2023-01-21T21:52:53.969Z,0.75
2023-01-21T21:57:56.726Z,0.00
2023-01-21T22:03:02.047Z,1.00
2023-01-21T22:08:07.026Z,0.25
2023-01-21T22:13:10.152Z,0.50
2023-01-21T22:18:12.904Z,1.75
2023-01-21T22:23:17.018Z,1.00
2023-01-21T22:28:20.142Z,1.00
2023-01-21T22:33:22.877Z,1.00
2023-01-21T22:38:27.068Z,1.00
2023-01-21T22:43:30.595Z,0.00
2023-01-21T22:48:33.887Z,0.50
2023-01-21T22:53:40.085Z,0.00
2023-01-21T22:58:42.896Z,1.00
2023-01-21T23:03:45.573Z,0.00
2023-01-21T23:08:50.420Z,1.00
2023-01-21T23:13:55.355Z,0.00
2023-01-21T23:18:59.379Z,1.00
2023-01-21T23:24:03.509Z,0.00
2023-01-21T23:29:06.364Z,0.00
2023-01-21T23:34:12.794Z,0.75
2023-01-21T23:39:17.096Z,1.75
2023-01-21T23:44:20.400Z,1.00
2023-01-21T23:49:23.184Z,0.00
2023-01-21T23:54:27.318Z,0.00
2023-01-21T23:59:30.457Z,0.25
