createdAt,value
2022-10-05T00:00:56.978Z,14.45
2022-10-05T00:03:28.473Z,16.23
2022-10-05T00:05:59.197Z,18.15
2022-10-05T00:08:33.377Z,17.37
2022-10-05T00:11:03.083Z,17.30
2022-10-05T00:13:32.683Z,16.07
2022-10-05T00:16:11.035Z,14.95
2022-10-05T00:18:40.564Z,19.65
2022-10-05T00:21:24.082Z,15.38
2022-10-05T00:23:55.486Z,16.85
2022-10-05T00:26:26.869Z,16.55
2022-10-05T00:28:56.666Z,17.80
2022-10-05T00:31:27.768Z,15.90
2022-10-05T00:33:58.533Z,18.62
2022-10-05T00:36:28.370Z,18.07
2022-10-05T00:38:57.646Z,16.42
2022-10-05T00:41:48.709Z,18.00
2022-10-05T00:44:24.062Z,14.13
2022-10-05T00:47:05.645Z,17.57
2022-10-05T00:49:58.947Z,17.92
2022-10-05T00:52:48.811Z,15.83
2022-10-05T00:55:24.288Z,16.12
2022-10-05T00:58:12.110Z,19.45
2022-10-05T01:01:07.287Z,18.02
2022-10-05T01:03:51.461Z,18.98
2022-10-05T01:06:29.770Z,14.93
2022-10-05T01:09:20.292Z,15.90
2022-10-05T01:12:01.976Z,18.95
2022-10-05T01:14:56.510Z,22.77
2022-10-05T01:17:37.638Z,15.40
2022-10-05T01:20:19.966Z,17.42
2022-10-05T01:23:11.601Z,18.20
2022-10-05T01:25:44.059Z,16.00
2022-10-05T01:28:30.620Z,20.12
2022-10-05T01:31:18.466Z,15.50
2022-10-05T01:33:51.157Z,18.23
2022-10-05T01:38:56.877Z,18.60
2022-10-05T01:41:45.237Z,19.50
2022-10-05T01:44:20.152Z,18.95
2022-10-05T01:47:17.122Z,18.00
2022-10-05T01:50:01.682Z,17.02
2022-10-05T01:52:45.362Z,18.32
2022-10-05T01:55:32.823Z,20.50
2022-10-05T01:58:15.172Z,17.07
2022-10-05T02:00:53.237Z,17.95
2022-10-05T02:03:26.460Z,15.38
2022-10-05T02:05:58.208Z,15.80
2022-10-05T02:08:37.239Z,16.48
2022-10-05T02:11:12.320Z,18.73
2022-10-05T02:13:53.638Z,15.53
2022-10-05T02:16:44.498Z,15.95
2022-10-05T02:19:25.642Z,16.05
2022-10-05T02:22:01.414Z,16.93
2022-10-05T02:24:35.557Z,18.73
2022-10-05T02:27:06.676Z,15.70
2022-10-05T02:29:38.790Z,17.23
2022-10-05T02:32:14.441Z,14.13
2022-10-05T02:34:44.807Z,17.65
2022-10-05T02:37:25.021Z,14.25
2022-10-05T02:40:28.720Z,14.85
2022-10-05T02:43:07.464Z,16.00
2022-10-05T02:45:51.744Z,15.43
2022-10-05T02:48:30.528Z,14.43
2022-10-05T02:51:05.878Z,17.60
2022-10-05T02:53:41.166Z,13.38
2022-10-05T02:56:13.703Z,11.68
2022-10-05T02:58:48.812Z,11.33
2022-10-05T03:01:40.919Z,11.45
2022-10-05T03:04:28.714Z,10.55
2022-10-05T03:07:13.907Z,10.43
2022-10-05T03:09:55.667Z,13.32
2022-10-05T03:12:45.568Z,12.70
2022-10-05T03:15:30.519Z,11.68
2022-10-05T03:18:21.013Z,8.70
2022-10-05T03:21:02.462Z,10.23
2022-10-05T03:23:40.889Z,9.60
2022-10-05T03:26:29.552Z,8.00
2022-10-05T03:29:05.079Z,7.97
2022-10-05T03:31:53.482Z,7.05
2022-10-05T03:34:31.855Z,6.45
2022-10-05T03:37:06.173Z,7.72
2022-10-05T03:39:46.377Z,5.87
2022-10-05T03:42:34.627Z,7.92
2022-10-05T03:45:18.819Z,6.17
2022-10-05T03:48:07.824Z,5.35
2022-10-05T03:51:08.170Z,7.25
2022-10-05T03:53:49.788Z,7.78
2022-10-05T03:56:34.613Z,6.55
2022-10-05T03:59:31.542Z,4.87
2022-10-05T04:02:09.115Z,7.15
2022-10-05T04:04:44.700Z,6.60
2022-10-05T04:07:33.566Z,5.95
2022-10-05T04:10:06.924Z,7.25
2022-10-05T04:12:41.688Z,5.33
2022-10-05T04:15:19.045Z,4.80
2022-10-05T04:17:51.724Z,5.40
2022-10-05T04:20:40.785Z,4.65
2022-10-05T04:23:15.054Z,4.03
2022-10-05T04:25:47.259Z,4.85
2022-10-05T04:28:44.432Z,6.22
2022-10-05T04:31:20.911Z,6.80
2022-10-05T04:33:54.364Z,5.72
2022-10-05T04:36:25.677Z,6.12
2022-10-05T04:39:13.408Z,7.40
2022-10-05T04:41:54.613Z,6.67
2022-10-05T04:45:02.620Z,4.03
2022-10-05T04:47:42.317Z,5.60
2022-10-05T04:50:32.438Z,5.25
2022-10-05T04:53:12.793Z,6.87
2022-10-05T04:55:52.433Z,6.83
2022-10-05T04:58:32.346Z,7.17
2022-10-05T05:01:08.836Z,8.25
2022-10-05T05:03:53.954Z,7.40
2022-10-05T05:06:32.521Z,6.80
2022-10-05T05:09:23.533Z,5.80
2022-10-05T05:12:16.489Z,5.97
2022-10-05T05:15:04.900Z,6.65
2022-10-05T05:17:55.384Z,4.65
2022-10-05T05:20:36.928Z,3.83
2022-10-05T05:23:39.819Z,3.83
2022-10-05T05:26:15.889Z,3.62
2022-10-05T05:28:57.481Z,5.00
2022-10-05T05:31:35.834Z,3.12
2022-10-05T05:34:23.107Z,5.97
2022-10-05T05:36:58.127Z,6.22
2022-10-05T05:39:29.601Z,3.67
2022-10-05T05:42:02.525Z,5.25
2022-10-05T05:44:38.965Z,5.80
2022-10-05T05:47:20.767Z,4.72
2022-10-05T05:50:08.196Z,6.65
2022-10-05T05:52:48.215Z,8.43
2022-10-05T05:55:30.717Z,8.03
2022-10-05T05:58:19.559Z,7.65
2022-10-05T06:01:04.121Z,7.75
2022-10-05T06:03:42.776Z,7.47
2022-10-05T06:06:16.197Z,9.25
2022-10-05T06:08:56.785Z,7.80
2022-10-05T06:11:38.437Z,8.25
2022-10-05T06:14:14.134Z,6.55
2022-10-05T06:16:47.295Z,8.30
2022-10-05T06:19:22.966Z,6.58
2022-10-05T06:22:11.878Z,6.75
2022-10-05T06:24:52.068Z,6.75
2022-10-05T06:27:24.528Z,6.33
2022-10-05T06:30:09.161Z,5.20
2022-10-05T06:32:55.569Z,6.50
2022-10-05T06:36:02.214Z,6.67
2022-10-05T06:38:37.698Z,6.80
2022-10-05T06:41:30.118Z,10.28
2022-10-05T06:44:26.650Z,7.08
2022-10-05T06:47:12.394Z,8.88
2022-10-05T06:52:45.681Z,8.95
2022-10-05T06:55:33.186Z,6.65
2022-10-05T06:58:06.165Z,6.97
2022-10-05T07:00:40.908Z,8.58
2022-10-05T07:03:28.458Z,7.15
2022-10-05T07:06:16.183Z,7.60
2022-10-05T07:09:14.344Z,11.63
2022-10-05T07:11:58.404Z,7.03
2022-10-05T07:14:48.497Z,8.60
2022-10-05T07:17:39.499Z,8.55
2022-10-05T07:20:26.875Z,6.08
2022-10-05T07:23:02.899Z,7.42
2022-10-05T07:25:44.885Z,7.10
2022-10-05T07:28:20.436Z,6.40
2022-10-05T07:30:58.758Z,7.03
2022-10-05T07:33:46.102Z,6.78
2022-10-05T07:36:36.503Z,7.72
2022-10-05T07:39:21.395Z,6.72
2022-10-05T07:42:00.177Z,6.62
2022-10-05T07:44:36.854Z,6.75
2022-10-05T07:47:18.186Z,6.62
2022-10-05T07:50:01.725Z,7.05
2022-10-05T07:52:43.497Z,7.25
2022-10-05T07:55:20.297Z,5.95
2022-10-05T07:58:28.961Z,6.97
2022-10-05T08:01:02.828Z,7.83
2022-10-05T08:04:09.248Z,6.87
2022-10-05T08:06:56.182Z,4.42
2022-10-05T08:09:36.120Z,5.65
2022-10-05T08:12:26.120Z,9.13
2022-10-05T08:15:15.825Z,5.05
2022-10-05T08:17:56.963Z,5.70
2022-10-05T08:20:49.247Z,6.08
2022-10-05T08:23:38.688Z,5.40
2022-10-05T08:26:21.789Z,5.50
2022-10-05T08:29:13.784Z,11.18
2022-10-05T08:31:45.617Z,6.95
2022-10-05T08:34:40.370Z,7.10
2022-10-05T08:37:12.962Z,3.77
2022-10-05T08:42:23.890Z,5.33
2022-10-05T08:44:59.204Z,6.42
2022-10-05T08:47:40.320Z,4.72
2022-10-05T08:50:24.780Z,4.47
2022-10-05T08:53:13.445Z,5.75
2022-10-05T08:55:54.703Z,6.35
2022-10-05T08:58:38.610Z,3.80
2022-10-05T09:01:27.519Z,4.20
2022-10-05T09:04:19.614Z,5.30
2022-10-05T09:07:10.806Z,5.00
2022-10-05T09:10:02.073Z,6.80
2022-10-05T09:13:08.206Z,5.40
2022-10-05T09:15:57.062Z,9.03
2022-10-05T09:18:44.633Z,5.45
2022-10-05T09:21:42.402Z,10.80
2022-10-05T09:24:17.432Z,6.67
2022-10-05T09:27:10.955Z,10.75
2022-10-05T09:29:59.572Z,6.53
2022-10-05T09:33:04.089Z,7.28
2022-10-05T09:35:54.648Z,10.60
2022-10-05T09:38:51.661Z,8.98
2022-10-05T09:41:32.956Z,9.98
2022-10-05T09:44:05.541Z,7.33
2022-10-05T09:49:39.623Z,7.45
2022-10-05T09:52:33.143Z,7.58
2022-10-05T09:55:25.648Z,10.53
2022-10-05T09:58:22.498Z,6.72
2022-10-05T10:01:09.303Z,7.60
2022-10-05T10:04:05.631Z,10.40
2022-10-05T10:09:22.578Z,6.80
2022-10-05T10:12:10.034Z,9.28
2022-10-05T10:14:55.775Z,8.70
2022-10-05T10:17:47.960Z,10.20
2022-10-05T10:20:25.992Z,7.83
2022-10-05T10:22:58.440Z,8.20
2022-10-05T10:25:39.991Z,8.58
2022-10-05T10:28:43.070Z,6.28
2022-10-05T10:34:22.888Z,7.33
2022-10-05T10:37:20.822Z,7.47
2022-10-05T10:40:04.915Z,7.20
2022-10-05T10:42:40.243Z,5.78
2022-10-05T10:45:15.400Z,7.55
2022-10-05T10:47:57.016Z,8.78
2022-10-05T10:50:41.449Z,5.72
2022-10-05T10:53:36.604Z,5.20
2022-10-05T10:56:09.256Z,5.42
2022-10-05T10:58:53.471Z,7.17
2022-10-05T11:01:26.132Z,6.50
2022-10-05T11:04:01.889Z,8.10
2022-10-05T11:06:57.191Z,7.60
2022-10-05T11:10:01.171Z,7.40
2022-10-05T11:13:01.004Z,5.80
2022-10-05T11:16:00.868Z,5.28
2022-10-05T11:18:49.738Z,6.78
2022-10-05T11:21:34.454Z,7.05
2022-10-05T11:24:15.965Z,8.18
2022-10-05T11:26:54.233Z,6.30
2022-10-05T11:29:49.313Z,6.42
2022-10-05T11:32:39.633Z,4.85
2022-10-05T11:35:30.990Z,4.65
2022-10-05T11:38:24.234Z,5.55
2022-10-05T11:41:28.040Z,6.00
2022-10-05T11:44:27.399Z,6.35
2022-10-05T11:47:02.875Z,6.85
2022-10-05T11:49:40.977Z,4.30
2022-10-05T11:52:19.583Z,6.22
2022-10-05T11:55:16.422Z,6.42
2022-10-05T11:58:04.357Z,7.12
2022-10-05T12:00:41.316Z,8.88
2022-10-05T12:03:40.924Z,10.32
2022-10-05T12:06:28.933Z,8.25
2022-10-05T12:09:27.576Z,6.70
2022-10-05T12:12:16.607Z,7.70
2022-10-05T12:14:57.837Z,7.65
2022-10-05T12:17:42.190Z,5.90
2022-10-05T12:20:17.791Z,8.65
2022-10-05T12:22:56.756Z,4.55
2022-10-05T12:25:34.889Z,6.35
2022-10-05T12:28:16.463Z,5.03
2022-10-05T12:31:06.377Z,8.50
2022-10-05T12:33:41.950Z,7.67
2022-10-05T12:36:35.998Z,4.17
2022-10-05T12:39:05.246Z,7.17
2022-10-05T12:41:46.481Z,5.50
2022-10-05T12:44:43.263Z,7.85
2022-10-05T12:47:18.342Z,4.65
2022-10-05T12:50:06.145Z,5.50
2022-10-05T12:52:50.619Z,6.22
2022-10-05T12:55:31.613Z,5.50
2022-10-05T12:58:07.547Z,6.53
2022-10-05T13:00:40.389Z,8.18
2022-10-05T13:03:19.097Z,7.72
2022-10-05T13:06:02.348Z,5.12
2022-10-05T13:08:40.507Z,5.60
2022-10-05T13:11:28.209Z,5.03
2022-10-05T13:14:09.686Z,6.58
2022-10-05T13:16:55.265Z,5.45
2022-10-05T13:19:48.934Z,4.28
2022-10-05T13:22:24.439Z,5.17
2022-10-05T13:24:59.809Z,8.08
2022-10-05T13:27:31.275Z,7.60
2022-10-05T13:30:08.445Z,6.05
2022-10-05T13:32:57.698Z,6.58
2022-10-05T13:35:41.893Z,6.17
2022-10-05T13:38:23.613Z,8.53
2022-10-05T13:40:57.826Z,6.75
2022-10-05T13:43:51.326Z,7.22
2022-10-05T13:46:36.823Z,6.55
2022-10-05T13:49:25.911Z,4.12
2022-10-05T13:52:04.033Z,8.13
2022-10-05T13:54:39.135Z,4.15
2022-10-05T13:57:22.180Z,6.95
2022-10-05T13:59:54.713Z,8.18
2022-10-05T14:05:01.558Z,4.60
2022-10-05T14:07:54.749Z,5.22
2022-10-05T14:10:42.135Z,6.72
2022-10-05T14:13:20.419Z,5.62
2022-10-05T14:16:05.389Z,9.38
2022-10-05T14:18:37.754Z,5.42
2022-10-05T14:21:16.680Z,6.47
2022-10-05T14:23:46.598Z,7.47
2022-10-05T14:26:21.803Z,7.90
2022-10-05T14:29:18.071Z,6.55
2022-10-05T14:32:01.645Z,5.33
2022-10-05T14:34:34.884Z,4.58
2022-10-05T14:37:21.522Z,4.65
2022-10-05T14:39:53.940Z,5.40
2022-10-05T14:42:28.400Z,5.58
2022-10-05T14:45:00.908Z,6.17
2022-10-05T14:50:13.734Z,6.45
2022-10-05T14:52:51.685Z,4.20
2022-10-05T14:55:27.728Z,5.87
2022-10-05T14:58:11.815Z,5.25
2022-10-05T15:00:50.296Z,4.30
2022-10-05T15:03:26.597Z,7.62
2022-10-05T15:05:58.986Z,4.85
2022-10-05T15:08:49.549Z,7.45
2022-10-05T15:11:24.451Z,6.55
2022-10-05T15:13:54.150Z,3.75
2022-10-05T15:16:29.552Z,5.70
2022-10-05T15:19:23.287Z,5.70
2022-10-05T15:22:00.170Z,5.78
2022-10-05T15:24:45.520Z,4.53
2022-10-05T15:27:17.894Z,7.58
2022-10-05T15:30:05.473Z,6.97
2022-10-05T15:32:39.508Z,5.90
2022-10-05T15:35:20.650Z,5.05
2022-10-05T15:37:55.068Z,10.18
2022-10-05T15:40:28.064Z,9.63
2022-10-05T15:43:01.649Z,4.87
2022-10-05T15:45:34.195Z,5.78
2022-10-05T15:50:50.712Z,5.37
2022-10-05T15:53:26.195Z,4.55
2022-10-05T15:56:04.015Z,3.92
2022-10-05T15:58:45.097Z,5.22
2022-10-05T16:01:23.276Z,6.97
2022-10-05T16:04:04.694Z,6.33
2022-10-05T16:07:18.589Z,6.80
2022-10-05T16:10:06.249Z,8.00
2022-10-05T16:12:50.720Z,7.62
2022-10-05T16:15:29.150Z,7.55
2022-10-05T16:18:18.749Z,6.90
2022-10-05T16:21:03.241Z,4.10
2022-10-05T16:23:55.419Z,6.42
2022-10-05T16:26:46.137Z,6.58
2022-10-05T16:29:21.512Z,6.15
2022-10-05T16:31:59.982Z,7.03
2022-10-05T16:34:37.672Z,6.35
2022-10-05T16:37:32.098Z,6.40
2022-10-05T16:40:04.579Z,6.22
2022-10-05T16:45:23.718Z,5.28
2022-10-05T16:48:08.279Z,6.53
2022-10-05T16:50:44.028Z,4.60
2022-10-05T16:53:28.446Z,7.58
2022-10-05T16:56:01.170Z,5.37
2022-10-05T16:58:42.478Z,4.78
2022-10-05T17:01:26.687Z,6.35
2022-10-05T17:04:02.171Z,5.35
2022-10-05T17:06:50.878Z,8.25
2022-10-05T17:09:38.530Z,9.28
2022-10-05T17:12:32.038Z,7.62
2022-10-05T17:15:32.614Z,4.92
2022-10-05T17:18:27.543Z,5.60
2022-10-05T17:21:00.084Z,5.85
2022-10-05T17:26:33.926Z,5.28
2022-10-05T17:29:18.229Z,7.53
2022-10-05T17:32:09.279Z,6.65
2022-10-05T17:35:02.208Z,7.47
2022-10-05T17:40:27.722Z,6.55
2022-10-05T17:43:02.229Z,5.85
2022-10-05T17:45:34.648Z,8.70
2022-10-05T17:48:11.771Z,4.25
2022-10-05T17:51:06.553Z,7.10
2022-10-05T17:53:56.027Z,5.55
2022-10-05T17:56:25.504Z,5.45
2022-10-05T17:59:00.826Z,4.67
2022-10-05T18:01:34.001Z,4.65
2022-10-05T18:04:21.650Z,5.25
2022-10-05T18:07:02.566Z,6.45
2022-10-05T18:09:37.710Z,9.08
2022-10-05T18:12:21.256Z,6.15
2022-10-05T18:15:05.654Z,6.83
2022-10-05T18:18:01.090Z,6.58
2022-10-05T18:20:34.914Z,7.08
2022-10-05T18:23:10.486Z,4.75
2022-10-05T18:26:11.071Z,10.48
2022-10-05T18:28:49.908Z,6.42
2022-10-05T18:31:39.172Z,6.95
2022-10-05T18:34:17.716Z,7.10
2022-10-05T18:37:08.238Z,6.72
2022-10-05T18:39:43.892Z,8.48
2022-10-05T18:42:28.285Z,5.95
2022-10-05T18:45:06.550Z,9.98
2022-10-05T18:47:47.666Z,8.43
2022-10-05T18:50:21.532Z,7.60
2022-10-05T18:53:11.882Z,5.95
2022-10-05T18:55:47.234Z,4.70
2022-10-05T18:58:29.397Z,7.08
2022-10-05T19:01:34.032Z,6.08
2022-10-05T19:04:22.955Z,7.58
2022-10-05T19:07:07.519Z,5.92
2022-10-05T19:10:15.000Z,5.25
2022-10-05T19:12:56.653Z,4.80
2022-10-05T19:15:59.634Z,5.03
2022-10-05T19:18:54.346Z,5.55
2022-10-05T19:21:26.969Z,4.83
2022-10-05T19:27:00.730Z,8.35
2022-10-05T19:29:54.450Z,10.25
2022-10-05T19:32:41.872Z,5.15
2022-10-05T19:35:17.141Z,7.30
2022-10-05T19:38:14.446Z,8.70
2022-10-05T19:40:56.572Z,7.83
2022-10-05T19:43:53.545Z,8.73
2022-10-05T19:46:37.678Z,6.28
2022-10-05T19:49:10.920Z,8.28
2022-10-05T19:51:52.544Z,8.55
2022-10-05T19:54:26.814Z,9.73
2022-10-05T19:56:57.213Z,7.87
2022-10-05T19:59:34.789Z,9.60
2022-10-05T20:02:04.294Z,11.45
2022-10-05T20:04:41.530Z,9.60
2022-10-05T20:07:16.911Z,10.82
2022-10-05T20:09:56.782Z,9.95
2022-10-05T20:12:54.489Z,8.68
2022-10-05T20:15:46.525Z,11.57
2022-10-05T20:19:02.775Z,9.77
2022-10-05T20:21:41.114Z,10.75
2022-10-05T20:24:13.304Z,12.23
2022-10-05T20:27:05.253Z,9.63
2022-10-05T20:29:36.773Z,8.93
2022-10-05T20:32:12.415Z,11.95
2022-10-05T20:34:43.010Z,11.08
2022-10-05T20:37:14.296Z,14.20
2022-10-05T20:39:44.489Z,11.10
2022-10-05T20:42:14.163Z,11.65
2022-10-05T20:44:43.883Z,11.88
2022-10-05T20:47:13.966Z,11.53
2022-10-05T20:49:44.588Z,13.62
2022-10-05T20:52:15.872Z,12.95
2022-10-05T20:57:15.930Z,14.20
2022-10-05T20:59:47.274Z,12.33
2022-10-05T21:02:16.942Z,13.68
2022-10-05T21:04:50.503Z,16.00
2022-10-05T21:07:21.724Z,11.73
2022-10-05T21:09:51.670Z,13.22
2022-10-05T21:12:20.935Z,13.62
2022-10-05T21:14:51.819Z,11.63
2022-10-05T21:17:21.205Z,12.18
2022-10-05T21:19:50.882Z,14.18
2022-10-05T21:22:20.137Z,14.70
2022-10-05T21:24:49.746Z,10.75
2022-10-05T21:27:19.265Z,9.30
2022-10-05T21:29:48.996Z,11.30
2022-10-05T21:32:18.486Z,17.05
2022-10-05T21:34:47.741Z,14.58
2022-10-05T21:37:18.168Z,14.30
2022-10-05T21:39:47.691Z,8.08
2022-10-05T21:42:16.925Z,10.68
2022-10-05T21:44:46.400Z,12.20
2022-10-05T21:47:15.734Z,8.98
2022-10-05T21:49:45.229Z,9.88
2022-10-05T21:52:14.624Z,8.10
2022-10-05T21:54:44.038Z,8.20
2022-10-05T21:57:14.707Z,8.13
2022-10-05T21:59:44.452Z,8.65
2022-10-05T22:02:13.716Z,9.50
2022-10-05T22:04:43.062Z,12.20
2022-10-05T22:07:19.412Z,8.18
2022-10-05T22:09:52.259Z,9.50
2022-10-05T22:12:21.797Z,12.50
2022-10-05T22:14:51.040Z,10.43
2022-10-05T22:17:23.613Z,9.18
2022-10-05T22:22:22.341Z,11.50
2022-10-05T22:24:53.074Z,10.72
2022-10-05T22:27:27.773Z,8.40
2022-10-05T22:29:58.334Z,9.10
2022-10-05T22:32:27.545Z,10.65
2022-10-05T22:34:57.240Z,9.73
2022-10-05T22:37:26.787Z,10.93
2022-10-05T22:39:56.001Z,15.15
2022-10-05T22:42:25.596Z,11.53
2022-10-05T22:44:54.830Z,10.85
2022-10-05T22:47:24.174Z,9.98
2022-10-05T22:49:53.401Z,10.75
2022-10-05T22:52:22.644Z,12.20
2022-10-05T22:54:51.949Z,10.58
2022-10-05T22:57:21.295Z,11.63
2022-10-05T22:59:50.587Z,13.30
2022-10-05T23:02:20.161Z,11.57
2022-10-05T23:04:49.478Z,11.95
2022-10-05T23:07:18.771Z,13.03
2022-10-05T23:09:48.035Z,14.45
2022-10-05T23:12:19.267Z,13.48
2022-10-05T23:14:48.542Z,14.00
2022-10-05T23:17:22.214Z,12.33
2022-10-05T23:19:51.711Z,13.88
2022-10-05T23:22:21.885Z,12.60
2022-10-05T23:24:51.188Z,13.65
2022-10-05T23:27:20.600Z,15.20
2022-10-05T23:29:49.830Z,14.40
2022-10-05T23:32:19.322Z,14.20
2022-10-05T23:34:48.645Z,9.25
2022-10-05T23:37:19.692Z,12.20
2022-10-05T23:39:49.030Z,9.35
2022-10-05T23:42:18.639Z,9.05
2022-10-05T23:44:47.898Z,12.23
2022-10-05T23:47:17.228Z,16.77
2022-10-05T23:49:46.442Z,13.55
2022-10-05T23:52:15.726Z,16.80
2022-10-05T23:54:44.941Z,15.38
2022-10-05T23:57:19.061Z,17.23
2022-10-05T23:59:50.339Z,18.12
