createdAt,value
2022-10-26T00:01:32.979Z,0.04
2022-10-26T00:03:36.713Z,0.05
2022-10-26T00:05:39.894Z,0.03
2022-10-26T00:07:42.487Z,0.04
2022-10-26T00:09:44.976Z,0.00
2022-10-26T00:11:47.611Z,0.03
2022-10-26T00:13:50.479Z,-0.02
2022-10-26T00:15:53.079Z,0.00
2022-10-26T00:17:55.662Z,0.01
2022-10-26T00:19:58.313Z,-0.03
2022-10-26T00:22:01.244Z,0.02
2022-10-26T00:24:04.126Z,0.01
2022-10-26T00:26:07.635Z,0.02
2022-10-26T00:28:10.252Z,0.02
2022-10-26T00:30:12.880Z,0.01
2022-10-26T00:32:15.406Z,-0.03
2022-10-26T00:34:17.952Z,-0.05
2022-10-26T00:36:20.970Z,-0.04
2022-10-26T00:38:23.841Z,-0.04
2022-10-26T00:40:30.141Z,-0.06
2022-10-26T00:42:32.748Z,-0.05
2022-10-26T00:44:47.079Z,-0.04
2022-10-26T00:46:49.602Z,-0.07
2022-10-26T00:49:15.395Z,-0.09
2022-10-26T00:51:39.095Z,-0.10
2022-10-26T00:53:42.682Z,-0.14
2022-10-26T00:55:49.035Z,-0.15
2022-10-26T00:57:53.906Z,-0.18
2022-10-26T00:59:58.479Z,-0.14
2022-10-26T01:02:01.133Z,-0.15
2022-10-26T01:04:03.973Z,-0.13
2022-10-26T01:06:06.995Z,-0.14
2022-10-26T01:08:09.887Z,-0.16
2022-10-26T01:10:14.140Z,-0.19
2022-10-26T01:12:16.795Z,-0.19
2022-10-26T01:14:20.567Z,-0.20
2022-10-26T01:16:39.565Z,-0.22
2022-10-26T01:18:53.622Z,-0.22
2022-10-26T01:21:17.690Z,-0.24
2022-10-26T01:23:32.178Z,-0.23
2022-10-26T01:26:23.098Z,-0.23
2022-10-26T01:28:25.610Z,-0.26
2022-10-26T01:30:40.022Z,-0.25
2022-10-26T01:33:15.910Z,-0.26
2022-10-26T01:35:27.346Z,-0.28
2022-10-26T01:37:34.419Z,-0.28
2022-10-26T01:40:08.810Z,-0.28
2022-10-26T01:42:14.121Z,-0.30
2022-10-26T01:44:31.183Z,-0.27
2022-10-26T01:46:44.315Z,-0.30
2022-10-26T01:48:50.883Z,-0.31
2022-10-26T01:50:55.164Z,-0.34
2022-10-26T01:52:57.859Z,-0.33
2022-10-26T01:55:05.646Z,-0.34
2022-10-26T01:57:11.719Z,-0.39
2022-10-26T01:59:18.059Z,-0.34
2022-10-26T02:01:38.617Z,-0.39
2022-10-26T02:04:07.456Z,-0.39
2022-10-26T02:06:18.880Z,-0.41
2022-10-26T02:08:50.398Z,-0.41
2022-10-26T02:11:09.943Z,-0.44
2022-10-26T02:13:34.033Z,-0.46
2022-10-26T02:15:39.595Z,-0.48
2022-10-26T02:18:04.740Z,-0.48
2022-10-26T02:20:11.487Z,-0.48
2022-10-26T02:22:23.330Z,-0.53
2022-10-26T02:24:28.776Z,-0.59
2022-10-26T02:26:33.286Z,-0.56
2022-10-26T02:28:44.663Z,-0.57
2022-10-26T02:30:49.987Z,-0.55
2022-10-26T02:32:56.725Z,-0.56
2022-10-26T02:35:02.233Z,-0.57
2022-10-26T02:37:08.137Z,-0.58
2022-10-26T02:39:13.158Z,-0.57
2022-10-26T02:41:17.565Z,-0.59
2022-10-26T02:43:23.213Z,-0.63
2022-10-26T02:45:34.093Z,-0.62
2022-10-26T02:47:36.901Z,-0.67
2022-10-26T02:49:40.074Z,-0.69
2022-10-26T02:51:50.601Z,-0.73
2022-10-26T02:54:35.806Z,-0.72
2022-10-26T02:57:00.483Z,-0.70
2022-10-26T02:59:05.961Z,-0.73
2022-10-26T03:01:08.886Z,-0.68
2022-10-26T03:03:12.120Z,-0.69
2022-10-26T03:05:16.356Z,-0.70
2022-10-26T03:07:25.757Z,-0.70
2022-10-26T03:09:28.745Z,-0.70
2022-10-26T03:11:31.349Z,-0.66
2022-10-26T03:13:33.953Z,-0.59
2022-10-26T03:15:36.689Z,-0.55
2022-10-26T03:17:39.649Z,-0.51
2022-10-26T03:19:42.147Z,-0.50
2022-10-26T03:21:44.765Z,-0.44
2022-10-26T03:23:48.181Z,-0.40
2022-10-26T03:25:50.754Z,-0.37
2022-10-26T03:28:04.185Z,-0.39
2022-10-26T03:30:07.580Z,-0.37
2022-10-26T03:32:10.421Z,-0.38
2022-10-26T03:34:14.166Z,-0.34
2022-10-26T03:36:16.869Z,-0.29
2022-10-26T03:38:19.438Z,-0.31
2022-10-26T03:40:22.009Z,-0.27
2022-10-26T03:42:24.565Z,-0.24
2022-10-26T03:44:27.162Z,-0.27
2022-10-26T03:46:29.768Z,-0.24
2022-10-26T03:48:32.327Z,-0.25
2022-10-26T03:50:34.942Z,-0.23
2022-10-26T03:52:37.562Z,-0.21
2022-10-26T03:54:40.306Z,-0.17
2022-10-26T03:56:42.944Z,-0.14
2022-10-26T03:58:45.525Z,-0.15
2022-10-26T04:00:48.721Z,-0.13
2022-10-26T04:02:57.410Z,-0.18
2022-10-26T04:05:00.025Z,-0.15
2022-10-26T04:07:02.615Z,-0.17
2022-10-26T04:09:05.621Z,-0.22
2022-10-26T04:11:08.339Z,-0.22
2022-10-26T04:13:12.068Z,-0.21
2022-10-26T04:15:15.252Z,-0.25
2022-10-26T04:17:17.816Z,-0.29
2022-10-26T04:19:20.342Z,-0.27
2022-10-26T04:21:23.040Z,-0.28
2022-10-26T04:25:34.276Z,-0.38
2022-10-26T04:27:36.921Z,-0.36
2022-10-26T04:29:39.453Z,-0.38
2022-10-26T04:33:49.944Z,-0.35
2022-10-26T04:35:52.538Z,-0.37
2022-10-26T04:38:03.301Z,-0.34
2022-10-26T04:42:14.988Z,-0.33
2022-10-26T04:44:17.692Z,-0.36
2022-10-26T04:46:23.062Z,-0.33
2022-10-26T04:50:33.777Z,-0.33
2022-10-26T04:52:37.091Z,-0.33
2022-10-26T04:54:39.707Z,-0.34
2022-10-26T04:56:42.442Z,-0.45
2022-10-26T04:58:45.030Z,-0.49
2022-10-26T05:00:47.582Z,-0.50
2022-10-26T05:02:50.287Z,-0.46
2022-10-26T05:04:53.007Z,-0.45
2022-10-26T05:06:55.635Z,-0.49
2022-10-26T05:08:58.215Z,-0.49
2022-10-26T05:11:00.717Z,-0.55
2022-10-26T05:13:03.404Z,-0.50
2022-10-26T05:15:08.620Z,-0.51
2022-10-26T05:17:11.391Z,-0.47
2022-10-26T05:19:13.929Z,-0.38
2022-10-26T05:21:20.325Z,-0.32
2022-10-26T05:23:23.587Z,-0.25
2022-10-26T05:25:26.850Z,-0.23
2022-10-26T05:27:29.430Z,-0.26
2022-10-26T05:29:32.266Z,-0.35
2022-10-26T05:31:34.932Z,-0.37
2022-10-26T05:33:37.493Z,-0.35
2022-10-26T05:35:40.675Z,-0.29
2022-10-26T05:37:43.197Z,-0.26
2022-10-26T05:39:45.869Z,-0.18
2022-10-26T05:41:48.455Z,-0.25
2022-10-26T05:43:51.038Z,-0.28
2022-10-26T05:45:54.475Z,-0.23
2022-10-26T05:47:59.978Z,-0.10
2022-10-26T05:50:05.764Z,-0.15
2022-10-26T05:52:08.393Z,-0.17
2022-10-26T05:54:13.847Z,-0.20
2022-10-26T05:56:21.745Z,-0.20
2022-10-26T05:58:24.959Z,-0.17
2022-10-26T06:00:29.833Z,-0.19
2022-10-26T06:02:47.749Z,-0.19
2022-10-26T06:04:50.971Z,-0.19
2022-10-26T06:06:55.224Z,-0.10
2022-10-26T06:08:57.950Z,-0.07
2022-10-26T06:11:01.536Z,-0.13
2022-10-26T06:13:04.349Z,-0.10
2022-10-26T06:15:07.789Z,-0.08
2022-10-26T06:17:24.528Z,0.04
2022-10-26T06:19:51.663Z,0.09
2022-10-26T06:22:31.419Z,0.17
2022-10-26T06:24:42.758Z,0.33
2022-10-26T06:27:04.432Z,0.41
2022-10-26T06:29:28.774Z,0.46
2022-10-26T06:31:31.426Z,0.50
2022-10-26T06:33:34.673Z,0.46
2022-10-26T06:35:46.057Z,0.47
2022-10-26T06:37:49.918Z,0.45
2022-10-26T06:39:54.809Z,0.57
2022-10-26T06:41:58.659Z,0.68
2022-10-26T06:44:02.867Z,0.73
2022-10-26T06:46:30.277Z,0.76
2022-10-26T06:48:44.767Z,0.77
2022-10-26T06:50:52.137Z,0.81
2022-10-26T06:53:00.534Z,0.99
2022-10-26T06:55:05.374Z,1.11
2022-10-26T06:57:13.374Z,1.15
2022-10-26T06:59:29.328Z,1.26
2022-10-26T07:01:32.061Z,1.22
2022-10-26T07:03:34.820Z,1.15
2022-10-26T07:05:37.649Z,1.02
2022-10-26T07:07:45.582Z,1.07
2022-10-26T07:09:48.909Z,1.12
2022-10-26T07:11:51.582Z,1.15
2022-10-26T07:13:54.316Z,1.18
2022-10-26T07:15:56.853Z,1.27
2022-10-26T07:18:00.504Z,1.31
2022-10-26T07:20:03.528Z,0.99
2022-10-26T07:22:06.714Z,0.86
2022-10-26T07:24:09.496Z,0.90
2022-10-26T07:26:12.153Z,0.62
2022-10-26T07:28:14.740Z,0.57
2022-10-26T07:30:17.930Z,0.57
2022-10-26T07:32:20.537Z,0.57
2022-10-26T07:34:23.169Z,0.59
2022-10-26T07:36:25.845Z,0.65
2022-10-26T07:38:28.800Z,0.79
2022-10-26T07:40:31.983Z,0.95
2022-10-26T07:42:36.688Z,1.19
2022-10-26T07:44:39.346Z,1.37
2022-10-26T07:46:41.963Z,1.33
2022-10-26T07:50:52.238Z,1.19
2022-10-26T07:52:54.950Z,1.16
2022-10-26T07:54:57.707Z,1.23
2022-10-26T07:57:01.206Z,1.33
2022-10-26T07:59:04.099Z,1.35
2022-10-26T08:01:08.998Z,1.37
2022-10-26T08:03:11.745Z,1.48
2022-10-26T08:05:14.470Z,1.63
2022-10-26T08:07:17.176Z,1.60
2022-10-26T08:09:20.622Z,1.62
2022-10-26T08:11:23.288Z,1.30
2022-10-26T08:13:26.175Z,1.21
2022-10-26T08:15:28.764Z,1.23
2022-10-26T08:17:31.457Z,1.34
2022-10-26T08:19:34.096Z,1.36
2022-10-26T08:21:40.176Z,1.35
2022-10-26T08:23:43.257Z,1.44
2022-10-26T08:25:45.901Z,1.41
2022-10-26T08:27:48.752Z,1.53
2022-10-26T08:29:51.367Z,1.72
2022-10-26T08:31:54.199Z,1.86
2022-10-26T08:33:56.814Z,1.80
2022-10-26T08:36:01.828Z,1.68
2022-10-26T08:38:04.512Z,1.50
2022-10-26T08:40:07.725Z,1.48
2022-10-26T08:42:19.354Z,1.52
2022-10-26T08:44:31.739Z,1.70
2022-10-26T08:46:40.335Z,1.85
2022-10-26T08:48:56.002Z,1.99
2022-10-26T08:51:19.198Z,1.89
2022-10-26T08:53:32.833Z,1.98
2022-10-26T08:55:45.862Z,2.01
2022-10-26T08:57:50.372Z,1.88
2022-10-26T08:59:59.499Z,1.82
2022-10-26T09:02:03.015Z,1.89
2022-10-26T09:04:11.679Z,2.02
2022-10-26T09:06:16.985Z,2.20
2022-10-26T09:08:22.433Z,2.31
2022-10-26T09:11:02.297Z,2.39
2022-10-26T09:13:24.846Z,2.29
2022-10-26T09:15:43.728Z,2.26
2022-10-26T09:17:54.321Z,2.33
2022-10-26T09:20:09.834Z,2.38
2022-10-26T09:22:17.667Z,2.41
2022-10-26T09:24:33.123Z,2.44
2022-10-26T09:26:55.357Z,2.47
2022-10-26T09:29:01.749Z,2.47
2022-10-26T09:31:06.137Z,2.53
2022-10-26T09:33:22.873Z,2.57
2022-10-26T09:37:41.062Z,2.14
2022-10-26T09:40:06.983Z,2.11
2022-10-26T09:43:00.883Z,2.06
2022-10-26T09:45:13.938Z,2.04
2022-10-26T09:47:24.756Z,2.08
2022-10-26T09:49:44.927Z,2.07
2022-10-26T09:51:48.724Z,1.93
2022-10-26T09:53:51.374Z,2.01
2022-10-26T09:56:12.251Z,2.10
2022-10-26T09:58:31.886Z,2.27
2022-10-26T10:02:44.882Z,2.50
2022-10-26T10:04:48.476Z,2.56
2022-10-26T10:07:01.395Z,2.66
2022-10-26T10:09:13.863Z,2.64
2022-10-26T10:11:16.501Z,2.57
2022-10-26T10:13:21.959Z,2.61
2022-10-26T10:15:26.241Z,2.64
2022-10-26T10:17:28.894Z,2.74
2022-10-26T10:19:36.912Z,2.78
2022-10-26T10:21:48.657Z,2.75
2022-10-26T10:23:53.404Z,2.73
2022-10-26T10:26:01.271Z,2.82
2022-10-26T10:28:24.971Z,2.87
2022-10-26T10:30:34.065Z,2.89
2022-10-26T10:32:39.139Z,2.95
2022-10-26T10:34:44.291Z,2.98
2022-10-26T10:36:46.899Z,3.04
2022-10-26T10:38:52.272Z,3.00
2022-10-26T10:40:59.813Z,2.89
2022-10-26T10:43:14.724Z,2.80
2022-10-26T10:45:22.964Z,2.71
2022-10-26T10:48:06.437Z,2.60
2022-10-26T10:50:20.004Z,2.52
2022-10-26T10:52:28.793Z,2.48
2022-10-26T10:54:34.662Z,2.46
2022-10-26T10:56:52.094Z,2.40
2022-10-26T10:59:31.091Z,2.09
2022-10-26T11:01:41.045Z,1.72
2022-10-26T11:03:50.751Z,1.76
2022-10-26T11:06:34.930Z,1.68
2022-10-26T11:08:50.624Z,1.62
2022-10-26T11:11:32.293Z,1.55
2022-10-26T11:13:45.170Z,1.60
2022-10-26T11:15:51.316Z,1.75
2022-10-26T11:17:56.675Z,1.91
2022-10-26T11:20:02.821Z,1.93
2022-10-26T11:22:14.612Z,1.98
2022-10-26T11:24:39.958Z,2.06
2022-10-26T11:26:55.889Z,1.89
2022-10-26T11:29:24.446Z,1.68
2022-10-26T11:31:37.201Z,1.78
2022-10-26T11:34:01.970Z,1.61
2022-10-26T11:36:16.130Z,1.48
2022-10-26T11:38:56.870Z,1.60
2022-10-26T11:41:14.257Z,1.68
2022-10-26T11:43:31.092Z,1.64
2022-10-26T11:45:42.173Z,1.67
2022-10-26T11:47:52.022Z,1.69
2022-10-26T11:50:06.744Z,1.71
2022-10-26T11:52:12.203Z,1.74
2022-10-26T11:54:25.741Z,1.78
2022-10-26T11:56:34.751Z,1.81
2022-10-26T11:58:38.895Z,1.79
2022-10-26T12:00:50.128Z,1.74
2022-10-26T12:03:16.918Z,1.78
2022-10-26T12:05:50.960Z,1.80
2022-10-26T12:08:01.026Z,1.70
2022-10-26T12:10:07.283Z,1.71
2022-10-26T12:12:24.257Z,1.76
2022-10-26T12:14:35.908Z,1.71
2022-10-26T12:16:52.293Z,1.73
2022-10-26T12:19:05.543Z,1.66
2022-10-26T12:21:10.102Z,1.60
2022-10-26T12:23:19.124Z,1.59
2022-10-26T12:25:31.048Z,1.60
2022-10-26T12:27:39.821Z,1.59
2022-10-26T12:29:47.610Z,1.59
2022-10-26T12:31:50.334Z,1.51
2022-10-26T12:33:52.896Z,1.46
2022-10-26T12:35:55.709Z,1.45
2022-10-26T12:38:00.225Z,1.42
2022-10-26T12:40:33.755Z,1.36
2022-10-26T12:42:41.670Z,1.34
2022-10-26T12:44:45.870Z,1.34
2022-10-26T12:46:48.497Z,1.36
2022-10-26T12:48:51.871Z,1.32
2022-10-26T12:50:54.644Z,1.33
2022-10-26T12:53:05.313Z,1.36
2022-10-26T12:55:20.834Z,1.35
2022-10-26T12:57:38.906Z,1.27
2022-10-26T13:00:05.378Z,1.26
2022-10-26T13:02:11.243Z,1.24
2022-10-26T13:04:41.688Z,1.21
2022-10-26T13:07:19.126Z,1.21
2022-10-26T13:09:24.587Z,1.24
2022-10-26T13:11:55.705Z,1.23
2022-10-26T13:14:03.224Z,1.13
2022-10-26T13:16:10.442Z,0.93
2022-10-26T13:18:18.396Z,0.78
2022-10-26T13:20:21.106Z,0.81
2022-10-26T13:22:24.833Z,0.75
2022-10-26T13:24:31.443Z,0.75
2022-10-26T13:27:06.063Z,0.70
2022-10-26T13:29:10.889Z,0.71
2022-10-26T13:31:37.650Z,0.76
2022-10-26T13:33:44.226Z,0.76
2022-10-26T13:35:47.369Z,0.77
2022-10-26T13:37:53.809Z,0.77
2022-10-26T13:39:57.683Z,0.76
2022-10-26T13:42:01.645Z,0.70
2022-10-26T13:44:07.329Z,0.68
2022-10-26T13:46:25.324Z,0.67
2022-10-26T13:48:42.349Z,0.65
2022-10-26T13:50:49.520Z,0.60
2022-10-26T13:52:57.269Z,0.57
2022-10-26T13:55:06.254Z,0.59
2022-10-26T13:57:48.906Z,0.64
2022-10-26T13:59:53.013Z,0.65
2022-10-26T14:02:18.411Z,0.63
2022-10-26T14:04:28.241Z,0.63
2022-10-26T14:06:42.770Z,0.66
2022-10-26T14:08:47.637Z,0.66
2022-10-26T14:11:00.360Z,0.63
2022-10-26T14:13:08.643Z,0.65
2022-10-26T14:15:14.643Z,0.67
2022-10-26T14:17:26.354Z,0.66
2022-10-26T14:19:34.241Z,0.66
2022-10-26T14:21:40.481Z,0.65
2022-10-26T14:23:59.881Z,0.69
2022-10-26T14:26:03.678Z,0.68
2022-10-26T14:28:29.130Z,0.65
2022-10-26T14:30:34.881Z,0.61
2022-10-26T14:32:38.504Z,0.60
2022-10-26T14:34:41.608Z,0.57
2022-10-26T14:36:58.899Z,0.58
2022-10-26T14:39:08.239Z,0.58
2022-10-26T14:41:14.244Z,0.49
2022-10-26T14:43:22.021Z,0.45
2022-10-26T14:45:50.345Z,0.35
2022-10-26T14:47:51.142Z,0.22
2022-10-26T14:49:54.864Z,0.09
2022-10-26T14:52:05.594Z,-0.05
2022-10-26T14:54:21.391Z,-0.19
2022-10-26T14:56:36.880Z,-0.30
2022-10-26T14:58:40.021Z,-0.40
2022-10-26T15:00:43.495Z,-0.50
2022-10-26T15:02:54.655Z,-0.54
2022-10-26T15:05:03.112Z,-0.63
2022-10-26T15:07:12.086Z,-0.72
2022-10-26T15:09:42.907Z,-0.80
2022-10-26T15:11:45.842Z,-0.88
2022-10-26T15:13:48.672Z,-0.94
2022-10-26T15:15:54.905Z,-0.99
2022-10-26T15:18:01.242Z,-1.05
2022-10-26T15:20:12.939Z,-1.12
2022-10-26T15:22:29.478Z,-1.17
2022-10-26T15:24:39.449Z,-1.22
2022-10-26T15:26:45.213Z,-1.28
2022-10-26T15:28:49.822Z,-1.36
2022-10-26T15:31:10.783Z,-1.38
2022-10-26T15:33:22.507Z,-1.42
2022-10-26T15:35:25.299Z,-1.47
2022-10-26T15:37:29.579Z,-1.54
2022-10-26T15:39:32.275Z,-1.58
2022-10-26T15:41:45.651Z,-1.60
2022-10-26T15:43:49.508Z,-1.63
2022-10-26T15:45:56.503Z,-1.71
2022-10-26T15:48:10.891Z,-1.72
2022-10-26T15:50:16.538Z,-1.77
2022-10-26T15:52:19.046Z,-1.82
2022-10-26T15:54:21.742Z,-1.82
2022-10-26T15:56:26.403Z,-1.85
2022-10-26T15:58:31.484Z,-1.88
2022-10-26T16:00:34.187Z,-1.90
2022-10-26T16:02:39.153Z,-1.94
2022-10-26T16:04:41.858Z,-1.96
2022-10-26T16:06:45.363Z,-2.01
2022-10-26T16:08:52.975Z,-2.04
2022-10-26T16:10:55.834Z,-2.05
2022-10-26T16:12:59.461Z,-2.08
2022-10-26T16:15:06.241Z,-2.09
2022-10-26T16:17:09.173Z,-2.10
2022-10-26T16:19:30.426Z,-2.11
2022-10-26T16:21:33.802Z,-2.11
2022-10-26T16:23:36.352Z,-2.13
2022-10-26T16:25:46.850Z,-2.17
2022-10-26T16:27:52.459Z,-2.20
2022-10-26T16:29:54.997Z,-2.21
2022-10-26T16:31:57.577Z,-2.25
2022-10-26T16:34:03.167Z,-2.27
2022-10-26T16:36:07.840Z,-2.28
2022-10-26T16:38:10.522Z,-2.29
2022-10-26T16:40:13.184Z,-2.27
2022-10-26T16:42:16.414Z,-2.28
2022-10-26T16:44:18.977Z,-2.32
2022-10-26T16:46:22.264Z,-2.32
2022-10-26T16:48:24.824Z,-2.34
2022-10-26T16:50:28.315Z,-2.35
2022-10-26T16:52:33.684Z,-2.35
2022-10-26T16:54:36.338Z,-2.40
2022-10-26T16:56:38.930Z,-2.37
2022-10-26T16:58:42.275Z,-2.35
2022-10-26T17:00:44.903Z,-2.35
2022-10-26T17:02:47.480Z,-2.35
2022-10-26T17:04:50.118Z,-2.34
2022-10-26T17:06:52.706Z,-2.40
2022-10-26T17:08:55.247Z,-2.37
2022-10-26T17:11:07.199Z,-2.38
2022-10-26T17:13:09.646Z,-2.37
2022-10-26T17:15:13.786Z,-2.39
2022-10-26T17:17:18.497Z,-2.44
2022-10-26T17:19:21.085Z,-2.43
2022-10-26T17:21:35.018Z,-2.38
2022-10-26T17:23:37.828Z,-2.41
2022-10-26T17:25:40.359Z,-2.32
2022-10-26T17:27:46.434Z,-2.29
2022-10-26T17:29:50.096Z,-2.30
2022-10-26T17:31:52.634Z,-2.30
2022-10-26T17:33:57.447Z,-2.31
2022-10-26T17:36:00.046Z,-2.32
2022-10-26T17:38:02.806Z,-2.31
2022-10-26T17:40:05.827Z,-2.32
2022-10-26T17:42:08.353Z,-2.34
2022-10-26T17:44:10.954Z,-2.31
2022-10-26T17:46:16.493Z,-2.34
2022-10-26T17:48:19.035Z,-2.36
2022-10-26T17:50:21.610Z,-2.35
2022-10-26T17:52:25.466Z,-2.35
2022-10-26T17:54:28.092Z,-2.37
2022-10-26T17:56:33.021Z,-2.37
2022-10-26T17:58:36.284Z,-2.39
2022-10-26T18:00:40.404Z,-2.41
2022-10-26T18:02:43.329Z,-2.44
2022-10-26T18:04:46.065Z,-2.44
2022-10-26T18:06:48.597Z,-2.50
2022-10-26T18:08:51.475Z,-2.49
2022-10-26T18:10:55.679Z,-2.62
2022-10-26T18:12:58.328Z,-2.52
2022-10-26T18:15:00.902Z,-2.55
2022-10-26T18:17:03.498Z,-2.57
2022-10-26T18:19:06.166Z,-2.55
2022-10-26T18:21:11.156Z,-2.50
2022-10-26T18:23:13.896Z,-2.49
2022-10-26T18:25:16.715Z,-2.49
2022-10-26T18:27:20.417Z,-2.49
2022-10-26T18:29:23.054Z,-2.51
2022-10-26T18:31:27.403Z,-2.50
2022-10-26T18:33:30.186Z,-2.53
2022-10-26T18:35:32.930Z,-2.59
2022-10-26T18:37:35.549Z,-2.56
2022-10-26T18:39:38.081Z,-2.59
2022-10-26T18:41:40.656Z,-2.59
2022-10-26T18:43:45.411Z,-2.58
2022-10-26T18:45:48.224Z,-2.58
2022-10-26T18:47:50.990Z,-2.60
2022-10-26T18:49:53.832Z,-2.59
2022-10-26T18:51:56.429Z,-2.60
2022-10-26T18:53:59.857Z,-2.60
2022-10-26T18:56:04.849Z,-2.62
2022-10-26T18:58:10.944Z,-2.62
2022-10-26T19:00:14.235Z,-2.65
2022-10-26T19:02:16.881Z,-2.62
2022-10-26T19:04:19.543Z,-2.62
2022-10-26T19:06:45.546Z,-2.65
2022-10-26T19:08:48.183Z,-2.68
2022-10-26T19:10:50.752Z,-2.67
2022-10-26T19:12:53.726Z,-2.69
2022-10-26T19:14:56.999Z,-2.68
2022-10-26T19:16:59.590Z,-2.69
2022-10-26T19:19:02.931Z,-2.70
2022-10-26T19:21:11.056Z,-2.72
2022-10-26T19:23:13.743Z,-2.74
2022-10-26T19:25:16.277Z,-2.76
2022-10-26T19:27:18.942Z,-2.76
2022-10-26T19:29:21.713Z,-2.79
2022-10-26T19:31:27.328Z,-2.81
2022-10-26T19:33:30.156Z,-2.80
2022-10-26T19:35:32.716Z,-2.82
2022-10-26T19:37:35.297Z,-2.81
2022-10-26T19:39:37.848Z,-2.79
2022-10-26T19:41:40.491Z,-2.81
2022-10-26T19:43:43.894Z,-2.81
2022-10-26T19:45:46.864Z,-2.80
2022-10-26T19:47:49.667Z,-2.80
2022-10-26T19:49:52.566Z,-2.79
2022-10-26T19:51:58.085Z,-2.77
2022-10-26T19:54:03.959Z,-2.79
2022-10-26T19:56:11.891Z,-2.80
2022-10-26T19:58:14.858Z,-2.81
2022-10-26T20:00:18.022Z,-2.81
2022-10-26T20:02:20.638Z,-2.83
2022-10-26T20:04:23.331Z,-2.83
2022-10-26T20:06:26.159Z,-2.83
2022-10-26T20:08:29.568Z,-2.83
2022-10-26T20:10:32.133Z,-2.84
2022-10-26T20:12:34.910Z,-2.86
2022-10-26T20:14:37.596Z,-2.89
2022-10-26T20:16:40.262Z,-2.88
2022-10-26T20:18:46.072Z,-2.89
2022-10-26T20:20:51.827Z,-2.88
2022-10-26T20:22:54.358Z,-2.90
2022-10-26T20:24:57.044Z,-2.89
2022-10-26T20:26:59.551Z,-2.89
2022-10-26T20:29:03.287Z,-2.88
2022-10-26T20:31:06.107Z,-2.88
2022-10-26T20:33:09.745Z,-2.90
2022-10-26T20:35:12.324Z,-2.91
2022-10-26T20:37:15.127Z,-2.91
2022-10-26T20:39:18.142Z,-2.92
2022-10-26T20:41:21.034Z,-2.92
2022-10-26T20:43:24.849Z,-2.94
2022-10-26T20:45:32.298Z,-2.94
2022-10-26T20:47:36.272Z,-2.92
2022-10-26T20:49:39.031Z,-2.92
2022-10-26T20:52:20.193Z,-2.91
2022-10-26T20:54:48.284Z,-2.90
2022-10-26T20:56:52.766Z,-2.92
2022-10-26T20:59:01.323Z,-2.92
2022-10-26T21:01:07.468Z,-2.93
2022-10-26T21:03:13.043Z,-2.92
2022-10-26T21:05:18.433Z,-2.91
2022-10-26T21:07:21.007Z,-2.92
2022-10-26T21:09:24.192Z,-2.90
2022-10-26T21:11:27.980Z,-2.90
2022-10-26T21:13:30.540Z,-2.90
2022-10-26T21:15:35.482Z,-2.93
2022-10-26T21:17:39.097Z,-2.92
2022-10-26T21:19:42.019Z,-2.93
2022-10-26T21:21:44.552Z,-2.91
2022-10-26T21:23:47.250Z,-2.95
2022-10-26T21:25:49.849Z,-2.95
2022-10-26T21:27:57.031Z,-2.96
2022-10-26T21:29:59.634Z,-2.96
2022-10-26T21:32:02.216Z,-2.94
2022-10-26T21:34:04.994Z,-2.94
2022-10-26T21:36:09.895Z,-2.94
2022-10-26T21:38:12.462Z,-2.93
2022-10-26T21:40:15.480Z,-2.92
2022-10-26T21:42:18.126Z,-2.93
2022-10-26T21:44:39.893Z,-2.90
2022-10-26T21:46:43.401Z,-2.92
2022-10-26T21:48:46.430Z,-2.92
2022-10-26T21:50:49.024Z,-2.93
2022-10-26T21:52:53.791Z,-2.90
2022-10-26T21:54:56.365Z,-2.88
2022-10-26T21:56:59.242Z,-2.87
2022-10-26T21:59:01.998Z,-2.82
2022-10-26T22:01:09.584Z,-2.83
2022-10-26T22:03:12.312Z,-2.82
2022-10-26T22:05:15.021Z,-2.84
2022-10-26T22:07:17.962Z,-2.81
2022-10-26T22:09:20.611Z,-2.79
2022-10-26T22:11:24.678Z,-2.75
2022-10-26T22:13:27.303Z,-2.75
2022-10-26T22:15:29.867Z,-2.82
2022-10-26T22:17:32.528Z,-2.74
2022-10-26T22:19:35.327Z,-2.75
2022-10-26T22:21:40.378Z,-2.76
2022-10-26T22:23:43.641Z,-2.74
2022-10-26T22:25:46.180Z,-2.74
2022-10-26T22:27:49.163Z,-2.74
2022-10-26T22:29:51.910Z,-2.74
2022-10-26T22:31:54.456Z,-2.74
2022-10-26T22:34:06.396Z,-2.74
2022-10-26T22:36:15.695Z,-2.76
2022-10-26T22:38:18.222Z,-2.72
2022-10-26T22:40:20.785Z,-2.72
2022-10-26T22:42:23.423Z,-2.70
2022-10-26T22:44:25.952Z,-2.68
2022-10-26T22:46:29.265Z,-2.71
2022-10-26T22:48:32.531Z,-2.69
2022-10-26T22:50:37.870Z,-2.70
2022-10-26T22:52:40.451Z,-2.69
2022-10-26T22:54:43.019Z,-2.65
2022-10-26T22:56:45.615Z,-2.64
2022-10-26T22:58:48.669Z,-2.69
2022-10-26T23:00:51.259Z,-2.60
2022-10-26T23:02:53.995Z,-2.58
2022-10-26T23:04:56.555Z,-2.57
2022-10-26T23:06:59.170Z,-2.53
2022-10-26T23:09:01.913Z,-2.50
2022-10-26T23:11:07.299Z,-2.46
2022-10-26T23:13:09.861Z,-2.46
2022-10-26T23:15:12.366Z,-2.47
2022-10-26T23:17:14.992Z,-2.45
2022-10-26T23:19:17.565Z,-2.45
2022-10-26T23:21:21.865Z,-2.40
2022-10-26T23:23:24.512Z,-2.42
2022-10-26T23:25:27.387Z,-2.40
2022-10-26T23:27:29.868Z,-2.34
2022-10-26T23:29:32.528Z,-2.35
2022-10-26T23:31:35.085Z,-2.33
2022-10-26T23:33:37.630Z,-2.35
2022-10-26T23:35:41.105Z,-2.33
2022-10-26T23:37:43.665Z,-2.35
2022-10-26T23:39:46.240Z,-2.32
2022-10-26T23:41:48.754Z,-2.33
2022-10-26T23:43:51.459Z,-2.35
2022-10-26T23:45:57.323Z,-2.32
2022-10-26T23:47:59.902Z,-2.33
2022-10-26T23:50:02.471Z,-2.32
2022-10-26T23:52:06.500Z,-2.31
2022-10-26T23:54:09.200Z,-2.32
2022-10-26T23:56:12.021Z,-2.31
2022-10-26T23:58:16.257Z,-2.30
