createdAt,value
2022-10-23T00:01:46.144Z,14.40
2022-10-23T00:04:22.245Z,14.30
2022-10-23T00:06:50.559Z,14.30
2022-10-23T00:09:21.043Z,14.40
2022-10-23T00:11:51.036Z,14.40
2022-10-23T00:14:21.375Z,14.40
2022-10-23T00:19:17.260Z,14.30
2022-10-23T00:21:45.066Z,14.30
2022-10-23T00:26:40.822Z,14.30
2022-10-23T00:29:09.289Z,14.30
2022-10-23T00:31:37.957Z,14.30
2022-10-23T00:34:08.486Z,14.30
2022-10-23T00:36:36.991Z,14.30
2022-10-23T00:39:05.465Z,14.30
2022-10-23T00:41:34.052Z,14.20
2022-10-23T00:44:20.287Z,14.30
2022-10-23T00:46:48.018Z,14.30
2022-10-23T00:49:16.530Z,14.30
2022-10-23T00:51:59.505Z,14.30
2022-10-23T00:54:33.027Z,14.30
2022-10-23T01:00:29.022Z,14.30
2022-10-23T01:02:58.083Z,14.30
2022-10-23T01:05:36.510Z,14.30
2022-10-23T01:08:17.051Z,14.30
2022-10-23T01:13:52.460Z,14.30
2022-10-23T01:16:59.901Z,14.30
2022-10-23T01:19:50.572Z,14.30
2022-10-23T01:22:41.543Z,14.30
2022-10-23T01:25:12.317Z,14.30
2022-10-23T01:27:42.570Z,14.30
2022-10-23T01:30:16.251Z,14.30
2022-10-23T01:32:54.006Z,14.30
2022-10-23T01:35:34.111Z,14.20
2022-10-23T01:38:33.069Z,14.30
2022-10-23T01:41:23.344Z,14.20
2022-10-23T01:43:58.852Z,14.10
2022-10-23T01:46:31.453Z,14.10
2022-10-23T01:49:01.257Z,14.00
2022-10-23T01:54:08.975Z,13.00
2022-10-23T01:56:40.398Z,13.80
2022-10-23T01:59:16.622Z,13.80
2022-10-23T02:01:47.873Z,13.80
2022-10-23T02:04:23.846Z,13.70
2022-10-23T02:11:53.811Z,13.80
2022-10-23T02:15:04.349Z,13.70
2022-10-23T02:17:55.533Z,13.70
2022-10-23T02:20:58.395Z,13.70
2022-10-23T02:23:37.670Z,13.60
2022-10-23T02:28:45.894Z,13.60
2022-10-23T02:31:16.321Z,13.60
2022-10-23T02:33:46.875Z,13.50
2022-10-23T02:36:16.366Z,13.50
2022-10-23T02:38:45.428Z,13.40
2022-10-23T02:41:31.691Z,13.40
2022-10-23T02:44:37.976Z,13.40
2022-10-23T02:47:24.395Z,13.40
2022-10-23T02:50:33.198Z,13.40
2022-10-23T02:53:22.760Z,13.50
2022-10-23T02:55:53.485Z,13.50
2022-10-23T02:58:27.244Z,11.50
2022-10-23T03:01:06.483Z,13.50
2022-10-23T03:03:40.183Z,13.50
2022-10-23T03:06:08.344Z,13.50
2022-10-23T03:08:45.001Z,13.60
2022-10-23T03:13:40.713Z,10.90
2022-10-23T03:18:36.190Z,13.60
2022-10-23T03:23:34.370Z,13.60
2022-10-23T03:28:38.946Z,13.60
2022-10-23T03:31:06.469Z,13.50
2022-10-23T03:36:11.760Z,13.50
2022-10-23T03:43:37.140Z,13.50
2022-10-23T03:48:38.301Z,13.50
2022-10-23T03:51:06.709Z,13.50
2022-10-23T03:53:34.738Z,13.60
2022-10-23T03:56:05.017Z,13.60
2022-10-23T03:58:34.598Z,13.70
2022-10-23T04:01:02.165Z,13.60
2022-10-23T04:03:29.810Z,13.60
2022-10-23T04:08:25.273Z,13.70
2022-10-23T04:10:55.751Z,13.60
2022-10-23T04:13:43.041Z,13.60
2022-10-23T04:18:41.115Z,13.60
2022-10-23T04:21:11.077Z,13.60
2022-10-23T04:26:13.571Z,13.60
2022-10-23T04:31:09.197Z,13.60
2022-10-23T04:33:41.419Z,13.70
2022-10-23T04:36:09.971Z,13.70
2022-10-23T04:38:37.582Z,13.70
2022-10-23T04:41:07.176Z,13.70
2022-10-23T04:43:35.555Z,13.70
2022-10-23T04:46:04.491Z,13.70
2022-10-23T04:48:32.455Z,13.70
2022-10-23T04:54:07.275Z,13.70
2022-10-23T04:56:43.752Z,13.70
2022-10-23T04:59:20.398Z,13.70
2022-10-23T05:01:49.060Z,13.60
2022-10-23T05:04:18.103Z,13.70
2022-10-23T05:07:19.146Z,13.70
2022-10-23T05:09:54.758Z,13.80
2022-10-23T05:14:57.999Z,13.70
2022-10-23T05:17:37.620Z,13.80
2022-10-23T05:20:11.242Z,13.80
2022-10-23T05:22:42.751Z,13.80
2022-10-23T05:25:13.310Z,13.80
2022-10-23T05:27:46.026Z,13.70
2022-10-23T05:30:16.349Z,13.80
2022-10-23T05:32:44.633Z,13.70
2022-10-23T05:35:17.477Z,13.70
2022-10-23T05:39:14.945Z,13.70
2022-10-23T05:41:45.370Z,13.80
2022-10-23T05:44:13.095Z,13.80
2022-10-23T05:47:03.810Z,13.80
2022-10-23T05:49:49.942Z,13.80
2022-10-23T05:52:36.280Z,13.80
2022-10-23T05:55:33.948Z,13.80
2022-10-23T06:01:15.687Z,13.80
2022-10-23T06:04:06.316Z,13.80
2022-10-23T06:09:23.851Z,13.80
2022-10-23T06:14:25.778Z,13.80
2022-10-23T06:16:54.699Z,13.80
2022-10-23T06:19:24.099Z,13.80
2022-10-23T06:21:55.351Z,13.80
2022-10-23T06:27:03.919Z,13.80
2022-10-23T06:32:07.665Z,13.80
2022-10-23T06:34:35.619Z,13.80
2022-10-23T06:37:04.643Z,13.80
2022-10-23T06:39:45.438Z,13.80
2022-10-23T06:42:42.506Z,13.80
2022-10-23T06:45:23.870Z,13.80
2022-10-23T06:47:54.246Z,13.80
2022-10-23T06:50:40.699Z,13.80
2022-10-23T06:53:14.853Z,13.70
2022-10-23T06:55:51.386Z,13.80
2022-10-23T07:01:23.138Z,13.70
2022-10-23T07:03:50.854Z,13.70
2022-10-23T07:06:22.924Z,13.70
2022-10-23T07:08:50.449Z,13.70
2022-10-23T07:11:38.349Z,13.70
2022-10-23T07:14:06.730Z,13.70
2022-10-23T07:16:34.224Z,13.70
2022-10-23T07:19:01.986Z,13.70
2022-10-23T07:21:31.749Z,13.70
2022-10-23T07:24:19.255Z,13.70
2022-10-23T07:26:46.993Z,13.70
2022-10-23T07:29:15.287Z,13.70
2022-10-23T07:31:44.130Z,13.70
2022-10-23T07:34:31.632Z,13.70
2022-10-23T07:39:45.760Z,13.70
2022-10-23T07:42:13.345Z,13.70
2022-10-23T07:47:10.843Z,13.80
2022-10-23T07:49:42.038Z,13.70
2022-10-23T07:52:10.065Z,13.80
2022-10-23T07:54:57.573Z,13.70
2022-10-23T07:57:26.631Z,13.80
2022-10-23T08:00:08.589Z,13.70
2022-10-23T08:02:41.747Z,13.70
2022-10-23T08:05:11.877Z,13.70
2022-10-23T08:07:50.100Z,13.70
2022-10-23T08:10:17.977Z,13.70
2022-10-23T08:12:46.413Z,13.70
2022-10-23T08:15:14.582Z,13.70
2022-10-23T08:17:53.150Z,13.70
2022-10-23T08:20:25.528Z,13.70
2022-10-23T08:22:53.549Z,13.70
2022-10-23T08:25:26.044Z,13.60
2022-10-23T08:27:54.561Z,13.70
2022-10-23T08:30:22.787Z,13.60
2022-10-23T08:32:50.686Z,13.60
2022-10-23T08:35:18.253Z,13.60
2022-10-23T08:37:45.965Z,13.60
2022-10-23T08:40:15.590Z,13.60
2022-10-23T08:43:05.106Z,13.60
2022-10-23T08:45:55.564Z,13.60
2022-10-23T08:48:49.673Z,13.60
2022-10-23T08:51:42.611Z,13.60
2022-10-23T08:54:48.778Z,13.50
2022-10-23T08:57:19.225Z,13.50
2022-10-23T09:00:08.605Z,13.50
2022-10-23T09:02:44.228Z,13.50
2022-10-23T09:05:16.223Z,13.50
2022-10-23T09:08:14.433Z,13.50
2022-10-23T09:11:05.107Z,13.50
2022-10-23T09:13:45.140Z,13.50
2022-10-23T09:16:52.399Z,13.50
2022-10-23T09:19:27.301Z,13.50
2022-10-23T09:21:56.481Z,13.50
2022-10-23T09:24:26.155Z,13.50
2022-10-23T09:26:54.625Z,13.50
2022-10-23T09:29:35.941Z,13.50
2022-10-23T09:32:07.120Z,13.50
2022-10-23T09:34:36.153Z,13.50
2022-10-23T09:37:28.640Z,13.50
2022-10-23T09:40:19.035Z,13.60
2022-10-23T09:42:57.558Z,13.50
2022-10-23T09:45:34.456Z,13.40
2022-10-23T09:48:11.003Z,13.50
2022-10-23T09:51:03.069Z,13.50
2022-10-23T09:53:35.220Z,13.50
2022-10-23T09:56:24.904Z,13.60
2022-10-23T09:59:03.669Z,11.50
2022-10-23T10:01:45.525Z,13.60
2022-10-23T10:04:41.726Z,13.60
2022-10-23T10:07:24.534Z,13.50
2022-10-23T10:09:54.359Z,13.70
2022-10-23T10:12:31.043Z,13.70
2022-10-23T10:15:27.784Z,13.90
2022-10-23T10:18:28.611Z,13.90
2022-10-23T10:21:33.117Z,14.10
2022-10-23T10:24:05.565Z,14.30
2022-10-23T10:27:02.972Z,14.40
2022-10-23T10:29:59.938Z,14.50
2022-10-23T10:32:37.957Z,14.70
2022-10-23T10:35:42.465Z,14.70
2022-10-23T10:38:41.411Z,14.70
2022-10-23T10:41:35.722Z,14.70
2022-10-23T10:44:36.472Z,14.70
2022-10-23T10:47:47.563Z,14.70
2022-10-23T10:50:30.885Z,14.70
2022-10-23T10:53:43.287Z,14.80
2022-10-23T10:56:15.406Z,14.80
2022-10-23T10:58:53.939Z,14.80
2022-10-23T11:01:41.622Z,14.80
2022-10-23T11:04:18.013Z,14.80
2022-10-23T11:06:51.221Z,14.70
2022-10-23T11:09:25.868Z,14.70
2022-10-23T11:11:53.511Z,14.70
2022-10-23T11:14:30.902Z,14.70
2022-10-23T11:17:24.631Z,14.70
2022-10-23T11:20:09.926Z,14.70
2022-10-23T11:22:42.418Z,14.70
2022-10-23T11:25:56.644Z,14.80
2022-10-23T11:28:32.902Z,14.80
2022-10-23T11:31:25.638Z,14.90
2022-10-23T11:34:05.141Z,14.90
2022-10-23T11:39:15.866Z,15.10
2022-10-23T11:41:59.363Z,15.10
2022-10-23T11:44:40.663Z,15.20
2022-10-23T11:47:36.383Z,15.30
2022-10-23T11:50:09.719Z,15.50
2022-10-23T11:52:50.362Z,15.60
2022-10-23T11:55:29.304Z,15.90
2022-10-23T11:58:23.267Z,16.00
2022-10-23T12:00:58.925Z,16.40
2022-10-23T12:03:33.873Z,16.30
2022-10-23T12:06:05.006Z,16.50
2022-10-23T12:08:38.880Z,16.40
2022-10-23T12:11:27.459Z,16.30
2022-10-23T12:13:55.589Z,16.30
2022-10-23T12:16:33.779Z,16.30
2022-10-23T12:19:17.851Z,16.20
2022-10-23T12:21:46.758Z,16.20
2022-10-23T12:26:58.643Z,16.40
2022-10-23T12:30:00.083Z,16.50
2022-10-23T12:32:59.714Z,16.70
2022-10-23T12:36:08.759Z,16.90
2022-10-23T12:38:44.924Z,17.10
2022-10-23T12:41:21.933Z,17.10
2022-10-23T12:44:04.693Z,17.10
2022-10-23T12:46:54.569Z,17.10
2022-10-23T12:49:28.756Z,17.20
2022-10-23T12:52:02.388Z,17.10
2022-10-23T12:54:38.854Z,17.10
2022-10-23T12:57:28.090Z,17.10
2022-10-23T13:00:02.953Z,21.50
2022-10-23T13:02:32.773Z,17.10
2022-10-23T13:05:05.394Z,17.10
2022-10-23T13:07:42.887Z,17.20
2022-10-23T13:10:20.182Z,17.20
2022-10-23T13:13:02.662Z,17.30
2022-10-23T13:15:39.392Z,17.30
2022-10-23T13:18:08.808Z,17.20
2022-10-23T13:20:38.953Z,17.20
2022-10-23T13:23:09.752Z,17.20
2022-10-23T13:25:39.302Z,17.20
2022-10-23T13:28:47.595Z,17.20
2022-10-23T13:31:15.129Z,17.20
2022-10-23T13:36:24.021Z,17.40
2022-10-23T13:39:09.606Z,17.40
2022-10-23T13:41:39.890Z,17.30
2022-10-23T13:49:03.897Z,17.20
2022-10-23T13:51:38.819Z,17.20
2022-10-23T13:54:19.131Z,17.30
2022-10-23T13:56:47.614Z,17.40
2022-10-23T13:59:16.002Z,17.60
2022-10-23T14:01:45.149Z,17.80
2022-10-23T14:04:14.157Z,17.90
2022-10-23T14:06:42.258Z,17.90
2022-10-23T14:09:15.654Z,17.90
2022-10-23T14:11:43.704Z,17.80
2022-10-23T14:14:11.252Z,17.80
2022-10-23T14:16:38.888Z,17.80
2022-10-23T14:19:07.969Z,17.80
2022-10-23T14:21:35.666Z,17.90
2022-10-23T14:26:32.930Z,17.90
2022-10-23T14:29:04.212Z,17.90
2022-10-23T14:31:36.143Z,17.80
2022-10-23T14:34:03.770Z,17.80
2022-10-23T14:39:17.987Z,17.60
2022-10-23T14:41:45.751Z,17.50
2022-10-23T14:46:41.119Z,17.40
2022-10-23T14:51:36.599Z,17.20
2022-10-23T14:54:05.075Z,17.20
2022-10-23T14:56:36.122Z,17.20
2022-10-23T14:59:04.676Z,17.20
2022-10-23T15:01:45.111Z,17.10
2022-10-23T15:04:15.272Z,17.10
2022-10-23T15:06:43.774Z,17.20
2022-10-23T15:09:11.442Z,17.30
2022-10-23T15:11:39.301Z,17.60
2022-10-23T15:14:07.355Z,18.00
2022-10-23T15:19:13.543Z,19.00
2022-10-23T15:21:45.028Z,19.60
2022-10-23T15:26:43.113Z,20.60
2022-10-23T15:29:11.784Z,21.00
2022-10-23T15:31:42.791Z,21.10
2022-10-23T15:34:13.294Z,21.00
2022-10-23T15:36:41.120Z,20.60
2022-10-23T15:39:09.343Z,20.60
2022-10-23T15:41:39.044Z,19.80
2022-10-23T15:44:08.205Z,19.40
2022-10-23T15:49:04.375Z,18.80
2022-10-23T15:51:32.202Z,18.50
2022-10-23T15:56:27.638Z,17.90
2022-10-23T15:58:55.102Z,17.60
2022-10-23T16:01:22.797Z,17.40
2022-10-23T16:03:50.671Z,17.10
2022-10-23T16:08:47.155Z,16.80
2022-10-23T16:11:18.226Z,16.60
2022-10-23T16:13:46.430Z,16.50
2022-10-23T16:16:14.892Z,16.40
2022-10-23T16:18:43.794Z,16.30
2022-10-23T16:21:33.554Z,16.20
2022-10-23T16:26:31.060Z,15.90
2022-10-23T16:29:01.942Z,15.80
2022-10-23T16:31:30.027Z,15.60
2022-10-23T16:33:59.337Z,14.10
2022-10-23T16:36:27.138Z,15.40
2022-10-23T16:39:20.197Z,15.30
2022-10-23T16:42:07.038Z,15.20
2022-10-23T16:44:52.152Z,15.00
2022-10-23T16:47:19.946Z,14.80
2022-10-23T16:52:15.354Z,14.50
2022-10-23T16:54:43.731Z,14.40
2022-10-23T16:59:39.287Z,13.90
2022-10-23T17:02:07.035Z,13.90
2022-10-23T17:04:36.460Z,13.80
2022-10-23T17:07:04.919Z,13.70
2022-10-23T17:09:32.681Z,13.60
2022-10-23T17:12:00.291Z,13.50
2022-10-23T17:17:01.870Z,13.20
2022-10-23T17:22:17.099Z,12.90
2022-10-23T17:27:18.052Z,12.80
2022-10-23T17:29:45.932Z,12.70
2022-10-23T17:37:10.413Z,12.30
2022-10-23T17:42:05.854Z,12.20
2022-10-23T17:51:58.037Z,11.80
2022-10-23T17:56:55.702Z,11.70
2022-10-23T17:59:23.732Z,11.70
2022-10-23T18:04:21.499Z,11.70
2022-10-23T18:09:22.056Z,11.60
2022-10-23T18:19:15.575Z,11.40
2022-10-23T18:24:11.617Z,11.30
2022-10-23T18:26:41.208Z,11.30
2022-10-23T18:29:11.333Z,11.30
2022-10-23T18:34:33.435Z,11.30
2022-10-23T18:41:55.663Z,11.20
2022-10-23T18:44:25.075Z,11.20
2022-10-23T18:46:53.000Z,11.20
2022-10-23T18:54:21.418Z,11.00
2022-10-23T18:59:20.213Z,11.00
2022-10-23T19:04:17.910Z,11.10
2022-10-23T19:06:47.372Z,11.00
2022-10-23T19:09:15.559Z,11.20
2022-10-23T19:16:39.496Z,11.40
2022-10-23T19:19:21.977Z,11.40
2022-10-23T19:21:50.628Z,11.50
2022-10-23T19:24:23.013Z,11.50
2022-10-23T19:29:21.806Z,11.50
2022-10-23T19:31:50.208Z,11.50
2022-10-23T19:34:20.383Z,11.50
2022-10-23T19:39:16.985Z,11.50
2022-10-23T19:41:44.753Z,11.60
2022-10-23T19:44:14.315Z,11.60
2022-10-23T19:46:42.556Z,11.70
2022-10-23T19:51:38.225Z,11.80
2022-10-23T19:54:06.664Z,11.80
2022-10-23T19:59:02.257Z,11.90
2022-10-23T20:03:58.057Z,11.80
2022-10-23T20:08:55.619Z,11.80
2022-10-23T20:11:28.829Z,11.90
2022-10-23T20:13:57.690Z,11.90
2022-10-23T20:18:54.838Z,11.90
2022-10-23T20:21:22.987Z,11.90
2022-10-23T20:23:51.226Z,12.00
2022-10-23T20:26:22.125Z,12.00
2022-10-23T20:28:54.122Z,12.00
2022-10-23T20:31:23.905Z,12.00
2022-10-23T20:33:51.791Z,12.10
2022-10-23T20:36:24.802Z,12.10
2022-10-23T20:38:53.009Z,12.20
2022-10-23T20:41:22.006Z,12.20
2022-10-23T20:46:17.821Z,12.20
2022-10-23T20:48:45.827Z,12.30
2022-10-23T20:51:16.133Z,12.30
2022-10-23T20:53:45.224Z,12.30
2022-10-23T20:56:15.355Z,12.30
2022-10-23T21:01:13.991Z,12.30
2022-10-23T21:03:41.668Z,12.90
2022-10-23T21:06:15.359Z,12.30
2022-10-23T21:08:43.024Z,12.30
2022-10-23T21:11:17.752Z,12.40
2022-10-23T21:16:16.178Z,12.40
2022-10-23T21:18:46.426Z,12.40
2022-10-23T21:21:17.496Z,12.40
2022-10-23T21:26:15.152Z,12.40
2022-10-23T21:28:55.669Z,12.40
2022-10-23T21:31:25.553Z,12.40
2022-10-23T21:36:23.930Z,12.40
2022-10-23T21:38:58.479Z,12.40
2022-10-23T21:41:29.179Z,12.50
2022-10-23T21:43:59.771Z,12.50
2022-10-23T21:46:29.081Z,12.40
2022-10-23T21:48:59.060Z,12.50
2022-10-23T21:51:34.268Z,12.50
2022-10-23T21:54:03.639Z,12.50
2022-10-23T21:59:01.016Z,12.70
2022-10-23T22:03:57.220Z,12.90
2022-10-23T22:06:28.209Z,13.00
2022-10-23T22:08:57.533Z,13.00
2022-10-23T22:13:53.799Z,13.10
2022-10-23T22:16:21.354Z,13.10
2022-10-23T22:21:18.334Z,13.20
2022-10-23T22:23:49.144Z,13.20
2022-10-23T22:26:22.709Z,13.20
2022-10-23T22:28:52.630Z,13.20
2022-10-23T22:31:22.814Z,13.20
2022-10-23T22:33:51.056Z,13.20
2022-10-23T22:38:47.636Z,13.20
2022-10-23T22:41:15.891Z,13.10
2022-10-23T22:43:43.686Z,13.10
2022-10-23T22:46:15.726Z,13.10
2022-10-23T22:48:44.153Z,13.00
2022-10-23T22:51:14.405Z,13.00
2022-10-23T22:53:43.177Z,13.00
2022-10-23T22:56:16.953Z,12.80
2022-10-23T22:58:45.847Z,13.00
2022-10-23T23:01:21.216Z,12.90
2022-10-23T23:03:49.989Z,12.90
2022-10-23T23:06:18.333Z,13.00
2022-10-23T23:08:47.346Z,12.90
2022-10-23T23:11:17.467Z,12.80
2022-10-23T23:16:18.877Z,12.80
2022-10-23T23:21:14.392Z,12.70
2022-10-23T23:23:43.037Z,12.70
2022-10-23T23:28:38.359Z,12.60
2022-10-23T23:31:08.280Z,12.70
2022-10-23T23:33:36.356Z,12.60
2022-10-23T23:50:50.889Z,12.60
2022-10-23T23:55:46.349Z,12.50
