createdAt,value
2019-02-24T00:00:48.382Z,20.10
2019-02-24T00:04:14.596Z,18.77
2019-02-24T00:07:40.238Z,18.73
2019-02-24T00:11:05.946Z,19.93
2019-02-24T00:14:31.706Z,23.13
2019-02-24T00:17:57.400Z,25.33
2019-02-24T00:21:23.073Z,30.37
2019-02-24T00:24:48.692Z,25.40
2019-02-24T00:28:14.400Z,28.97
2019-02-24T00:31:40.142Z,25.90
2019-02-24T00:35:05.843Z,24.30
2019-02-24T00:38:31.547Z,31.30
2019-02-24T00:41:57.516Z,26.37
2019-02-24T00:45:23.446Z,25.97
2019-02-24T00:48:49.113Z,24.23
2019-02-24T00:52:15.357Z,21.07
2019-02-24T00:55:41.090Z,16.80
2019-02-24T00:59:06.813Z,18.13
2019-02-24T01:02:32.422Z,17.73
2019-02-24T01:05:58.090Z,15.80
2019-02-24T01:09:24.160Z,17.67
2019-02-24T01:12:49.826Z,17.40
2019-02-24T01:16:15.479Z,17.23
2019-02-24T01:19:41.279Z,15.07
2019-02-24T01:23:06.885Z,13.80
2019-02-24T01:26:32.519Z,15.57
2019-02-24T01:29:58.230Z,17.83
2019-02-24T01:33:23.833Z,17.07
2019-02-24T01:36:49.649Z,14.90
2019-02-24T01:40:15.290Z,16.97
2019-02-24T01:43:41.192Z,19.10
2019-02-24T01:47:06.822Z,27.77
2019-02-24T01:50:32.463Z,29.43
2019-02-24T01:53:58.117Z,30.63
2019-02-24T01:57:23.749Z,22.80
2019-02-24T02:00:49.396Z,30.90
2019-02-24T02:04:15.107Z,23.80
2019-02-24T02:07:40.806Z,17.33
2019-02-24T02:11:06.508Z,24.23
2019-02-24T02:14:32.220Z,22.80
2019-02-24T02:17:57.853Z,31.07
2019-02-24T02:21:23.474Z,26.77
2019-02-24T02:24:49.106Z,22.67
2019-02-24T02:28:14.752Z,21.77
2019-02-24T02:31:40.408Z,19.73
2019-02-24T02:35:07.384Z,21.00
2019-02-24T02:38:33.008Z,21.67
2019-02-24T02:41:58.638Z,23.97
2019-02-24T02:45:24.241Z,25.93
2019-02-24T02:48:49.858Z,29.60
2019-02-24T02:52:15.505Z,33.47
2019-02-24T02:55:42.860Z,25.47
2019-02-24T02:59:08.475Z,28.50
2019-02-24T03:02:34.480Z,27.33
2019-02-24T03:06:10.989Z,32.53
2019-02-24T03:09:36.605Z,26.03
2019-02-24T03:13:02.209Z,25.10
2019-02-24T03:16:29.096Z,19.20
2019-02-24T03:19:54.678Z,21.47
2019-02-24T03:23:20.286Z,27.80
2019-02-24T03:26:46.227Z,28.40
2019-02-24T03:30:12.320Z,26.60
2019-02-24T03:33:38.094Z,38.23
2019-02-24T03:37:03.937Z,27.53
2019-02-24T03:40:29.594Z,30.33
2019-02-24T03:43:55.260Z,35.17
2019-02-24T03:47:21.233Z,26.40
2019-02-24T03:50:46.812Z,18.33
2019-02-24T03:54:12.453Z,21.17
2019-02-24T03:57:38.126Z,20.77
2019-02-24T04:01:03.789Z,25.30
2019-02-24T04:04:29.438Z,21.17
2019-02-24T04:07:55.053Z,19.57
2019-02-24T04:11:20.637Z,20.73
2019-02-24T04:14:46.631Z,19.70
2019-02-24T04:18:12.254Z,18.20
2019-02-24T04:21:37.883Z,21.93
2019-02-24T04:25:03.514Z,17.80
2019-02-24T04:28:29.111Z,19.63
2019-02-24T04:31:55.154Z,22.43
2019-02-24T04:35:20.883Z,20.43
2019-02-24T04:38:46.614Z,14.40
2019-02-24T04:42:12.733Z,15.10
2019-02-24T04:45:38.621Z,17.53
2019-02-24T04:49:04.175Z,14.80
2019-02-24T04:52:29.836Z,19.17
2019-02-24T04:55:55.781Z,16.13
2019-02-24T04:59:21.473Z,18.03
2019-02-24T05:02:47.094Z,18.33
2019-02-24T05:06:13.176Z,15.93
2019-02-24T05:09:38.842Z,16.70
2019-02-24T05:13:04.773Z,21.30
2019-02-24T05:16:30.402Z,15.13
2019-02-24T05:19:56.288Z,16.33
2019-02-24T05:23:21.874Z,13.90
2019-02-24T05:26:47.863Z,16.67
2019-02-24T05:30:13.553Z,12.07
2019-02-24T05:33:39.176Z,14.60
2019-02-24T05:37:04.823Z,16.10
2019-02-24T05:40:30.484Z,11.53
2019-02-24T05:43:56.148Z,12.47
2019-02-24T05:47:21.794Z,13.57
2019-02-24T05:50:47.449Z,11.37
2019-02-24T05:54:13.056Z,18.03
2019-02-24T05:57:38.665Z,13.57
2019-02-24T06:01:04.267Z,12.23
2019-02-24T06:04:29.857Z,12.90
2019-02-24T06:07:53.527Z,17.03
2019-02-24T06:11:16.395Z,15.90
2019-02-24T06:14:39.349Z,11.10
2019-02-24T06:18:04.746Z,14.77
2019-02-24T06:21:27.645Z,12.70
2019-02-24T06:29:30.048Z,15.70
2019-02-24T06:32:53.160Z,14.47
2019-02-24T06:36:16.569Z,14.17
2019-02-24T06:39:39.931Z,14.10
2019-02-24T06:43:02.948Z,15.27
2019-02-24T06:46:26.130Z,17.30
2019-02-24T06:49:49.424Z,18.80
2019-02-24T06:53:12.434Z,13.83
2019-02-24T06:56:35.466Z,20.47
2019-02-24T06:59:58.514Z,17.20
2019-02-24T07:03:21.679Z,14.23
2019-02-24T07:06:44.850Z,13.63
2019-02-24T07:10:07.898Z,15.00
2019-02-24T07:13:32.142Z,15.77
2019-02-24T07:16:55.784Z,16.23
2019-02-24T07:20:20.688Z,15.23
2019-02-24T07:23:44.317Z,11.33
2019-02-24T07:27:07.348Z,13.03
2019-02-24T07:30:30.606Z,11.70
2019-02-24T07:33:53.801Z,13.60
2019-02-24T07:37:17.548Z,11.13
2019-02-24T07:40:40.699Z,14.10
2019-02-24T07:44:09.332Z,13.83
2019-02-24T07:47:32.494Z,17.70
2019-02-24T07:50:55.642Z,14.90
2019-02-24T07:54:18.785Z,20.03
2019-02-24T07:57:55.096Z,12.03
2019-02-24T08:01:57.306Z,15.20
2019-02-24T08:09:31.217Z,14.70
2019-02-24T08:13:13.773Z,15.60
2019-02-24T08:17:09.562Z,13.63
2019-02-24T08:20:45.215Z,17.07
2019-02-24T08:24:20.471Z,15.20
2019-02-24T08:28:03.069Z,15.17
2019-02-24T08:31:39.188Z,12.73
2019-02-24T08:35:21.758Z,15.60
2019-02-24T08:38:57.592Z,10.33
2019-02-24T08:42:40.197Z,9.67
2019-02-24T08:46:15.848Z,14.77
2019-02-24T08:49:58.629Z,12.63
2019-02-24T08:53:34.396Z,8.93
2019-02-24T08:57:16.918Z,9.63
2019-02-24T09:00:52.185Z,9.50
2019-02-24T09:04:34.771Z,9.57
2019-02-24T09:08:10.828Z,6.93
2019-02-24T09:11:53.464Z,9.30
2019-02-24T09:15:29.539Z,11.57
2019-02-24T09:19:05.190Z,11.57
2019-02-24T09:22:40.502Z,9.03
2019-02-24T09:26:15.744Z,13.33
2019-02-24T09:29:38.912Z,13.73
2019-02-24T09:33:14.733Z,10.47
2019-02-24T09:36:57.362Z,10.10
2019-02-24T09:40:33.484Z,8.87
2019-02-24T09:44:16.443Z,8.87
2019-02-24T09:47:52.089Z,8.77
2019-02-24T09:51:34.850Z,7.53
2019-02-24T09:55:10.658Z,11.20
2019-02-24T09:58:53.552Z,11.20
2019-02-24T10:02:29.468Z,9.48
2019-02-24T10:05:53.161Z,11.53
2019-02-24T10:09:29.030Z,13.60
2019-02-24T10:13:12.007Z,12.07
2019-02-24T10:16:35.332Z,10.08
2019-02-24T10:20:10.931Z,13.90
2019-02-24T10:23:53.503Z,8.85
2019-02-24T10:27:28.837Z,7.67
2019-02-24T10:31:19.615Z,9.73
2019-02-24T10:35:08.955Z,11.57
2019-02-24T10:39:13.716Z,10.70
2019-02-24T10:46:48.351Z,8.90
2019-02-24T10:50:33.429Z,7.87
2019-02-24T10:54:08.813Z,9.85
2019-02-24T10:57:51.429Z,8.63
2019-02-24T11:01:29.909Z,6.80
2019-02-24T11:05:11.985Z,5.62
2019-02-24T11:08:47.475Z,5.83
2019-02-24T11:12:30.195Z,6.67
2019-02-24T11:16:05.706Z,7.67
2019-02-24T11:19:41.588Z,5.97
2019-02-24T11:23:24.623Z,6.03
2019-02-24T11:27:00.099Z,7.15
2019-02-24T11:30:35.568Z,7.17
2019-02-24T11:34:18.626Z,6.33
2019-02-24T11:37:54.969Z,6.67
2019-02-24T11:41:31.267Z,9.10
2019-02-24T11:45:14.411Z,13.32
2019-02-24T11:48:50.604Z,12.28
2019-02-24T11:52:33.241Z,10.25
2019-02-24T11:56:09.255Z,9.50
2019-02-24T11:59:44.628Z,7.92
2019-02-24T12:03:27.264Z,6.72
2019-02-24T12:07:03.464Z,6.50
2019-02-24T12:10:39.434Z,6.28
2019-02-24T12:14:22.109Z,7.10
2019-02-24T12:17:58.099Z,8.23
2019-02-24T12:21:34.474Z,6.58
2019-02-24T12:25:10.254Z,8.18
2019-02-24T12:28:53.084Z,7.25
2019-02-24T12:32:28.299Z,10.58
2019-02-24T12:36:33.023Z,6.20
2019-02-24T12:40:08.424Z,6.67
2019-02-24T12:43:51.535Z,6.58
2019-02-24T12:47:27.669Z,5.92
2019-02-24T12:51:10.507Z,6.50
2019-02-24T12:54:45.966Z,6.45
2019-02-24T12:58:28.560Z,7.55
2019-02-24T13:02:07.346Z,8.75
2019-02-24T13:05:50.329Z,9.28
2019-02-24T13:09:25.887Z,6.95
2019-02-24T13:13:08.488Z,6.95
2019-02-24T13:16:43.824Z,9.95
2019-02-24T13:20:19.494Z,10.88
2019-02-24T13:23:56.816Z,8.88
2019-02-24T13:27:39.446Z,8.90
2019-02-24T13:31:15.184Z,6.55
2019-02-24T13:34:57.763Z,5.92
2019-02-24T13:38:33.302Z,7.65
2019-02-24T13:42:16.839Z,7.17
2019-02-24T13:45:52.792Z,6.12
2019-02-24T13:49:35.672Z,6.42
2019-02-24T13:53:11.466Z,5.95
2019-02-24T13:56:54.331Z,7.65
2019-02-24T14:00:29.977Z,8.33
2019-02-24T14:04:12.602Z,6.10
2019-02-24T14:07:36.051Z,5.28
2019-02-24T14:11:11.925Z,4.37
2019-02-24T14:14:54.433Z,12.60
2019-02-24T14:18:30.470Z,11.53
2019-02-24T14:22:13.032Z,6.33
2019-02-24T14:25:49.549Z,4.70
2019-02-24T14:29:32.122Z,4.00
2019-02-24T14:33:07.898Z,4.47
2019-02-24T14:36:50.575Z,6.65
2019-02-24T14:40:26.276Z,5.87
2019-02-24T14:44:08.782Z,6.85
2019-02-24T14:47:44.921Z,6.28
2019-02-24T14:51:27.819Z,4.97
2019-02-24T14:55:03.925Z,4.25
2019-02-24T14:58:46.959Z,4.28
2019-02-24T15:02:22.920Z,3.95
2019-02-24T15:05:46.263Z,3.33
2019-02-24T15:09:09.733Z,3.58
2019-02-24T15:12:33.042Z,2.80
2019-02-24T15:15:56.173Z,3.83
2019-02-24T15:19:19.530Z,4.08
2019-02-24T15:22:42.861Z,3.65
2019-02-24T15:26:06.061Z,3.45
2019-02-24T15:29:29.173Z,3.98
2019-02-24T15:32:52.297Z,3.83
2019-02-24T15:36:15.418Z,3.30
2019-02-24T15:39:38.654Z,3.50
2019-02-24T15:43:01.839Z,3.77
2019-02-24T15:46:26.830Z,3.62
2019-02-24T15:49:50.212Z,3.87
2019-02-24T15:53:13.457Z,3.17
2019-02-24T15:56:36.623Z,3.90
2019-02-24T15:59:59.875Z,4.50
2019-02-24T16:03:23.028Z,4.28
2019-02-24T16:06:46.515Z,7.03
2019-02-24T16:10:13.057Z,5.62
2019-02-24T16:13:36.955Z,5.60
2019-02-24T16:17:00.107Z,5.65
2019-02-24T16:20:24.523Z,5.72
2019-02-24T16:23:48.072Z,6.17
2019-02-24T16:27:11.308Z,3.90
2019-02-24T16:30:34.541Z,4.40
2019-02-24T16:33:57.928Z,5.08
2019-02-24T16:37:21.189Z,5.83
2019-02-24T16:40:44.467Z,6.05
2019-02-24T16:44:07.561Z,7.42
2019-02-24T16:47:31.288Z,8.85
2019-02-24T16:50:54.458Z,6.65
2019-02-24T16:54:17.599Z,5.95
2019-02-24T16:57:40.701Z,7.58
2019-02-24T17:01:04.003Z,10.35
2019-02-24T17:04:27.218Z,11.55
2019-02-24T17:07:50.437Z,8.48
2019-02-24T17:11:13.655Z,7.10
2019-02-24T17:14:36.994Z,7.42
2019-02-24T17:18:00.419Z,6.85
2019-02-24T17:21:23.516Z,7.42
2019-02-24T17:24:47.096Z,7.00
2019-02-24T17:28:10.343Z,7.97
2019-02-24T17:31:33.621Z,8.83
2019-02-24T17:34:57.120Z,7.87
2019-02-24T17:38:20.381Z,7.72
2019-02-24T17:41:43.577Z,7.15
2019-02-24T17:45:09.277Z,9.43
2019-02-24T17:48:33.433Z,9.20
2019-02-24T17:51:56.610Z,10.88
2019-02-24T17:55:19.860Z,11.12
2019-02-24T17:58:44.048Z,12.33
2019-02-24T18:02:07.597Z,13.55
2019-02-24T18:05:30.973Z,12.40
2019-02-24T18:08:57.895Z,10.15
2019-02-24T18:12:21.307Z,13.28
2019-02-24T18:15:44.439Z,17.67
2019-02-24T18:19:10.614Z,21.30
2019-02-24T18:22:37.204Z,18.10
2019-02-24T18:26:00.965Z,14.33
2019-02-24T18:29:25.451Z,14.45
2019-02-24T18:32:48.939Z,14.68
2019-02-24T18:36:12.254Z,14.13
2019-02-24T18:39:35.730Z,12.33
2019-02-24T18:43:01.046Z,15.00
2019-02-24T18:46:24.796Z,16.13
2019-02-24T18:49:48.246Z,9.47
2019-02-24T18:53:15.172Z,14.87
2019-02-24T18:56:38.624Z,12.93
2019-02-24T19:00:01.892Z,13.93
2019-02-24T19:03:26.773Z,12.03
2019-02-24T19:06:51.173Z,10.83
2019-02-24T19:10:15.636Z,14.67
2019-02-24T19:13:39.348Z,12.57
2019-02-24T19:17:02.768Z,14.83
2019-02-24T19:20:25.928Z,18.97
2019-02-24T19:23:49.321Z,13.20
2019-02-24T19:27:12.800Z,13.80
2019-02-24T19:30:36.001Z,13.57
2019-02-24T19:34:06.452Z,11.90
2019-02-24T19:37:24.859Z,13.07
2019-02-24T19:40:53.452Z,12.43
2019-02-24T19:44:16.571Z,14.50
2019-02-24T19:47:40.382Z,13.07
2019-02-24T19:51:03.662Z,15.13
2019-02-24T19:54:27.148Z,15.97
2019-02-24T19:57:53.142Z,13.70
2019-02-24T20:01:16.394Z,17.57
2019-02-24T20:04:39.897Z,18.47
2019-02-24T20:08:03.296Z,17.63
2019-02-24T20:11:26.756Z,24.43
2019-02-24T20:14:50.042Z,16.80
2019-02-24T20:18:13.314Z,15.07
2019-02-24T20:21:38.156Z,14.90
2019-02-24T20:25:01.415Z,15.50
2019-02-24T20:28:24.661Z,17.47
2019-02-24T20:31:47.834Z,16.07
2019-02-24T20:35:11.056Z,18.97
2019-02-24T20:38:34.306Z,15.97
2019-02-24T20:41:57.499Z,14.53
2019-02-24T20:45:22.964Z,17.90
2019-02-24T20:48:46.247Z,16.07
2019-02-24T20:52:09.605Z,15.13
2019-02-24T20:55:35.926Z,17.57
2019-02-24T20:58:59.201Z,15.27
2019-02-24T21:02:22.527Z,14.70
2019-02-24T21:05:45.973Z,13.47
2019-02-24T21:09:09.281Z,17.10
2019-02-24T21:12:32.489Z,11.97
2019-02-24T21:15:55.873Z,19.70
2019-02-24T21:19:19.350Z,16.50
2019-02-24T21:22:42.483Z,14.67
2019-02-24T21:26:05.591Z,13.90
2019-02-24T21:29:28.720Z,13.20
2019-02-24T21:32:51.968Z,15.23
2019-02-24T21:36:15.879Z,14.13
2019-02-24T21:39:39.065Z,17.90
2019-02-24T21:43:02.345Z,14.87
2019-02-24T21:46:25.448Z,15.70
2019-02-24T21:49:48.559Z,16.70
2019-02-24T21:53:11.671Z,17.23
2019-02-24T21:56:34.749Z,14.63
2019-02-24T21:59:58.247Z,16.27
2019-02-24T22:03:21.452Z,15.33
2019-02-24T22:06:44.846Z,14.90
2019-02-24T22:10:09.027Z,13.87
2019-02-24T22:13:32.473Z,17.07
2019-02-24T22:16:55.682Z,17.60
2019-02-24T22:20:19.097Z,13.83
2019-02-24T22:23:42.195Z,13.60
2019-02-24T22:27:05.301Z,15.77
2019-02-24T22:30:28.424Z,16.90
2019-02-24T22:33:51.509Z,16.53
2019-02-24T22:37:14.714Z,17.47
2019-02-24T22:40:37.805Z,12.20
2019-02-24T22:44:00.906Z,17.07
2019-02-24T22:47:24.031Z,18.10
2019-02-24T22:50:47.588Z,16.00
2019-02-24T22:54:11.066Z,16.40
2019-02-24T22:57:34.356Z,14.40
2019-02-24T23:01:07.304Z,16.20
2019-02-24T23:04:32.300Z,13.47
2019-02-24T23:07:56.445Z,16.37
2019-02-24T23:11:19.595Z,16.13
2019-02-24T23:14:43.834Z,14.43
2019-02-24T23:18:07.390Z,20.20
2019-02-24T23:21:30.616Z,11.43
2019-02-24T23:24:53.899Z,14.47
2019-02-24T23:28:17.193Z,12.40
2019-02-24T23:31:43.018Z,13.80
2019-02-24T23:35:06.403Z,14.63
2019-02-24T23:38:29.598Z,14.80
2019-02-24T23:41:52.860Z,13.50
2019-02-24T23:45:15.929Z,13.37
2019-02-24T23:48:39.056Z,10.53
2019-02-24T23:52:02.160Z,12.70
2019-02-24T23:55:25.262Z,10.73
2019-02-24T23:58:48.378Z,12.07
