createdAt,value
2018-11-22T00:00:43.676Z,45.90
2018-11-22T00:03:13.293Z,45.60
2018-11-22T00:05:43.398Z,45.80
2018-11-22T00:08:13.027Z,45.90
2018-11-22T00:10:42.624Z,45.90
2018-11-22T00:13:12.264Z,45.90
2018-11-22T00:15:41.934Z,45.40
2018-11-22T00:18:11.987Z,45.40
2018-11-22T00:20:41.600Z,45.60
2018-11-22T00:23:11.285Z,45.80
2018-11-22T00:25:40.941Z,45.80
2018-11-22T00:28:10.661Z,45.90
2018-11-22T00:30:40.287Z,45.90
2018-11-22T00:33:09.935Z,45.90
2018-11-22T00:35:39.597Z,45.90
2018-11-22T00:38:09.198Z,46.10
2018-11-22T00:40:38.822Z,46.20
2018-11-22T00:43:08.494Z,45.90
2018-11-22T00:45:38.115Z,45.80
2018-11-22T00:48:07.802Z,45.90
2018-11-22T00:50:37.446Z,45.80
2018-11-22T00:53:07.150Z,45.70
2018-11-22T00:55:36.786Z,45.60
2018-11-22T00:58:06.849Z,45.20
2018-11-22T01:00:36.440Z,45.40
2018-11-22T01:03:06.095Z,45.40
2018-11-22T01:05:35.723Z,45.60
2018-11-22T01:08:06.056Z,45.60
2018-11-22T01:10:35.769Z,45.60
2018-11-22T01:13:05.401Z,45.70
2018-11-22T01:15:35.075Z,45.70
2018-11-22T01:18:04.869Z,45.90
2018-11-22T01:20:34.612Z,45.80
2018-11-22T01:23:04.610Z,45.80
2018-11-22T01:25:34.272Z,46.00
2018-11-22T01:28:04.841Z,46.10
2018-11-22T01:30:34.546Z,45.80
2018-11-22T01:33:23.143Z,45.90
2018-11-22T01:36:11.740Z,45.70
2018-11-22T01:39:00.348Z,45.70
2018-11-22T01:41:41.780Z,45.40
2018-11-22T01:44:23.376Z,43.90
2018-11-22T01:47:04.603Z,43.90
2018-11-22T01:49:45.657Z,43.60
2018-11-22T01:52:26.809Z,43.60
2018-11-22T01:55:08.346Z,44.10
2018-11-22T01:57:49.604Z,44.40
2018-11-22T02:00:31.056Z,44.40
2018-11-22T02:03:12.652Z,43.80
2018-11-22T02:05:53.916Z,43.70
2018-11-22T02:08:34.893Z,43.00
2018-11-22T02:11:15.641Z,43.10
2018-11-22T02:13:56.997Z,43.00
2018-11-22T02:16:38.729Z,42.90
2018-11-22T02:19:19.952Z,42.80
2018-11-22T02:22:01.336Z,42.80
2018-11-22T02:24:42.565Z,42.70
2018-11-22T02:27:24.106Z,42.90
2018-11-22T02:30:05.415Z,42.90
2018-11-22T02:32:47.531Z,42.70
2018-11-22T02:35:28.750Z,42.60
2018-11-22T02:38:09.757Z,42.60
2018-11-22T02:40:50.550Z,42.60
2018-11-22T02:43:32.138Z,42.70
2018-11-22T02:46:12.843Z,42.50
2018-11-22T02:48:54.026Z,42.60
2018-11-22T02:51:34.670Z,42.60
2018-11-22T02:54:16.026Z,42.50
2018-11-22T02:56:57.635Z,42.50
2018-11-22T02:59:38.938Z,42.40
2018-11-22T03:02:19.977Z,42.30
2018-11-22T03:05:01.226Z,42.30
2018-11-22T03:07:42.872Z,42.30
2018-11-22T03:10:23.827Z,42.20
2018-11-22T03:13:05.093Z,42.30
2018-11-22T03:15:47.015Z,42.30
2018-11-22T03:18:27.808Z,42.20
2018-11-22T03:21:09.163Z,42.30
2018-11-22T03:23:49.899Z,42.10
2018-11-22T03:26:29.557Z,42.20
2018-11-22T03:29:18.157Z,42.30
2018-11-22T03:32:06.747Z,42.20
2018-11-22T03:34:55.331Z,42.10
2018-11-22T03:37:43.932Z,42.20
2018-11-22T03:40:32.528Z,42.00
2018-11-22T03:43:39.821Z,42.10
2018-11-22T03:46:28.412Z,42.10
2018-11-22T03:49:16.998Z,42.20
2018-11-22T03:52:05.651Z,42.10
2018-11-22T03:54:54.241Z,42.00
2018-11-22T03:57:43.196Z,42.10
2018-11-22T04:00:31.806Z,42.10
2018-11-22T04:03:20.468Z,42.00
2018-11-22T04:09:16.885Z,42.20
2018-11-22T04:12:05.474Z,42.10
2018-11-22T04:14:54.117Z,42.10
2018-11-22T04:17:42.874Z,42.10
2018-11-22T04:20:32.620Z,42.10
2018-11-22T04:23:21.253Z,42.70
2018-11-22T04:26:09.895Z,42.10
2018-11-22T04:32:06.390Z,42.10
2018-11-22T04:34:54.952Z,42.20
2018-11-22T04:37:43.843Z,42.20
2018-11-22T04:40:33.144Z,42.10
2018-11-22T04:43:21.724Z,42.30
2018-11-22T04:52:12.520Z,42.10
2018-11-22T04:55:01.116Z,42.30
2018-11-22T04:57:49.692Z,42.20
2018-11-22T05:00:38.289Z,42.00
2018-11-22T05:03:26.878Z,42.20
2018-11-22T05:06:15.476Z,42.10
2018-11-22T05:09:04.404Z,42.20
2018-11-22T05:11:52.981Z,42.10
2018-11-22T05:14:41.587Z,42.10
2018-11-22T05:17:30.234Z,42.10
2018-11-22T05:20:20.019Z,42.10
2018-11-22T05:23:08.621Z,42.20
2018-11-22T05:25:57.202Z,42.20
2018-11-22T05:28:45.835Z,42.10
2018-11-22T05:31:34.488Z,42.20
2018-11-22T05:37:17.355Z,42.20
2018-11-22T05:40:07.610Z,42.10
2018-11-22T05:42:56.488Z,42.10
2018-11-22T05:45:45.099Z,42.10
2018-11-22T05:48:33.673Z,42.20
2018-11-22T05:51:22.625Z,42.20
2018-11-22T05:54:11.258Z,42.30
2018-11-22T05:56:40.961Z,42.20
2018-11-22T05:59:29.546Z,42.20
2018-11-22T06:02:18.140Z,42.20
2018-11-22T06:05:07.088Z,42.30
2018-11-22T06:07:55.896Z,42.30
2018-11-22T06:10:45.011Z,42.10
2018-11-22T06:13:33.661Z,42.20
2018-11-22T06:16:03.671Z,42.10
2018-11-22T06:21:46.458Z,42.20
2018-11-22T06:24:35.041Z,42.10
2018-11-22T06:27:23.685Z,42.80
2018-11-22T06:30:15.334Z,42.20
2018-11-22T06:33:04.568Z,42.20
2018-11-22T06:35:53.246Z,42.30
2018-11-22T06:41:49.653Z,42.30
2018-11-22T06:44:38.767Z,42.30
2018-11-22T06:50:23.269Z,42.40
2018-11-22T06:53:11.846Z,42.40
2018-11-22T06:56:00.454Z,42.30
2018-11-22T06:58:49.039Z,42.30
2018-11-22T07:01:37.627Z,42.20
2018-11-22T07:04:26.283Z,42.40
2018-11-22T07:07:14.876Z,42.20
2018-11-22T07:10:03.702Z,42.30
2018-11-22T07:12:52.450Z,42.30
2018-11-22T07:15:41.031Z,42.30
2018-11-22T07:18:29.633Z,42.30
2018-11-22T07:21:18.260Z,42.30
2018-11-22T07:27:01.623Z,42.30
2018-11-22T07:29:50.201Z,42.30
2018-11-22T07:32:38.824Z,42.30
2018-11-22T07:35:29.027Z,42.30
2018-11-22T07:38:17.642Z,42.40
2018-11-22T07:41:06.875Z,42.30
2018-11-22T07:43:47.873Z,42.40
2018-11-22T07:46:28.816Z,42.30
2018-11-22T07:49:10.234Z,42.30
2018-11-22T07:51:51.763Z,42.40
2018-11-22T07:54:33.148Z,42.30
2018-11-22T07:57:14.030Z,42.30
2018-11-22T07:59:54.747Z,42.30
2018-11-22T08:02:36.447Z,42.70
2018-11-22T08:05:18.529Z,42.80
2018-11-22T08:08:00.591Z,42.80
2018-11-22T08:10:41.525Z,43.00
2018-11-22T08:13:23.041Z,43.00
2018-11-22T08:16:03.750Z,43.80
2018-11-22T08:18:44.769Z,43.30
2018-11-22T08:21:26.076Z,43.40
2018-11-22T08:24:07.305Z,43.60
2018-11-22T08:26:48.819Z,43.70
2018-11-22T08:29:30.608Z,43.80
2018-11-22T08:32:11.717Z,43.80
2018-11-22T08:34:52.798Z,43.80
2018-11-22T08:37:33.546Z,43.80
2018-11-22T08:40:22.449Z,43.80
2018-11-22T08:43:03.904Z,43.80
2018-11-22T08:45:44.907Z,44.10
2018-11-22T08:48:24.583Z,44.10
2018-11-22T08:51:13.231Z,43.90
2018-11-22T08:56:56.406Z,44.00
2018-11-22T08:59:45.424Z,44.20
2018-11-22T09:02:34.034Z,44.20
2018-11-22T09:05:41.418Z,44.30
2018-11-22T09:08:30.013Z,44.40
2018-11-22T09:11:18.669Z,44.50
2018-11-22T09:14:07.357Z,44.60
2018-11-22T09:16:56.374Z,44.60
2018-11-22T09:19:44.993Z,44.60
2018-11-22T09:22:34.004Z,44.70
2018-11-22T09:25:23.045Z,44.80
2018-11-22T09:28:11.664Z,44.80
2018-11-22T09:31:00.232Z,44.70
2018-11-22T09:36:37.810Z,44.30
2018-11-22T09:39:26.824Z,44.20
2018-11-22T09:42:15.529Z,43.90
2018-11-22T09:45:04.110Z,43.80
2018-11-22T09:47:53.283Z,43.60
2018-11-22T09:53:36.375Z,43.60
2018-11-22T09:56:25.302Z,43.50
2018-11-22T10:05:03.547Z,43.70
2018-11-22T10:07:52.027Z,44.00
2018-11-22T10:10:41.028Z,44.10
2018-11-22T10:13:29.640Z,44.20
2018-11-22T10:16:18.271Z,44.30
2018-11-22T10:19:06.910Z,44.40
2018-11-22T10:21:55.561Z,44.40
2018-11-22T10:27:53.615Z,44.70
2018-11-22T10:30:42.218Z,44.80
2018-11-22T10:33:30.813Z,44.90
2018-11-22T10:39:27.178Z,44.70
2018-11-22T10:42:15.826Z,44.50
2018-11-22T10:45:04.888Z,44.10
2018-11-22T10:47:54.769Z,44.00
2018-11-22T10:50:43.386Z,43.90
2018-11-22T10:53:32.327Z,44.00
2018-11-22T10:56:21.304Z,44.20
2018-11-22T10:59:09.952Z,44.50
2018-11-22T11:02:17.375Z,44.60
2018-11-22T11:05:24.836Z,44.70
2018-11-22T11:08:15.006Z,45.00
2018-11-22T11:11:03.785Z,45.70
2018-11-22T11:13:52.445Z,45.20
2018-11-22T11:16:41.014Z,45.20
2018-11-22T11:19:29.721Z,45.10
2018-11-22T11:22:18.314Z,45.10
2018-11-22T11:25:07.690Z,45.20
2018-11-22T11:30:51.511Z,45.60
2018-11-22T11:33:21.544Z,45.50
2018-11-22T12:15:53.576Z,44.10
2018-11-22T12:18:21.992Z,44.20
2018-11-22T12:20:50.383Z,44.50
2018-11-22T12:23:18.776Z,44.50
2018-11-22T12:25:47.153Z,44.40
2018-11-22T12:28:16.280Z,44.50
2018-11-22T12:30:44.736Z,44.70
2018-11-22T12:33:20.164Z,44.70
2018-11-22T12:35:54.557Z,44.80
2018-11-22T12:38:28.354Z,44.90
2018-11-22T12:40:56.733Z,44.90
2018-11-22T12:43:25.128Z,45.20
2018-11-22T12:45:53.532Z,45.60
2018-11-22T12:48:21.990Z,45.50
2018-11-22T12:50:50.389Z,46.00
2018-11-22T12:53:18.866Z,46.00
2018-11-22T12:55:47.275Z,46.70
2018-11-22T12:58:15.651Z,46.70
2018-11-22T13:00:44.086Z,47.00
2018-11-22T13:03:12.995Z,47.10
2018-11-22T13:05:41.449Z,47.30
2018-11-22T13:08:09.905Z,47.30
2018-11-22T13:10:38.308Z,47.90
2018-11-22T13:13:07.080Z,47.30
2018-11-22T13:15:35.487Z,47.10
2018-11-22T13:18:03.885Z,47.30
2018-11-22T13:20:32.881Z,47.20
2018-11-22T13:23:01.280Z,47.40
2018-11-22T13:25:29.676Z,47.50
2018-11-22T13:27:58.050Z,48.30
2018-11-22T13:30:28.657Z,55.90
2018-11-22T13:32:57.759Z,50.30
2018-11-22T13:35:26.148Z,48.60
2018-11-22T13:37:55.636Z,48.60
2018-11-22T13:40:24.259Z,48.70
2018-11-22T13:42:53.390Z,48.70
2018-11-22T13:45:23.759Z,48.40
2018-11-22T13:47:53.377Z,48.20
2018-11-22T13:50:27.568Z,48.30
2018-11-22T13:52:59.957Z,48.30
2018-11-22T13:55:28.361Z,48.30
2018-11-22T13:57:56.940Z,48.40
2018-11-22T14:00:26.764Z,48.40
2018-11-22T14:02:57.551Z,48.40
2018-11-22T14:05:25.940Z,48.50
2018-11-22T14:07:54.376Z,48.50
2018-11-22T14:10:23.113Z,48.20
2018-11-22T14:12:51.802Z,47.60
2018-11-22T14:15:25.597Z,46.90
2018-11-22T14:17:55.525Z,46.50
2018-11-22T14:20:25.532Z,46.20
2018-11-22T14:22:53.919Z,46.10
2018-11-22T14:25:22.306Z,46.80
2018-11-22T14:27:51.196Z,46.60
2018-11-22T14:30:20.997Z,46.50
2018-11-22T14:32:50.291Z,46.60
2018-11-22T14:35:19.813Z,46.40
2018-11-22T14:37:48.214Z,46.50
2018-11-22T14:40:19.132Z,46.80
2018-11-22T14:42:48.425Z,47.00
2018-11-22T14:45:17.228Z,47.20
2018-11-22T14:47:46.898Z,47.10
2018-11-22T14:50:26.014Z,47.30
2018-11-22T14:53:01.074Z,47.40
2018-11-22T14:55:29.487Z,47.30
2018-11-22T14:57:57.941Z,47.50
2018-11-22T15:00:26.396Z,47.80
2018-11-22T15:02:54.780Z,47.00
2018-11-22T15:05:23.177Z,47.60
2018-11-22T15:07:51.557Z,47.30
2018-11-22T15:10:19.996Z,47.20
2018-11-22T15:12:48.865Z,47.80
2018-11-22T15:15:19.063Z,49.30
2018-11-22T15:17:47.521Z,49.50
2018-11-22T15:20:20.020Z,49.80
2018-11-22T15:22:49.418Z,50.20
2018-11-22T15:25:19.540Z,49.50
2018-11-22T15:27:48.043Z,49.50
2018-11-22T15:30:20.993Z,49.30
2018-11-22T15:32:49.402Z,49.50
2018-11-22T15:35:19.183Z,48.70
2018-11-22T15:37:47.985Z,48.30
2018-11-22T15:40:17.804Z,48.00
2018-11-22T15:42:48.455Z,47.70
2018-11-22T15:45:17.348Z,47.70
2018-11-22T15:47:46.008Z,47.80
2018-11-22T15:50:15.757Z,47.80
2018-11-22T15:52:44.400Z,47.80
2018-11-22T15:55:20.451Z,47.80
2018-11-22T15:57:43.112Z,47.90
2018-11-22T16:00:14.059Z,47.90
2018-11-22T16:02:43.400Z,48.00
2018-11-22T16:05:12.765Z,47.70
2018-11-22T16:07:41.954Z,47.70
2018-11-22T16:10:14.986Z,47.60
2018-11-22T16:12:44.545Z,47.40
2018-11-22T16:15:17.997Z,47.20
2018-11-22T16:17:46.427Z,47.00
2018-11-22T16:20:14.829Z,46.60
2018-11-22T16:22:43.351Z,46.60
2018-11-22T16:25:12.913Z,46.60
2018-11-22T16:27:41.562Z,46.70
2018-11-22T16:30:15.696Z,46.60
2018-11-22T16:32:44.479Z,46.60
2018-11-22T16:35:14.213Z,46.60
2018-11-22T16:37:43.604Z,47.10
2018-11-22T16:40:14.855Z,47.00
2018-11-22T16:42:44.352Z,46.90
2018-11-22T16:45:19.047Z,46.80
2018-11-22T16:47:47.558Z,46.50
2018-11-22T16:50:17.305Z,46.40
2018-11-22T16:52:45.907Z,46.50
2018-11-22T16:55:14.722Z,46.40
2018-11-22T16:57:44.475Z,46.60
2018-11-22T17:00:22.881Z,46.70
2018-11-22T17:02:52.829Z,46.80
2018-11-22T17:05:21.419Z,46.90
2018-11-22T17:07:49.953Z,47.00
2018-11-22T17:10:19.761Z,47.10
2018-11-22T17:12:49.797Z,47.20
2018-11-22T17:15:19.584Z,47.10
2018-11-22T17:17:48.504Z,47.10
2018-11-22T17:20:18.010Z,47.60
2018-11-22T17:22:47.105Z,48.50
2018-11-22T17:25:19.990Z,48.10
2018-11-22T17:27:49.705Z,49.30
2018-11-22T17:30:20.436Z,48.90
2018-11-22T17:32:48.884Z,48.60
2018-11-22T17:35:20.840Z,49.50
2018-11-22T17:37:49.626Z,50.60
2018-11-22T17:40:22.333Z,50.60
2018-11-22T17:42:50.903Z,50.10
2018-11-22T17:45:23.764Z,50.00
2018-11-22T17:47:52.625Z,49.70
2018-11-22T17:50:22.152Z,49.70
2018-11-22T17:52:50.561Z,49.60
2018-11-22T17:55:20.476Z,49.40
2018-11-22T17:57:48.892Z,48.90
2018-11-22T18:00:19.590Z,48.40
2018-11-22T18:02:49.625Z,48.10
2018-11-22T18:05:18.124Z,48.20
2018-11-22T18:07:46.670Z,48.20
2018-11-22T18:10:18.858Z,48.10
2018-11-22T18:12:47.940Z,48.30
2018-11-22T18:15:17.405Z,48.60
2018-11-22T18:17:46.109Z,47.90
2018-11-22T18:20:17.064Z,47.50
2018-11-22T18:22:46.149Z,47.10
2018-11-22T18:25:16.105Z,46.80
2018-11-22T18:27:44.568Z,46.80
2018-11-22T18:30:30.207Z,46.70
2018-11-22T18:33:00.474Z,46.90
2018-11-22T18:35:28.881Z,46.90
2018-11-22T18:37:57.397Z,46.70
2018-11-22T18:40:27.143Z,46.50
2018-11-22T18:42:56.643Z,46.40
2018-11-22T18:45:32.350Z,46.40
2018-11-22T18:48:02.004Z,46.10
2018-11-22T18:50:31.617Z,46.00
2018-11-22T18:53:00.104Z,45.90
2018-11-22T18:55:28.560Z,46.10
2018-11-22T18:57:56.966Z,46.40
2018-11-22T19:00:26.618Z,46.50
2018-11-22T19:02:56.504Z,46.60
2018-11-22T19:05:25.077Z,46.60
2018-11-22T19:07:54.258Z,46.50
2018-11-22T19:10:24.985Z,46.50
2018-11-22T19:12:54.704Z,46.40
2018-11-22T19:15:24.424Z,46.10
2018-11-22T19:17:53.396Z,45.70
2018-11-22T19:20:24.452Z,45.40
2018-11-22T19:22:53.454Z,45.40
2018-11-22T19:25:22.412Z,45.40
2018-11-22T19:27:51.351Z,45.40
2018-11-22T19:30:22.449Z,45.60
2018-11-22T19:32:51.988Z,45.90
2018-11-22T19:35:22.093Z,46.10
2018-11-22T19:37:50.883Z,46.10
2018-11-22T19:40:21.503Z,45.90
2018-11-22T19:42:51.392Z,45.90
2018-11-22T19:45:20.860Z,45.80
2018-11-22T19:47:49.513Z,45.80
2018-11-22T19:50:19.434Z,45.50
2018-11-22T19:52:48.617Z,45.30
2018-11-22T19:55:19.789Z,45.00
2018-11-22T19:57:49.884Z,45.00
2018-11-22T20:00:19.094Z,45.10
2018-11-22T20:02:47.986Z,45.20
2018-11-22T20:05:17.607Z,45.50
2018-11-22T20:07:47.317Z,45.70
2018-11-22T20:10:19.352Z,45.80
2018-11-22T20:12:47.789Z,45.50
2018-11-22T20:15:16.419Z,45.50
2018-11-22T20:17:45.636Z,45.30
2018-11-22T20:20:15.213Z,45.40
2018-11-22T20:22:43.651Z,44.90
2018-11-22T20:25:12.081Z,44.70
2018-11-22T20:27:40.950Z,44.60
2018-11-22T20:30:15.008Z,44.50
2018-11-22T20:32:43.890Z,44.50
2018-11-22T20:35:14.468Z,44.70
2018-11-22T20:37:43.632Z,45.00
2018-11-22T20:40:13.417Z,45.20
2018-11-22T20:42:42.090Z,45.20
2018-11-22T20:45:12.353Z,45.40
2018-11-22T20:47:41.621Z,45.10
2018-11-22T20:50:15.457Z,45.10
2018-11-22T20:52:44.658Z,45.00
2018-11-22T20:55:15.751Z,45.10
2018-11-22T20:57:44.985Z,44.60
2018-11-22T21:00:15.516Z,44.30
2018-11-22T21:02:44.100Z,44.30
2018-11-22T21:05:13.080Z,44.50
2018-11-22T21:07:42.179Z,44.80
2018-11-22T21:10:15.893Z,45.00
2018-11-22T21:12:44.340Z,45.20
2018-11-22T21:15:15.549Z,45.10
2018-11-22T21:17:44.716Z,45.30
2018-11-22T21:20:15.138Z,45.70
2018-11-22T21:22:43.565Z,45.50
2018-11-22T21:25:14.719Z,45.60
2018-11-22T21:27:43.132Z,45.60
2018-11-22T21:30:15.713Z,45.30
2018-11-22T21:32:45.023Z,45.50
2018-11-22T21:35:13.697Z,46.20
2018-11-22T21:37:42.420Z,45.50
2018-11-22T21:40:11.592Z,45.30
2018-11-22T21:42:40.081Z,45.40
2018-11-22T21:45:13.208Z,45.40
2018-11-22T21:47:42.314Z,45.40
2018-11-22T21:50:12.128Z,45.40
2018-11-22T21:52:40.540Z,45.20
2018-11-22T21:55:11.370Z,44.90
2018-11-22T21:57:40.897Z,44.80
2018-11-22T22:00:14.034Z,45.00
2018-11-22T22:02:42.458Z,45.40
2018-11-22T22:05:11.342Z,45.20
2018-11-22T22:07:40.149Z,45.00
2018-11-22T22:10:08.559Z,45.00
2018-11-22T22:12:37.063Z,45.40
2018-11-22T22:15:07.877Z,45.70
2018-11-22T22:17:36.328Z,45.60
2018-11-22T22:20:06.675Z,45.40
2018-11-22T22:22:35.108Z,45.60
2018-11-22T22:25:03.481Z,45.50
2018-11-22T22:27:32.024Z,45.70
2018-11-22T22:30:00.438Z,45.60
2018-11-22T22:32:28.897Z,45.20
2018-11-22T22:34:57.284Z,45.50
2018-11-22T22:37:25.868Z,45.40
2018-11-22T22:39:54.258Z,45.50
2018-11-22T22:42:22.661Z,46.20
2018-11-22T22:44:51.070Z,45.60
2018-11-22T22:47:19.499Z,45.40
2018-11-22T22:49:48.291Z,45.40
2018-11-22T22:52:16.717Z,45.30
2018-11-22T22:54:45.684Z,45.20
2018-11-22T22:57:14.140Z,45.40
2018-11-22T22:59:42.527Z,45.40
2018-11-22T23:02:10.962Z,45.50
2018-11-22T23:04:39.369Z,45.50
2018-11-22T23:07:07.765Z,45.70
2018-11-22T23:09:36.184Z,45.60
2018-11-22T23:12:04.814Z,45.30
2018-11-22T23:14:33.242Z,45.40
2018-11-22T23:17:01.653Z,45.50
2018-11-22T23:19:30.078Z,45.70
2018-11-22T23:21:58.521Z,45.70
2018-11-22T23:24:27.055Z,45.60
2018-11-22T23:26:55.473Z,45.70
2018-11-22T23:29:23.881Z,45.70
2018-11-22T23:31:52.358Z,45.70
2018-11-22T23:34:20.789Z,45.70
2018-11-22T23:36:49.246Z,45.70
2018-11-22T23:39:17.664Z,45.90
2018-11-22T23:41:46.062Z,45.80
2018-11-22T23:44:14.610Z,45.90
2018-11-22T23:46:43.045Z,46.10
2018-11-22T23:49:11.584Z,46.10
2018-11-22T23:51:47.713Z,46.00
2018-11-22T23:54:16.128Z,45.70
2018-11-22T23:56:44.685Z,46.00
2018-11-22T23:59:13.141Z,46.00
