createdAt,value
2019-02-07T00:06:23.849Z,19.70
2019-02-07T00:33:27.772Z,19.70
2019-02-07T00:46:50.530Z,19.70
2019-02-07T01:00:13.341Z,19.70
2019-02-07T01:13:36.129Z,19.70
2019-02-07T01:26:58.930Z,19.70
2019-02-07T01:40:21.775Z,19.70
2019-02-07T01:53:44.558Z,19.70
2019-02-07T02:07:07.383Z,19.70
2019-02-07T02:20:30.241Z,19.70
2019-02-07T02:33:53.045Z,19.70
2019-02-07T02:47:15.838Z,19.70
2019-02-07T03:00:38.642Z,19.80
2019-02-07T03:14:01.501Z,19.80
2019-02-07T03:27:24.266Z,19.80
2019-02-07T03:40:47.080Z,19.80
2019-02-07T03:54:09.942Z,19.80
2019-02-07T04:07:32.733Z,19.80
2019-02-07T04:20:55.514Z,19.90
2019-02-07T04:34:18.405Z,19.80
2019-02-07T04:47:41.181Z,19.80
2019-02-07T05:01:04.006Z,19.80
2019-02-07T05:14:26.847Z,19.80
2019-02-07T05:27:49.663Z,19.80
2019-02-07T05:41:12.462Z,19.70
2019-02-07T05:54:35.262Z,19.70
2019-02-07T06:07:58.154Z,19.80
2019-02-07T06:21:20.907Z,19.70
2019-02-07T06:34:43.728Z,19.70
2019-02-07T06:48:06.530Z,19.70
2019-02-07T07:14:31.062Z,19.80
2019-02-07T07:27:38.285Z,19.90
2019-02-07T07:40:45.410Z,19.90
2019-02-07T08:06:56.761Z,20.10
2019-02-07T08:33:09.706Z,20.10
2019-02-07T08:46:16.966Z,20.20
2019-02-07T08:59:24.194Z,19.50
2019-02-07T09:12:31.338Z,19.50
2019-02-07T09:25:38.542Z,19.60
2019-02-07T09:38:45.728Z,19.80
2019-02-07T09:52:09.308Z,20.00
2019-02-07T10:05:32.153Z,20.10
2019-02-07T10:18:55.011Z,20.10
2019-02-07T10:32:17.838Z,20.20
2019-02-07T10:45:40.580Z,20.10
2019-02-07T11:12:05.083Z,20.10
2019-02-07T11:25:12.210Z,20.10
2019-02-07T11:38:19.356Z,20.10
2019-02-07T11:51:26.510Z,20.20
2019-02-07T12:04:33.701Z,20.10
2019-02-07T12:17:40.826Z,20.10
2019-02-07T12:31:04.856Z,20.10
2019-02-07T12:44:27.722Z,20.20
2019-02-07T12:57:50.534Z,20.20
2019-02-07T13:11:13.328Z,20.20
2019-02-07T13:24:36.172Z,20.10
2019-02-07T13:37:58.998Z,20.10
2019-02-07T13:51:21.819Z,20.20
2019-02-07T14:17:46.216Z,20.30
2019-02-07T14:30:53.388Z,20.30
2019-02-07T14:57:05.382Z,20.20
2019-02-07T15:10:12.743Z,20.20
2019-02-07T15:23:19.900Z,20.20
2019-02-07T15:36:27.037Z,20.20
2019-02-07T15:49:34.372Z,20.20
2019-02-07T16:02:41.637Z,20.20
2019-02-07T16:16:05.278Z,20.20
2019-02-07T16:29:28.156Z,20.20
2019-02-07T16:42:50.909Z,20.20
2019-02-07T16:56:13.660Z,20.20
2019-02-07T17:09:36.499Z,20.20
2019-02-07T17:22:59.318Z,20.20
2019-02-07T17:36:22.170Z,20.20
2019-02-07T17:49:45.012Z,20.20
2019-02-07T18:03:07.781Z,19.50
2019-02-07T18:16:31.173Z,19.20
2019-02-07T18:42:55.956Z,19.50
2019-02-07T18:56:03.183Z,19.50
2019-02-07T19:09:10.338Z,19.70
2019-02-07T19:22:17.698Z,19.80
2019-02-07T19:35:24.901Z,19.80
2019-02-07T19:48:48.428Z,19.80
2019-02-07T20:02:11.422Z,19.90
2019-02-07T20:15:33.991Z,19.90
2019-02-07T20:28:56.821Z,19.90
2019-02-07T20:42:19.649Z,19.90
2019-02-07T20:55:42.540Z,19.90
2019-02-07T21:09:05.404Z,19.90
2019-02-07T21:22:34.343Z,19.90
2019-02-07T21:48:53.109Z,19.90
2019-02-07T22:02:00.354Z,19.90
2019-02-07T22:15:07.594Z,19.90
2019-02-07T22:41:18.320Z,20.00
2019-02-07T22:54:25.508Z,20.00
2019-02-07T23:07:32.775Z,19.90
2019-02-07T23:20:40.035Z,20.00
2019-02-07T23:33:47.182Z,20.00
2019-02-07T23:46:54.356Z,20.00
