createdAt,value
2022-07-30T00:00:47.583Z,4.70
2022-07-30T00:01:49.590Z,5.20
2022-07-30T00:02:52.580Z,5.80
2022-07-30T00:03:55.998Z,4.85
2022-07-30T00:04:59.041Z,4.82
2022-07-30T00:06:01.873Z,5.15
2022-07-30T00:07:04.860Z,6.40
2022-07-30T00:08:08.534Z,7.28
2022-07-30T00:09:10.598Z,7.30
2022-07-30T00:10:13.865Z,7.63
2022-07-30T00:11:16.033Z,8.10
2022-07-30T00:12:19.260Z,7.40
2022-07-30T00:13:21.257Z,8.85
2022-07-30T00:14:24.250Z,8.18
2022-07-30T00:15:26.374Z,9.25
2022-07-30T00:16:29.477Z,8.27
2022-07-30T00:17:31.657Z,8.60
2022-07-30T00:18:35.034Z,8.02
2022-07-30T00:19:38.857Z,8.00
2022-07-30T00:20:43.575Z,6.95
2022-07-30T00:21:46.754Z,6.85
2022-07-30T00:22:49.763Z,8.13
2022-07-30T00:24:01.587Z,8.90
2022-07-30T00:25:05.861Z,8.27
2022-07-30T00:26:07.870Z,8.15
2022-07-30T00:27:10.881Z,8.75
2022-07-30T00:28:13.887Z,7.75
2022-07-30T00:29:16.166Z,8.30
2022-07-30T00:30:19.157Z,9.00
2022-07-30T00:31:21.271Z,7.70
2022-07-30T00:32:24.283Z,8.70
2022-07-30T00:33:26.289Z,9.35
2022-07-30T00:34:29.326Z,9.13
2022-07-30T00:35:33.631Z,8.32
2022-07-30T00:36:37.559Z,8.75
2022-07-30T00:37:41.290Z,9.25
2022-07-30T00:38:44.326Z,9.35
2022-07-30T00:39:46.375Z,9.32
2022-07-30T00:40:50.898Z,9.25
2022-07-30T00:41:54.248Z,9.75
2022-07-30T00:42:57.358Z,8.65
2022-07-30T00:43:59.463Z,8.45
2022-07-30T00:45:02.485Z,9.07
2022-07-30T00:46:04.630Z,9.07
2022-07-30T00:47:07.732Z,9.40
2022-07-30T00:48:11.046Z,10.23
2022-07-30T00:49:14.106Z,8.77
2022-07-30T00:50:16.396Z,9.43
2022-07-30T00:51:20.821Z,8.70
2022-07-30T00:52:23.807Z,9.13
2022-07-30T00:53:25.791Z,8.55
2022-07-30T00:54:28.774Z,9.20
2022-07-30T00:55:32.691Z,10.00
2022-07-30T00:56:34.710Z,10.35
2022-07-30T00:57:39.354Z,9.52
2022-07-30T00:58:42.474Z,10.77
2022-07-30T00:59:44.578Z,9.65
2022-07-30T01:00:47.712Z,10.63
2022-07-30T01:01:49.738Z,10.32
2022-07-30T01:02:52.774Z,11.02
2022-07-30T01:03:54.763Z,10.48
2022-07-30T01:04:57.750Z,11.10
2022-07-30T01:06:00.766Z,10.15
2022-07-30T01:07:04.118Z,9.95
2022-07-30T01:08:07.154Z,10.40
2022-07-30T01:09:09.125Z,10.45
2022-07-30T01:10:14.794Z,10.43
2022-07-30T01:11:17.065Z,10.75
2022-07-30T01:12:24.337Z,10.25
2022-07-30T01:13:26.375Z,10.40
2022-07-30T01:14:29.758Z,10.25
2022-07-30T01:15:32.898Z,9.70
2022-07-30T01:16:36.522Z,10.50
2022-07-30T01:17:39.985Z,10.50
2022-07-30T01:19:02.103Z,10.23
2022-07-30T01:20:08.195Z,10.55
2022-07-30T01:21:15.832Z,11.43
2022-07-30T01:22:30.774Z,10.60
2022-07-30T01:23:39.294Z,10.60
2022-07-30T01:24:52.104Z,9.68
2022-07-30T01:26:00.985Z,9.25
2022-07-30T01:27:03.314Z,10.68
2022-07-30T01:28:12.413Z,9.93
2022-07-30T01:29:16.476Z,10.20
2022-07-30T01:30:21.865Z,10.13
2022-07-30T01:31:25.354Z,9.95
2022-07-30T01:32:29.208Z,10.90
2022-07-30T01:33:33.493Z,10.55
2022-07-30T01:34:38.618Z,9.75
2022-07-30T01:35:41.897Z,11.35
2022-07-30T01:36:47.118Z,11.02
2022-07-30T01:37:51.753Z,10.70
2022-07-30T01:38:55.317Z,11.68
2022-07-30T01:39:58.113Z,10.25
2022-07-30T01:41:03.990Z,11.07
2022-07-30T01:42:07.485Z,10.85
2022-07-30T01:43:11.233Z,10.98
2022-07-30T01:44:15.273Z,10.98
2022-07-30T01:45:29.244Z,9.82
2022-07-30T01:46:33.063Z,10.32
2022-07-30T01:47:38.118Z,10.85
2022-07-30T01:48:42.656Z,10.95
2022-07-30T01:49:47.545Z,10.50
2022-07-30T01:50:52.699Z,10.40
2022-07-30T01:51:56.256Z,11.60
2022-07-30T01:53:00.482Z,9.98
2022-07-30T01:54:03.747Z,10.50
2022-07-30T01:55:11.591Z,9.15
2022-07-30T01:56:25.138Z,9.80
2022-07-30T01:57:28.706Z,10.27
2022-07-30T01:58:35.716Z,9.95
2022-07-30T01:59:41.397Z,10.27
2022-07-30T02:00:45.226Z,10.65
2022-07-30T02:01:48.469Z,10.20
2022-07-30T02:02:50.474Z,10.40
2022-07-30T02:03:54.668Z,11.13
2022-07-30T02:04:56.826Z,9.75
2022-07-30T02:06:04.639Z,9.90
2022-07-30T02:07:14.817Z,9.82
2022-07-30T02:08:24.386Z,10.75
2022-07-30T02:09:31.307Z,9.65
2022-07-30T02:10:37.522Z,9.45
2022-07-30T02:12:03.661Z,10.45
2022-07-30T02:13:09.061Z,9.63
2022-07-30T02:14:17.570Z,9.57
2022-07-30T02:15:26.369Z,10.23
2022-07-30T02:16:31.613Z,9.27
2022-07-30T02:17:42.986Z,10.05
2022-07-30T02:18:57.031Z,9.82
2022-07-30T02:20:03.067Z,9.93
2022-07-30T02:21:13.714Z,9.52
2022-07-30T02:22:18.465Z,9.60
2022-07-30T02:23:24.501Z,9.55
2022-07-30T02:24:29.589Z,10.18
2022-07-30T02:25:36.566Z,10.00
2022-07-30T02:26:40.816Z,10.18
2022-07-30T02:27:49.141Z,9.18
2022-07-30T02:28:55.095Z,9.60
2022-07-30T02:30:01.440Z,9.13
2022-07-30T02:31:16.923Z,9.18
2022-07-30T02:32:23.026Z,9.20
2022-07-30T02:33:32.058Z,9.75
2022-07-30T02:34:36.700Z,9.02
2022-07-30T02:35:40.173Z,9.55
2022-07-30T02:36:45.009Z,8.13
2022-07-30T02:37:50.714Z,9.43
2022-07-30T02:38:53.091Z,9.82
2022-07-30T02:39:57.777Z,9.85
2022-07-30T02:41:01.844Z,9.35
2022-07-30T02:42:05.843Z,9.27
2022-07-30T02:43:10.654Z,9.50
2022-07-30T02:44:15.747Z,8.32
2022-07-30T02:45:19.751Z,8.43
2022-07-30T02:46:23.997Z,9.10
2022-07-30T02:47:29.121Z,8.90
2022-07-30T02:48:35.096Z,9.90
2022-07-30T02:49:40.935Z,9.63
2022-07-30T02:50:44.530Z,8.85
2022-07-30T02:51:49.168Z,9.65
2022-07-30T02:52:53.755Z,9.57
2022-07-30T02:53:59.769Z,9.43
2022-07-30T02:55:03.735Z,8.10
2022-07-30T02:56:09.468Z,9.20
2022-07-30T02:57:12.827Z,8.95
2022-07-30T02:58:21.645Z,9.63
2022-07-30T02:59:26.017Z,9.18
2022-07-30T03:00:30.809Z,9.77
2022-07-30T03:01:34.135Z,9.43
2022-07-30T03:02:38.509Z,9.18
2022-07-30T03:03:44.038Z,8.63
2022-07-30T03:04:49.133Z,9.02
2022-07-30T03:05:52.705Z,10.07
2022-07-30T03:06:56.878Z,9.50
2022-07-30T03:08:00.272Z,8.75
2022-07-30T03:09:04.782Z,9.23
2022-07-30T03:10:08.814Z,8.60
2022-07-30T03:11:11.651Z,8.63
2022-07-30T03:12:17.086Z,8.07
2022-07-30T03:13:22.822Z,9.60
2022-07-30T03:14:24.865Z,9.05
2022-07-30T03:15:30.210Z,9.85
2022-07-30T03:16:38.374Z,8.75
2022-07-30T03:17:43.665Z,9.10
2022-07-30T03:18:47.154Z,8.82
2022-07-30T03:19:50.053Z,8.68
2022-07-30T03:20:56.130Z,7.95
2022-07-30T03:22:00.677Z,9.30
2022-07-30T03:23:05.305Z,8.30
2022-07-30T03:24:09.067Z,9.10
2022-07-30T03:25:14.576Z,9.73
2022-07-30T03:26:19.710Z,9.27
2022-07-30T03:27:23.985Z,8.38
2022-07-30T03:28:31.049Z,8.80
2022-07-30T03:29:35.762Z,8.90
2022-07-30T03:30:38.182Z,8.57
2022-07-30T03:31:41.961Z,8.75
2022-07-30T03:32:44.553Z,8.55
2022-07-30T03:33:48.754Z,8.77
2022-07-30T03:34:51.526Z,7.90
2022-07-30T03:35:55.254Z,8.27
2022-07-30T03:36:59.445Z,7.53
2022-07-30T03:38:02.513Z,8.18
2022-07-30T03:39:06.309Z,8.45
2022-07-30T03:40:09.039Z,7.90
2022-07-30T03:41:13.055Z,8.52
2022-07-30T03:42:16.522Z,8.85
2022-07-30T03:43:33.244Z,9.13
2022-07-30T03:44:37.928Z,7.97
2022-07-30T03:45:43.406Z,9.00
2022-07-30T03:46:46.270Z,8.45
2022-07-30T03:47:49.966Z,8.80
2022-07-30T03:48:53.269Z,8.20
2022-07-30T03:49:56.368Z,8.05
2022-07-30T03:50:59.866Z,8.75
2022-07-30T03:52:04.367Z,8.35
2022-07-30T03:53:07.549Z,8.57
2022-07-30T03:54:13.701Z,8.95
2022-07-30T03:55:16.823Z,8.75
2022-07-30T03:56:20.021Z,8.55
2022-07-30T03:57:23.042Z,9.75
2022-07-30T03:58:25.198Z,9.20
2022-07-30T03:59:28.250Z,9.10
2022-07-30T04:00:31.882Z,8.57
2022-07-30T04:01:34.949Z,8.65
2022-07-30T04:02:42.500Z,9.90
2022-07-30T04:03:45.627Z,8.90
2022-07-30T04:04:48.010Z,8.80
2022-07-30T04:05:50.956Z,9.63
2022-07-30T04:06:52.996Z,8.75
2022-07-30T04:07:55.982Z,9.73
2022-07-30T04:08:58.007Z,9.68
2022-07-30T04:10:01.039Z,9.45
2022-07-30T04:11:03.079Z,8.73
2022-07-30T04:12:06.647Z,10.25
2022-07-30T04:13:09.732Z,9.70
2022-07-30T04:14:12.884Z,9.70
2022-07-30T04:16:04.782Z,9.88
2022-07-30T04:16:47.601Z,10.63
2022-07-30T04:17:57.042Z,9.70
2022-07-30T04:19:01.495Z,9.40
2022-07-30T04:20:14.197Z,10.30
2022-07-30T04:21:20.762Z,9.80
2022-07-30T04:22:29.762Z,10.70
2022-07-30T04:23:32.788Z,10.93
2022-07-30T04:24:56.979Z,9.52
2022-07-30T04:25:59.673Z,9.13
2022-07-30T04:27:04.209Z,10.18
2022-07-30T04:28:09.306Z,9.80
2022-07-30T04:29:13.522Z,8.60
2022-07-30T04:30:19.434Z,9.48
2022-07-30T04:31:23.164Z,8.73
2022-07-30T04:32:28.765Z,8.93
2022-07-30T04:33:30.998Z,9.73
2022-07-30T04:34:34.579Z,8.93
2022-07-30T04:35:51.385Z,9.57
2022-07-30T04:36:55.380Z,9.30
2022-07-30T04:37:57.722Z,9.80
2022-07-30T04:39:01.326Z,8.93
2022-07-30T04:40:03.750Z,9.52
2022-07-30T04:41:07.585Z,9.75
2022-07-30T04:42:09.804Z,10.45
2022-07-30T04:43:13.058Z,10.30
2022-07-30T04:44:15.047Z,9.63
2022-07-30T04:45:20.345Z,10.45
2022-07-30T04:46:24.621Z,10.00
2022-07-30T04:47:29.362Z,10.32
2022-07-30T04:48:31.379Z,9.98
2022-07-30T04:49:35.254Z,10.10
2022-07-30T04:50:40.984Z,10.23
2022-07-30T04:51:45.289Z,9.95
2022-07-30T04:52:48.435Z,10.45
2022-07-30T04:53:53.697Z,11.70
2022-07-30T04:55:02.210Z,10.07
2022-07-30T04:56:07.102Z,9.93
2022-07-30T04:57:10.450Z,9.38
2022-07-30T04:58:16.241Z,10.07
2022-07-30T04:59:18.897Z,9.77
2022-07-30T05:00:22.001Z,10.95
2022-07-30T05:01:37.589Z,9.95
2022-07-30T05:02:47.269Z,9.95
2022-07-30T05:03:51.634Z,11.77
2022-07-30T05:04:56.258Z,9.38
2022-07-30T05:06:01.241Z,9.88
2022-07-30T05:07:06.513Z,10.52
2022-07-30T05:08:09.209Z,9.60
2022-07-30T05:09:12.637Z,9.70
2022-07-30T05:10:14.716Z,11.00
2022-07-30T05:11:17.901Z,10.90
2022-07-30T05:12:19.945Z,10.82
2022-07-30T05:13:22.928Z,10.77
2022-07-30T05:14:36.813Z,10.98
2022-07-30T05:15:40.120Z,10.45
2022-07-30T05:16:42.143Z,10.80
2022-07-30T05:17:46.550Z,10.70
2022-07-30T05:18:48.637Z,11.85
2022-07-30T05:19:51.646Z,10.80
2022-07-30T05:20:54.614Z,11.65
2022-07-30T05:21:57.626Z,10.55
2022-07-30T05:22:59.673Z,10.27
2022-07-30T05:24:02.678Z,10.45
2022-07-30T05:25:05.773Z,10.63
2022-07-30T05:26:21.677Z,11.70
2022-07-30T05:27:23.786Z,11.40
2022-07-30T05:28:27.683Z,10.82
2022-07-30T05:29:29.865Z,9.70
2022-07-30T05:30:33.123Z,11.50
2022-07-30T05:31:35.393Z,9.93
2022-07-30T05:32:41.235Z,10.77
2022-07-30T05:33:45.829Z,9.48
2022-07-30T05:34:49.840Z,11.40
2022-07-30T05:35:53.381Z,10.65
2022-07-30T05:36:55.679Z,10.93
2022-07-30T05:37:59.759Z,10.57
2022-07-30T05:39:02.055Z,10.15
2022-07-30T05:40:05.884Z,9.40
2022-07-30T05:41:19.136Z,10.30
2022-07-30T05:42:31.053Z,10.13
2022-07-30T05:43:33.072Z,9.55
2022-07-30T05:44:36.066Z,10.52
2022-07-30T05:45:38.099Z,9.77
2022-07-30T05:46:41.653Z,10.02
2022-07-30T05:47:44.158Z,9.93
2022-07-30T05:48:48.990Z,9.70
2022-07-30T05:49:50.981Z,9.50
2022-07-30T05:50:53.973Z,9.68
2022-07-30T05:51:56.052Z,9.00
2022-07-30T05:52:59.070Z,8.95
2022-07-30T05:54:01.128Z,9.05
2022-07-30T05:55:04.165Z,10.25
2022-07-30T05:56:06.289Z,10.45
2022-07-30T05:57:09.334Z,9.13
2022-07-30T05:58:11.328Z,9.40
2022-07-30T05:59:14.350Z,9.02
2022-07-30T06:00:16.869Z,8.07
2022-07-30T06:01:19.904Z,9.15
2022-07-30T06:02:24.510Z,7.85
2022-07-30T06:03:27.687Z,9.63
2022-07-30T06:04:31.479Z,7.47
2022-07-30T06:05:34.540Z,9.13
2022-07-30T06:06:36.550Z,9.65
2022-07-30T06:07:39.627Z,7.95
2022-07-30T06:08:41.815Z,7.55
2022-07-30T06:09:44.833Z,8.40
2022-07-30T06:10:46.830Z,7.70
2022-07-30T06:11:49.845Z,8.13
2022-07-30T06:12:52.956Z,7.70
2022-07-30T06:13:56.016Z,8.68
2022-07-30T06:14:58.637Z,7.90
2022-07-30T06:16:01.788Z,7.40
2022-07-30T06:17:04.134Z,7.43
2022-07-30T06:18:07.314Z,8.00
2022-07-30T06:19:09.622Z,7.70
2022-07-30T06:20:25.537Z,8.15
2022-07-30T06:21:27.581Z,6.63
2022-07-30T06:22:30.667Z,7.60
2022-07-30T06:23:32.670Z,7.10
2022-07-30T06:24:36.754Z,6.75
2022-07-30T06:25:40.273Z,7.28
2022-07-30T06:26:43.430Z,7.00
2022-07-30T06:27:45.486Z,5.50
2022-07-30T06:28:48.522Z,6.07
2022-07-30T06:29:50.646Z,6.22
2022-07-30T06:30:53.644Z,5.90
2022-07-30T06:31:55.921Z,6.88
2022-07-30T06:32:59.342Z,6.63
2022-07-30T06:34:01.607Z,6.43
2022-07-30T06:35:05.743Z,5.93
2022-07-30T06:36:09.200Z,6.80
2022-07-30T06:37:17.259Z,6.45
2022-07-30T06:38:19.318Z,5.47
2022-07-30T06:39:56.580Z,6.22
2022-07-30T06:40:45.301Z,6.50
2022-07-30T06:41:47.275Z,5.70
2022-07-30T06:42:50.238Z,5.30
2022-07-30T06:43:52.252Z,5.75
2022-07-30T06:44:55.218Z,5.80
2022-07-30T06:45:57.301Z,5.38
2022-07-30T06:47:06.870Z,5.82
2022-07-30T06:48:10.926Z,4.90
2022-07-30T06:49:13.038Z,5.30
2022-07-30T06:50:16.053Z,5.82
2022-07-30T06:51:20.393Z,5.45
2022-07-30T06:52:23.583Z,5.50
2022-07-30T06:53:25.602Z,6.03
2022-07-30T06:54:28.965Z,5.68
2022-07-30T06:55:30.966Z,5.25
2022-07-30T06:56:34.213Z,4.50
2022-07-30T06:57:41.898Z,5.03
2022-07-30T06:58:45.634Z,5.32
2022-07-30T06:59:56.508Z,5.43
2022-07-30T07:01:00.445Z,6.25
2022-07-30T07:02:02.545Z,5.53
2022-07-30T07:03:09.972Z,5.63
2022-07-30T07:04:13.871Z,5.32
2022-07-30T07:05:17.213Z,6.38
2022-07-30T07:06:20.565Z,6.07
2022-07-30T07:07:40.672Z,5.47
2022-07-30T07:08:45.113Z,5.85
2022-07-30T07:09:47.081Z,5.38
2022-07-30T07:10:50.219Z,5.10
2022-07-30T07:11:52.222Z,5.05
2022-07-30T07:12:55.221Z,5.70
2022-07-30T07:13:59.296Z,5.57
2022-07-30T07:15:06.631Z,4.50
2022-07-30T07:16:09.690Z,5.63
2022-07-30T07:17:12.934Z,5.97
2022-07-30T07:18:16.033Z,6.05
2022-07-30T07:19:59.957Z,5.25
2022-07-30T07:20:41.019Z,5.30
2022-07-30T07:21:44.418Z,6.03
2022-07-30T07:22:47.487Z,5.55
2022-07-30T07:23:49.533Z,5.50
2022-07-30T07:24:52.552Z,5.85
2022-07-30T07:25:55.361Z,5.32
2022-07-30T07:26:58.606Z,5.75
2022-07-30T07:28:12.237Z,6.50
2022-07-30T07:29:16.674Z,6.97
2022-07-30T07:30:18.713Z,6.15
2022-07-30T07:32:02.790Z,5.80
2022-07-30T07:32:45.892Z,6.50
2022-07-30T07:33:48.151Z,6.60
2022-07-30T07:34:51.187Z,7.05
2022-07-30T07:35:54.762Z,7.43
2022-07-30T07:36:59.542Z,6.60
2022-07-30T07:38:01.996Z,6.20
2022-07-30T07:39:09.657Z,7.47
2022-07-30T07:40:15.406Z,7.20
2022-07-30T07:41:18.466Z,6.78
2022-07-30T07:42:20.591Z,7.43
2022-07-30T07:43:25.138Z,6.82
2022-07-30T07:44:27.134Z,7.07
2022-07-30T07:45:30.458Z,6.30
2022-07-30T07:46:33.584Z,7.30
2022-07-30T07:47:51.767Z,6.35
2022-07-30T07:48:55.407Z,6.53
2022-07-30T07:49:58.472Z,6.20
2022-07-30T07:51:00.937Z,5.15
2022-07-30T07:52:05.923Z,5.85
2022-07-30T07:53:07.946Z,5.10
2022-07-30T07:54:20.872Z,5.85
2022-07-30T07:55:23.898Z,5.75
2022-07-30T07:56:27.078Z,5.30
2022-07-30T07:57:29.181Z,4.43
2022-07-30T07:58:32.170Z,5.60
2022-07-30T07:59:40.305Z,5.20
2022-07-30T08:00:44.046Z,5.03
2022-07-30T08:01:46.595Z,4.80
2022-07-30T08:02:50.844Z,5.53
2022-07-30T08:03:53.105Z,5.35
2022-07-30T08:04:56.090Z,5.22
2022-07-30T08:06:06.183Z,5.35
2022-07-30T08:07:09.910Z,6.07
2022-07-30T08:08:12.885Z,5.40
2022-07-30T08:09:14.906Z,4.60
2022-07-30T08:10:19.006Z,5.35
2022-07-30T08:11:20.990Z,5.38
2022-07-30T08:12:23.982Z,5.45
2022-07-30T08:13:48.597Z,5.22
2022-07-30T08:14:49.290Z,5.13
2022-07-30T08:15:51.303Z,5.00
2022-07-30T08:16:54.342Z,5.07
2022-07-30T08:17:56.399Z,5.03
2022-07-30T08:18:59.394Z,5.35
2022-07-30T08:20:01.780Z,4.28
2022-07-30T08:21:05.441Z,4.93
2022-07-30T08:22:10.022Z,5.10
2022-07-30T08:23:13.025Z,4.40
2022-07-30T08:24:16.246Z,3.92
2022-07-30T08:25:22.416Z,5.65
2022-07-30T08:26:27.402Z,5.13
2022-07-30T08:27:29.389Z,5.93
2022-07-30T08:28:35.795Z,5.82
2022-07-30T08:29:38.678Z,5.20
2022-07-30T08:30:41.707Z,4.78
2022-07-30T08:31:43.869Z,5.32
2022-07-30T08:32:46.822Z,4.78
2022-07-30T08:33:49.002Z,5.70
2022-07-30T08:34:52.037Z,4.80
2022-07-30T08:36:02.902Z,4.93
2022-07-30T08:37:07.738Z,4.68
2022-07-30T08:38:12.539Z,5.05
2022-07-30T08:39:15.568Z,4.10
2022-07-30T08:40:20.690Z,4.25
2022-07-30T08:41:23.298Z,4.43
2022-07-30T08:42:27.981Z,4.38
2022-07-30T08:43:31.065Z,4.85
2022-07-30T08:44:34.986Z,4.63
2022-07-30T08:45:37.678Z,5.00
2022-07-30T08:46:47.020Z,5.20
2022-07-30T08:47:52.533Z,4.28
2022-07-30T08:48:56.240Z,4.82
2022-07-30T08:50:01.735Z,4.40
2022-07-30T08:51:05.205Z,3.90
2022-07-30T08:52:08.775Z,4.47
2022-07-30T08:53:13.536Z,5.00
2022-07-30T08:54:16.177Z,4.40
2022-07-30T08:55:19.289Z,4.57
2022-07-30T08:56:21.323Z,4.45
2022-07-30T08:57:25.166Z,4.60
2022-07-30T08:58:29.774Z,4.55
2022-07-30T08:59:59.179Z,4.68
2022-07-30T09:02:05.607Z,4.30
2022-07-30T09:03:09.826Z,4.60
2022-07-30T09:04:12.875Z,4.38
2022-07-30T09:05:15.862Z,3.88
2022-07-30T09:06:19.286Z,3.92
2022-07-30T09:07:21.438Z,3.83
2022-07-30T09:08:26.002Z,3.47
2022-07-30T09:09:28.017Z,4.05
2022-07-30T09:10:34.578Z,4.32
2022-07-30T09:11:36.608Z,4.20
2022-07-30T09:12:41.973Z,4.00
2022-07-30T09:13:44.547Z,3.63
2022-07-30T09:15:03.098Z,3.97
2022-07-30T09:16:07.985Z,4.00
2022-07-30T09:17:10.087Z,4.43
2022-07-30T09:18:14.508Z,4.63
2022-07-30T09:19:19.552Z,4.05
2022-07-30T09:20:22.961Z,4.25
2022-07-30T09:21:28.372Z,4.13
2022-07-30T09:22:42.818Z,3.35
2022-07-30T09:24:01.932Z,4.43
2022-07-30T09:25:04.367Z,3.75
2022-07-30T09:26:07.389Z,4.07
2022-07-30T09:27:10.073Z,3.97
2022-07-30T09:28:16.305Z,4.05
2022-07-30T09:29:21.929Z,4.68
2022-07-30T09:30:26.397Z,3.47
2022-07-30T09:31:34.111Z,3.40
2022-07-30T09:32:48.795Z,3.83
2022-07-30T09:33:51.846Z,4.10
2022-07-30T09:34:53.897Z,3.70
2022-07-30T09:35:57.865Z,4.10
2022-07-30T09:37:02.507Z,4.45
2022-07-30T09:38:06.615Z,4.15
2022-07-30T09:39:11.219Z,3.60
2022-07-30T09:40:15.594Z,3.80
2022-07-30T09:41:38.159Z,3.97
2022-07-30T09:42:40.794Z,3.72
2022-07-30T09:43:48.228Z,3.95
2022-07-30T09:44:50.395Z,4.00
2022-07-30T09:45:57.323Z,3.92
2022-07-30T09:47:01.223Z,3.95
2022-07-30T09:48:21.063Z,4.07
2022-07-30T09:49:24.645Z,4.40
2022-07-30T09:51:55.805Z,3.88
2022-07-30T09:53:07.252Z,4.22
2022-07-30T09:54:11.886Z,3.78
2022-07-30T09:55:15.113Z,4.30
2022-07-30T09:56:26.087Z,4.45
2022-07-30T09:57:28.589Z,3.95
2022-07-30T09:58:45.478Z,4.22
2022-07-30T09:59:47.792Z,3.60
2022-07-30T10:00:58.011Z,3.55
2022-07-30T10:02:03.803Z,3.50
2022-07-30T10:03:21.552Z,3.97
2022-07-30T10:04:35.621Z,3.80
2022-07-30T10:05:51.770Z,4.00
2022-07-30T10:06:56.091Z,4.10
2022-07-30T10:08:02.588Z,4.32
2022-07-30T10:09:14.365Z,4.30
2022-07-30T10:10:25.571Z,4.10
2022-07-30T10:11:31.130Z,4.35
2022-07-30T10:12:34.194Z,4.13
2022-07-30T10:13:39.310Z,4.10
2022-07-30T10:14:46.502Z,4.00
2022-07-30T10:15:51.357Z,4.10
2022-07-30T10:16:53.943Z,4.10
2022-07-30T10:17:57.725Z,4.30
2022-07-30T10:19:01.837Z,4.78
2022-07-30T10:20:08.259Z,3.75
2022-07-30T10:21:12.192Z,4.22
2022-07-30T10:22:19.161Z,4.07
2022-07-30T10:23:27.246Z,4.30
2022-07-30T10:24:31.726Z,3.90
2022-07-30T10:25:49.399Z,3.17
2022-07-30T10:26:57.498Z,3.67
2022-07-30T10:28:01.185Z,4.03
2022-07-30T10:29:05.394Z,3.60
2022-07-30T10:30:09.632Z,2.97
2022-07-30T10:31:47.484Z,3.90
2022-07-30T10:32:40.029Z,3.35
2022-07-30T10:33:45.480Z,3.58
2022-07-30T10:34:49.062Z,3.83
2022-07-30T10:35:52.926Z,3.20
2022-07-30T10:37:01.764Z,3.45
2022-07-30T10:38:13.416Z,2.90
2022-07-30T10:39:21.931Z,3.20
2022-07-30T10:40:34.698Z,3.00
2022-07-30T10:41:54.213Z,3.15
2022-07-30T10:43:16.989Z,3.85
2022-07-30T10:44:56.172Z,3.70
2022-07-30T10:46:10.476Z,3.35
2022-07-30T10:47:29.859Z,3.95
2022-07-30T10:48:38.252Z,3.50
2022-07-30T10:49:43.361Z,2.80
2022-07-30T10:50:57.633Z,3.78
2022-07-30T10:52:01.034Z,3.30
2022-07-30T10:53:03.297Z,3.47
2022-07-30T10:54:06.490Z,3.17
2022-07-30T10:55:15.842Z,3.72
2022-07-30T10:56:25.595Z,3.85
2022-07-30T10:57:32.710Z,2.80
2022-07-30T10:59:04.022Z,3.10
2022-07-30T11:00:15.492Z,2.83
2022-07-30T11:01:20.874Z,3.00
2022-07-30T11:02:25.718Z,2.70
2022-07-30T11:03:41.157Z,2.50
2022-07-30T11:04:47.172Z,2.95
2022-07-30T11:05:53.810Z,3.80
2022-07-30T11:07:28.069Z,2.60
2022-07-30T11:08:36.923Z,2.72
2022-07-30T11:09:41.047Z,2.63
2022-07-30T11:10:45.251Z,2.80
2022-07-30T11:12:05.454Z,2.88
2022-07-30T11:13:12.774Z,2.88
2022-07-30T11:14:15.577Z,3.03
2022-07-30T11:15:19.800Z,2.78
2022-07-30T11:16:23.283Z,3.20
2022-07-30T11:17:26.632Z,3.20
2022-07-30T11:18:29.905Z,2.72
2022-07-30T11:19:56.662Z,2.95
2022-07-30T11:21:14.826Z,2.85
2022-07-30T11:22:27.287Z,3.05
2022-07-30T11:23:40.590Z,2.35
2022-07-30T11:24:45.636Z,2.30
2022-07-30T11:25:51.673Z,2.78
2022-07-30T11:26:57.918Z,2.72
2022-07-30T11:28:00.782Z,2.45
2022-07-30T11:29:07.166Z,2.47
2022-07-30T11:30:34.273Z,2.63
2022-07-30T11:31:56.914Z,2.63
2022-07-30T11:33:32.313Z,2.33
2022-07-30T11:34:36.340Z,2.88
2022-07-30T11:35:42.089Z,2.47
2022-07-30T11:37:21.807Z,2.47
2022-07-30T11:38:54.550Z,2.85
2022-07-30T11:40:13.763Z,2.22
2022-07-30T11:41:15.758Z,2.92
2022-07-30T11:42:29.056Z,2.40
2022-07-30T11:43:36.205Z,2.45
2022-07-30T11:44:41.094Z,2.60
2022-07-30T11:45:43.937Z,2.58
2022-07-30T11:46:49.829Z,3.60
2022-07-30T11:47:53.790Z,2.78
2022-07-30T11:48:58.870Z,2.45
2022-07-30T11:50:01.162Z,2.85
2022-07-30T11:51:05.543Z,2.60
2022-07-30T11:52:09.042Z,2.67
2022-07-30T11:53:16.707Z,2.50
2022-07-30T11:54:19.049Z,2.28
2022-07-30T11:55:31.368Z,2.13
2022-07-30T11:56:42.745Z,2.20
2022-07-30T11:57:45.827Z,2.15
2022-07-30T11:58:48.795Z,2.60
2022-07-30T11:59:55.994Z,2.40
2022-07-30T12:01:01.929Z,2.70
2022-07-30T12:02:04.419Z,2.45
2022-07-30T12:03:11.896Z,1.90
2022-07-30T12:04:14.957Z,2.55
2022-07-30T12:05:23.894Z,2.30
2022-07-30T12:06:26.860Z,2.67
2022-07-30T12:07:28.998Z,2.30
2022-07-30T12:08:40.708Z,2.65
2022-07-30T12:09:43.850Z,2.55
2022-07-30T12:10:59.313Z,2.97
2022-07-30T12:12:02.411Z,2.20
2022-07-30T12:13:10.033Z,2.53
2022-07-30T12:14:13.998Z,2.47
2022-07-30T12:15:40.738Z,2.65
2022-07-30T12:16:49.963Z,2.50
2022-07-30T12:18:11.143Z,2.70
2022-07-30T12:19:15.916Z,3.00
2022-07-30T12:20:19.260Z,2.55
2022-07-30T12:21:22.474Z,2.25
2022-07-30T12:22:24.460Z,1.98
2022-07-30T12:23:28.388Z,2.40
2022-07-30T12:24:30.442Z,2.70
2022-07-30T12:25:33.622Z,2.70
2022-07-30T12:26:37.065Z,2.72
2022-07-30T12:27:39.817Z,2.60
2022-07-30T12:28:42.934Z,2.03
2022-07-30T12:29:44.950Z,2.60
2022-07-30T12:30:49.623Z,2.22
2022-07-30T12:31:53.938Z,2.60
2022-07-30T12:32:55.950Z,2.55
2022-07-30T12:34:00.413Z,2.45
2022-07-30T12:35:02.521Z,2.63
2022-07-30T12:36:06.347Z,2.53
2022-07-30T12:37:09.886Z,2.80
2022-07-30T12:38:13.370Z,2.53
2022-07-30T12:39:20.477Z,2.60
2022-07-30T12:40:23.601Z,2.40
2022-07-30T12:41:42.432Z,2.30
2022-07-30T12:42:52.025Z,2.78
2022-07-30T12:43:56.241Z,2.22
2022-07-30T12:44:58.345Z,2.40
2022-07-30T12:46:02.666Z,2.47
2022-07-30T12:47:06.244Z,3.03
2022-07-30T12:48:12.033Z,2.20
2022-07-30T12:49:22.379Z,2.50
2022-07-30T12:50:27.064Z,2.25
2022-07-30T12:51:30.813Z,2.55
2022-07-30T12:52:35.771Z,2.38
2022-07-30T12:53:37.757Z,2.53
2022-07-30T12:54:40.729Z,2.58
2022-07-30T12:55:43.050Z,2.45
2022-07-30T12:56:59.454Z,2.80
2022-07-30T12:58:08.030Z,3.15
2022-07-30T12:59:23.059Z,2.88
2022-07-30T13:00:27.437Z,2.58
2022-07-30T13:01:45.225Z,2.20
2022-07-30T13:02:47.575Z,2.20
2022-07-30T13:03:50.830Z,3.00
2022-07-30T13:04:58.989Z,2.72
2022-07-30T13:06:16.217Z,2.70
2022-07-30T13:07:18.211Z,2.45
2022-07-30T13:08:21.259Z,2.75
2022-07-30T13:09:23.257Z,2.60
2022-07-30T13:10:30.787Z,2.70
2022-07-30T13:11:42.475Z,2.85
2022-07-30T13:12:51.110Z,2.80
2022-07-30T13:13:54.639Z,2.60
2022-07-30T13:14:56.646Z,3.05
2022-07-30T13:16:01.296Z,2.70
2022-07-30T13:17:05.318Z,3.20
2022-07-30T13:18:08.621Z,2.97
2022-07-30T13:19:11.907Z,2.75
2022-07-30T13:20:16.454Z,3.20
2022-07-30T13:21:18.499Z,2.80
2022-07-30T13:22:21.726Z,2.40
2022-07-30T13:23:24.189Z,2.90
2022-07-30T13:24:27.519Z,2.67
2022-07-30T13:25:38.855Z,2.90
2022-07-30T13:26:44.082Z,2.88
2022-07-30T13:27:46.074Z,2.70
2022-07-30T13:28:49.075Z,3.08
2022-07-30T13:29:51.275Z,3.15
2022-07-30T13:30:54.361Z,2.70
2022-07-30T13:31:56.369Z,2.70
2022-07-30T13:33:00.727Z,2.47
2022-07-30T13:34:02.849Z,2.92
2022-07-30T13:35:06.789Z,2.72
2022-07-30T13:36:09.113Z,2.60
2022-07-30T13:37:12.055Z,1.85
2022-07-30T13:38:14.112Z,2.53
2022-07-30T13:39:17.085Z,2.88
2022-07-30T13:40:19.262Z,2.50
2022-07-30T13:41:22.378Z,2.70
2022-07-30T13:42:24.365Z,3.00
2022-07-30T13:43:27.664Z,2.60
2022-07-30T13:44:29.761Z,2.20
2022-07-30T13:45:32.962Z,2.80
2022-07-30T13:46:34.949Z,2.50
2022-07-30T13:47:37.915Z,2.78
2022-07-30T13:48:41.930Z,2.60
2022-07-30T13:49:48.443Z,2.97
2022-07-30T13:50:51.695Z,2.63
2022-07-30T13:51:54.721Z,3.10
2022-07-30T13:53:01.838Z,2.65
2022-07-30T13:54:05.790Z,2.70
2022-07-30T13:55:08.877Z,2.70
2022-07-30T13:56:12.759Z,2.35
2022-07-30T13:57:16.061Z,2.70
2022-07-30T13:58:19.077Z,2.38
2022-07-30T13:59:21.059Z,2.88
2022-07-30T14:00:24.635Z,2.60
2022-07-30T14:01:27.044Z,2.90
2022-07-30T14:02:30.058Z,2.63
2022-07-30T14:03:33.814Z,2.42
2022-07-30T14:04:38.314Z,2.72
2022-07-30T14:05:42.058Z,2.60
2022-07-30T14:06:45.681Z,2.33
2022-07-30T14:07:47.844Z,2.75
2022-07-30T14:08:50.804Z,2.30
2022-07-30T14:09:54.706Z,2.38
2022-07-30T14:10:58.378Z,2.50
2022-07-30T14:12:00.370Z,2.20
2022-07-30T14:13:03.579Z,2.20
2022-07-30T14:14:05.561Z,2.58
2022-07-30T14:15:09.746Z,2.40
2022-07-30T14:16:35.210Z,2.35
2022-07-30T14:17:34.968Z,1.77
2022-07-30T14:18:36.979Z,2.35
2022-07-30T14:19:41.303Z,1.83
2022-07-30T14:20:48.200Z,2.10
2022-07-30T14:21:52.610Z,2.38
2022-07-30T14:22:54.700Z,2.17
2022-07-30T14:23:57.893Z,2.25
2022-07-30T14:25:00.286Z,1.98
2022-07-30T14:26:03.345Z,2.17
2022-07-30T14:27:05.934Z,1.83
2022-07-30T14:28:09.590Z,1.90
2022-07-30T14:29:11.667Z,2.35
2022-07-30T14:30:14.929Z,2.00