createdAt,value
2019-03-28T00:00:44.052Z,10.01
2019-03-28T00:01:44.009Z,10.12
2019-03-28T00:02:43.988Z,10.03
2019-03-28T00:03:43.965Z,10.14
2019-03-28T00:04:44.034Z,10.08
2019-03-28T00:05:43.965Z,9.98
2019-03-28T00:06:43.914Z,10.03
2019-03-28T00:07:43.948Z,10.09
2019-03-28T00:08:43.879Z,10.06
2019-03-28T00:09:43.903Z,9.99
2019-03-28T00:10:43.855Z,9.98
2019-03-28T00:11:43.899Z,10.08
2019-03-28T00:12:43.883Z,9.99
2019-03-28T00:13:43.844Z,10.03
2019-03-28T00:14:43.854Z,9.98
2019-03-28T00:15:43.854Z,9.98
2019-03-28T00:16:43.805Z,9.99
2019-03-28T00:17:43.820Z,9.94
2019-03-28T00:18:43.782Z,9.96
2019-03-28T00:19:44.165Z,9.91
2019-03-28T00:20:43.923Z,9.98
2019-03-28T00:21:43.738Z,9.93
2019-03-28T00:22:43.779Z,9.98
2019-03-28T00:23:43.749Z,9.94
2019-03-28T00:24:43.722Z,9.91
2019-03-28T00:25:43.777Z,9.98
2019-03-28T00:26:43.766Z,9.91
2019-03-28T00:27:43.685Z,9.93
2019-03-28T00:28:43.695Z,9.94
2019-03-28T00:29:43.673Z,9.90
2019-03-28T00:30:44.356Z,9.91
2019-03-28T00:31:43.664Z,9.91
2019-03-28T00:32:43.665Z,9.85
2019-03-28T00:33:44.351Z,9.90
2019-03-28T00:34:43.692Z,9.90
2019-03-28T00:35:43.674Z,9.88
2019-03-28T00:36:43.597Z,9.87
2019-03-28T00:37:43.633Z,9.90
2019-03-28T00:38:43.577Z,9.91
2019-03-28T00:39:43.555Z,9.93
2019-03-28T00:40:43.563Z,9.88
2019-03-28T00:41:43.612Z,9.94
2019-03-28T00:42:43.574Z,9.90
2019-03-28T00:43:43.545Z,9.91
2019-03-28T00:44:43.491Z,9.85
2019-03-28T00:45:44.643Z,9.85
2019-03-28T00:46:43.545Z,9.81
2019-03-28T00:47:43.494Z,9.80
2019-03-28T00:48:43.485Z,9.87
2019-03-28T00:49:43.478Z,9.81
2019-03-28T00:50:43.467Z,9.80
2019-03-28T00:51:43.525Z,9.85
2019-03-28T00:52:43.392Z,9.83
2019-03-28T00:53:43.399Z,9.83
2019-03-28T00:54:43.372Z,9.94
2019-03-28T00:55:43.391Z,9.87
2019-03-28T00:56:47.172Z,9.77
2019-03-28T00:57:44.101Z,9.85
2019-03-28T00:58:43.349Z,9.84
2019-03-28T00:59:43.352Z,9.77
2019-03-28T01:00:43.321Z,9.93
2019-03-28T01:01:43.323Z,9.96
2019-03-28T01:02:43.322Z,9.75
2019-03-28T01:03:43.283Z,9.93
2019-03-28T01:04:43.318Z,9.88
2019-03-28T01:05:43.284Z,9.80
2019-03-28T01:06:43.293Z,9.69
2019-03-28T01:07:43.249Z,9.81
2019-03-28T01:08:43.215Z,9.75
2019-03-28T01:09:43.240Z,9.80
2019-03-28T01:10:43.206Z,9.75
2019-03-28T01:11:43.222Z,9.73
2019-03-28T01:12:43.171Z,9.72
2019-03-28T01:13:43.286Z,9.75
2019-03-28T01:14:43.162Z,9.77
2019-03-28T01:15:43.140Z,9.73
2019-03-28T01:16:43.126Z,9.77
2019-03-28T01:17:43.143Z,9.90
2019-03-28T01:18:43.116Z,9.73
2019-03-28T01:19:43.097Z,9.70
2019-03-28T01:20:43.232Z,9.77
2019-03-28T01:21:43.085Z,9.73
2019-03-28T01:22:43.148Z,9.72
2019-03-28T01:23:43.048Z,9.90
2019-03-28T01:24:43.049Z,9.72
2019-03-28T01:25:43.024Z,9.80
2019-03-28T01:26:56.232Z,9.85
2019-03-28T01:27:44.091Z,9.73
2019-03-28T01:28:43.009Z,9.72
2019-03-28T01:29:43.027Z,9.81
2019-03-28T01:30:42.968Z,9.72
2019-03-28T01:31:42.958Z,9.78
2019-03-28T01:32:42.974Z,9.77
2019-03-28T01:33:43.219Z,9.91
2019-03-28T01:34:42.933Z,9.75
2019-03-28T01:35:42.936Z,9.84
2019-03-28T01:36:42.958Z,9.75
2019-03-28T01:37:42.889Z,9.73
2019-03-28T01:38:42.908Z,9.73
2019-03-28T01:39:42.872Z,9.83
2019-03-28T01:40:42.877Z,9.72
2019-03-28T01:41:42.867Z,9.72
2019-03-28T01:42:42.842Z,9.80
2019-03-28T01:43:42.826Z,9.67
2019-03-28T01:44:43.169Z,9.73
2019-03-28T01:45:42.806Z,9.73
2019-03-28T01:46:42.875Z,9.77
2019-03-28T01:47:43.263Z,9.66
2019-03-28T01:48:42.824Z,9.72
2019-03-28T01:49:42.785Z,9.75
2019-03-28T01:50:42.791Z,9.70
2019-03-28T01:51:42.739Z,9.69
2019-03-28T01:52:42.759Z,9.73
2019-03-28T01:53:42.721Z,9.67
2019-03-28T01:54:42.781Z,9.67
2019-03-28T01:55:42.699Z,9.73
2019-03-28T01:56:42.692Z,9.69
2019-03-28T01:57:42.693Z,9.67
2019-03-28T01:58:42.678Z,9.62
2019-03-28T01:59:42.654Z,9.65
2019-03-28T02:00:42.640Z,9.65
2019-03-28T02:01:42.630Z,9.63
2019-03-28T02:02:42.654Z,9.62
2019-03-28T02:03:42.620Z,9.63
2019-03-28T02:04:42.596Z,9.57
2019-03-28T02:05:43.315Z,9.55
2019-03-28T02:06:42.582Z,9.54
2019-03-28T02:07:42.583Z,9.48
2019-03-28T02:08:42.562Z,9.52
2019-03-28T02:09:42.561Z,9.48
2019-03-28T02:10:42.564Z,9.51
2019-03-28T02:11:42.534Z,9.52
2019-03-28T02:12:42.529Z,9.59
2019-03-28T02:13:42.494Z,9.52
2019-03-28T02:14:42.525Z,9.50
2019-03-28T02:15:42.497Z,9.51
2019-03-28T02:16:42.486Z,9.62
2019-03-28T02:17:43.308Z,9.51
2019-03-28T02:18:42.448Z,9.57
2019-03-28T02:19:42.432Z,9.55
2019-03-28T02:20:42.429Z,9.52
2019-03-28T02:21:42.452Z,9.57
2019-03-28T02:22:42.396Z,9.65
2019-03-28T02:23:42.428Z,9.65
2019-03-28T02:24:42.398Z,9.65
2019-03-28T02:25:42.397Z,9.63
2019-03-28T02:26:42.351Z,9.66
2019-03-28T02:27:42.368Z,9.60
2019-03-28T02:28:42.414Z,9.69
2019-03-28T02:29:42.362Z,9.59
2019-03-28T02:30:42.335Z,9.69
2019-03-28T02:31:43.098Z,9.57
2019-03-28T02:32:42.361Z,9.55
2019-03-28T02:33:42.355Z,9.51
2019-03-28T02:34:42.336Z,9.54
2019-03-28T02:35:42.276Z,9.57
2019-03-28T02:36:42.247Z,9.50
2019-03-28T02:37:42.292Z,9.52
2019-03-28T02:38:42.225Z,9.48
2019-03-28T02:39:42.259Z,9.57
2019-03-28T02:40:42.677Z,9.48
2019-03-28T02:41:42.193Z,9.51
2019-03-28T02:42:42.217Z,9.45
2019-03-28T02:43:42.203Z,9.45
2019-03-28T02:44:42.161Z,9.41
2019-03-28T02:45:42.141Z,9.42
2019-03-28T02:46:42.223Z,9.40
2019-03-28T02:47:42.150Z,9.40
2019-03-28T02:48:42.108Z,9.44
2019-03-28T02:49:42.106Z,9.41
2019-03-28T02:50:42.095Z,9.36
2019-03-28T02:51:42.074Z,9.33
2019-03-28T02:52:42.114Z,9.27
2019-03-28T02:53:42.078Z,9.33
2019-03-28T02:54:42.042Z,9.19
2019-03-28T02:55:42.071Z,9.29
2019-03-28T02:56:42.159Z,9.19
2019-03-28T02:57:43.724Z,9.19
2019-03-28T02:58:41.998Z,9.22
2019-03-28T02:59:42.020Z,9.15
2019-03-28T03:10:50.444Z,9.45
2019-03-28T03:11:50.359Z,9.29
2019-03-28T03:12:50.344Z,9.34
2019-03-28T03:13:50.339Z,9.32
2019-03-28T03:14:50.284Z,9.32
2019-03-28T03:15:50.285Z,9.34
2019-03-28T03:16:50.325Z,9.37
2019-03-28T03:17:50.266Z,9.30
2019-03-28T03:18:50.276Z,9.32
2019-03-28T03:19:50.256Z,9.34
2019-03-28T03:20:50.254Z,9.32
2019-03-28T03:21:50.201Z,9.44
2019-03-28T03:22:50.210Z,9.44
2019-03-28T03:23:50.202Z,9.27
2019-03-28T03:24:50.228Z,9.44
2019-03-28T03:25:50.178Z,9.41
2019-03-28T03:26:50.145Z,9.41
2019-03-28T03:27:57.938Z,9.37
2019-03-28T03:28:51.162Z,9.45
2019-03-28T03:29:50.128Z,9.45
2019-03-28T03:30:50.106Z,9.45
2019-03-28T03:31:50.093Z,9.41
2019-03-28T03:32:50.094Z,9.45
2019-03-28T03:33:50.086Z,9.50
2019-03-28T03:34:50.119Z,9.44
2019-03-28T03:35:50.048Z,9.44
2019-03-28T03:36:50.090Z,9.37
2019-03-28T03:37:50.102Z,9.45
2019-03-28T03:38:50.041Z,9.37
2019-03-28T03:39:50.006Z,9.50
2019-03-28T03:40:49.996Z,9.47
2019-03-28T03:41:49.981Z,9.42
2019-03-28T03:42:49.969Z,9.48
2019-03-28T03:43:49.999Z,9.47
2019-03-28T03:44:49.944Z,9.42
2019-03-28T03:45:49.964Z,9.42
2019-03-28T03:46:49.978Z,9.37
2019-03-28T03:47:49.911Z,9.40
2019-03-28T03:48:49.926Z,9.34
2019-03-28T03:49:49.913Z,9.37
2019-03-28T03:50:49.880Z,9.30
2019-03-28T03:51:49.882Z,9.34
2019-03-28T03:52:49.872Z,9.27
2019-03-28T03:53:49.875Z,9.37
2019-03-28T03:54:49.837Z,9.36
2019-03-28T03:55:49.848Z,9.34
2019-03-28T03:56:49.815Z,9.32
2019-03-28T03:57:49.825Z,9.36
2019-03-28T03:58:49.858Z,9.45
2019-03-28T03:59:49.813Z,9.40
2019-03-28T04:00:49.825Z,9.44
2019-03-28T04:01:49.761Z,9.42
2019-03-28T04:02:49.746Z,9.44
2019-03-28T04:03:49.778Z,9.40
2019-03-28T04:04:49.751Z,9.41
2019-03-28T04:05:49.731Z,9.32
2019-03-28T04:06:49.773Z,9.30
2019-03-28T04:07:49.714Z,9.30
2019-03-28T04:08:49.778Z,9.34
2019-03-28T04:09:49.718Z,9.30
2019-03-28T04:10:49.685Z,9.19
2019-03-28T04:11:49.689Z,9.23
2019-03-28T04:12:49.676Z,9.26
2019-03-28T04:13:49.738Z,9.27
2019-03-28T04:14:49.636Z,9.26
2019-03-28T04:15:49.652Z,9.27
2019-03-28T04:16:49.603Z,9.22
2019-03-28T04:17:49.724Z,9.18
2019-03-28T04:18:49.618Z,9.24
2019-03-28T04:19:49.643Z,9.24
2019-03-28T04:20:49.577Z,9.27
2019-03-28T04:21:49.566Z,9.30
2019-03-28T04:22:49.527Z,9.30
2019-03-28T04:23:49.546Z,9.19
2019-03-28T04:24:49.509Z,9.22
2019-03-28T04:25:49.498Z,9.26
2019-03-28T04:26:49.622Z,9.29
2019-03-28T04:27:49.473Z,9.24
2019-03-28T04:28:49.535Z,9.27
2019-03-28T04:29:49.521Z,9.27
2019-03-28T04:30:49.465Z,9.19
2019-03-28T04:31:49.448Z,9.27
2019-03-28T04:32:49.421Z,9.30
2019-03-28T04:33:49.440Z,9.19
2019-03-28T04:34:49.442Z,9.26
2019-03-28T04:35:49.409Z,9.27
2019-03-28T04:36:49.402Z,9.23
2019-03-28T04:37:49.444Z,9.22
2019-03-28T04:38:49.927Z,9.12
2019-03-28T04:39:49.368Z,9.12
2019-03-28T04:40:49.371Z,9.08
2019-03-28T04:41:49.579Z,9.26
2019-03-28T04:42:49.337Z,9.11
2019-03-28T04:43:49.322Z,9.12
2019-03-28T04:44:49.390Z,9.26
2019-03-28T04:45:49.274Z,9.16
2019-03-28T04:46:49.289Z,9.23
2019-03-28T04:47:49.308Z,9.19
2019-03-28T04:48:50.755Z,9.26
2019-03-28T04:49:49.573Z,9.24
2019-03-28T04:50:49.248Z,9.22
2019-03-28T04:51:49.228Z,9.24
2019-03-28T04:52:49.209Z,9.24
2019-03-28T04:53:49.210Z,9.22
2019-03-28T04:54:49.191Z,9.23
2019-03-28T04:55:49.258Z,9.18
2019-03-28T04:56:49.194Z,9.26
2019-03-28T04:57:49.161Z,9.16
2019-03-28T04:58:49.434Z,9.22
2019-03-28T04:59:49.185Z,9.23
2019-03-28T05:00:49.137Z,9.23
2019-03-28T05:02:02.708Z,9.19
2019-03-28T05:02:50.113Z,9.22
2019-03-28T05:03:49.432Z,9.15
2019-03-28T05:04:49.092Z,9.18
2019-03-28T05:05:49.138Z,9.18
2019-03-28T05:06:49.105Z,9.18
2019-03-28T05:07:49.050Z,9.26
2019-03-28T05:08:49.043Z,9.33
2019-03-28T05:09:49.063Z,9.29
2019-03-28T05:10:49.022Z,9.29
2019-03-28T05:11:49.019Z,9.32
2019-03-28T05:12:49.003Z,9.30
2019-03-28T05:13:48.992Z,9.36
2019-03-28T05:14:49.003Z,9.37
2019-03-28T05:15:48.975Z,9.27
2019-03-28T05:16:48.991Z,9.27
2019-03-28T05:17:48.925Z,9.34
2019-03-28T05:18:48.918Z,9.33
2019-03-28T05:19:48.970Z,9.24
2019-03-28T05:20:48.909Z,9.27
2019-03-28T05:21:48.933Z,9.29
2019-03-28T05:22:48.889Z,9.33
2019-03-28T05:23:48.880Z,9.26
2019-03-28T05:24:48.925Z,9.33
2019-03-28T05:25:48.883Z,9.33
2019-03-28T05:26:48.823Z,9.27
2019-03-28T05:27:48.849Z,9.29
2019-03-28T05:28:57.569Z,9.27
2019-03-28T05:29:49.845Z,9.24
2019-03-28T05:30:48.803Z,9.22
2019-03-28T05:31:48.773Z,9.26
2019-03-28T05:32:48.780Z,9.29
2019-03-28T05:33:48.752Z,9.29
2019-03-28T05:34:48.757Z,9.27
2019-03-28T05:35:48.762Z,9.22
2019-03-28T05:36:51.910Z,9.27
2019-03-28T05:37:48.708Z,9.27
2019-03-28T05:38:48.738Z,9.27
2019-03-28T05:39:48.735Z,9.26
2019-03-28T05:40:48.690Z,9.24
2019-03-28T05:41:48.730Z,9.26
2019-03-28T05:42:48.680Z,9.27
2019-03-28T05:43:48.719Z,9.22
2019-03-28T05:44:48.642Z,9.27
2019-03-28T05:45:48.643Z,9.23
2019-03-28T05:46:48.656Z,9.22
2019-03-28T05:47:48.619Z,9.27
2019-03-28T05:48:48.614Z,9.16
2019-03-28T05:49:48.609Z,9.16
2019-03-28T05:50:48.633Z,9.22
2019-03-28T05:51:48.594Z,9.19
2019-03-28T05:52:48.607Z,9.19
2019-03-28T05:53:48.642Z,9.27
2019-03-28T05:54:48.571Z,9.27
2019-03-28T05:55:48.539Z,9.24
2019-03-28T05:56:48.531Z,9.26
2019-03-28T05:57:48.543Z,9.22
2019-03-28T05:58:48.481Z,9.26
2019-03-28T05:59:48.559Z,9.24
2019-03-28T06:00:51.311Z,9.26
2019-03-28T06:01:48.458Z,9.24
2019-03-28T06:02:48.446Z,9.26
2019-03-28T06:03:48.414Z,9.30
2019-03-28T06:04:48.424Z,9.23
2019-03-28T06:05:48.407Z,9.27
2019-03-28T06:06:48.402Z,9.30
2019-03-28T06:07:48.362Z,9.27
2019-03-28T06:08:48.378Z,9.27
2019-03-28T06:09:48.356Z,9.24
2019-03-28T06:10:48.377Z,9.36
2019-03-28T06:11:48.326Z,9.36
2019-03-28T06:12:48.359Z,9.37
2019-03-28T06:13:48.321Z,9.40
2019-03-28T06:14:48.328Z,9.41
2019-03-28T06:15:48.288Z,9.26
2019-03-28T06:16:48.344Z,9.41
2019-03-28T06:17:48.303Z,9.41
2019-03-28T06:18:48.294Z,9.41
2019-03-28T06:19:48.240Z,9.40
2019-03-28T06:20:48.285Z,9.32
2019-03-28T06:21:48.214Z,9.40
2019-03-28T06:22:48.203Z,9.44
2019-03-28T06:23:48.205Z,9.40
2019-03-28T06:24:48.182Z,9.44
2019-03-28T06:25:48.170Z,9.44
2019-03-28T06:26:49.986Z,9.44
2019-03-28T06:27:48.171Z,9.40
2019-03-28T06:28:48.149Z,9.47
2019-03-28T06:29:48.160Z,9.48
2019-03-28T06:30:48.165Z,9.45
2019-03-28T06:31:55.110Z,9.59
2019-03-28T06:32:49.110Z,9.52
2019-03-28T06:33:48.091Z,9.51
2019-03-28T06:34:48.092Z,9.50
2019-03-28T06:35:48.385Z,9.52
2019-03-28T06:36:48.062Z,9.55
2019-03-28T06:37:51.189Z,9.55
2019-03-28T06:38:48.045Z,9.55
2019-03-28T06:39:48.046Z,9.51
2019-03-28T06:40:48.024Z,9.48
2019-03-28T06:41:48.637Z,9.52
2019-03-28T06:42:47.999Z,9.65
2019-03-28T06:43:47.999Z,9.54
2019-03-28T06:44:48.007Z,9.54
2019-03-28T06:45:47.970Z,9.62
2019-03-28T06:46:47.938Z,9.62
2019-03-28T06:47:47.950Z,9.63
2019-03-28T06:48:47.916Z,9.59
2019-03-28T06:49:47.931Z,9.66
2019-03-28T06:50:47.997Z,9.73
2019-03-28T06:51:47.902Z,9.69
2019-03-28T06:52:47.898Z,9.80
2019-03-28T06:53:47.875Z,9.67
2019-03-28T06:54:47.900Z,9.77
2019-03-28T06:55:47.856Z,9.72
2019-03-28T06:56:47.952Z,9.73
2019-03-28T06:57:47.837Z,9.55
2019-03-28T06:58:47.805Z,9.52
2019-03-28T06:59:47.801Z,9.47
2019-03-28T07:00:47.946Z,9.44
2019-03-28T07:01:47.773Z,9.42
2019-03-28T07:02:47.778Z,9.50
2019-03-28T07:03:47.769Z,9.45
2019-03-28T07:04:47.760Z,9.48
2019-03-28T07:05:48.342Z,9.50
2019-03-28T07:06:47.745Z,9.45
2019-03-28T07:07:47.721Z,9.50
2019-03-28T07:08:47.728Z,9.48
2019-03-28T07:09:47.703Z,9.57
2019-03-28T07:10:47.755Z,9.54
2019-03-28T07:11:47.663Z,9.50
2019-03-28T07:12:47.688Z,9.57
2019-03-28T07:13:47.644Z,9.67
2019-03-28T07:14:47.655Z,9.70
2019-03-28T07:15:47.669Z,9.65
2019-03-28T07:16:47.628Z,9.67
2019-03-28T07:17:47.647Z,9.63
2019-03-28T07:18:47.629Z,9.69
2019-03-28T07:19:47.628Z,9.66
2019-03-28T07:20:47.629Z,9.63
2019-03-28T07:21:47.582Z,9.66
2019-03-28T07:22:47.560Z,9.63
2019-03-28T07:23:47.552Z,9.65
2019-03-28T07:24:47.524Z,9.65
2019-03-28T07:25:47.533Z,9.57
2019-03-28T07:26:47.544Z,9.57
2019-03-28T07:27:47.500Z,9.52
2019-03-28T07:28:47.480Z,9.54
2019-03-28T07:29:51.234Z,9.52
2019-03-28T07:30:47.475Z,9.47
2019-03-28T07:31:47.562Z,9.48
2019-03-28T07:32:47.434Z,9.57
2019-03-28T07:33:47.480Z,9.51
2019-03-28T07:34:47.439Z,9.52
2019-03-28T07:35:47.446Z,9.52
2019-03-28T07:36:47.538Z,9.66
2019-03-28T07:37:47.388Z,9.65
2019-03-28T07:38:47.390Z,9.63
2019-03-28T07:39:47.389Z,9.60
2019-03-28T07:40:47.372Z,9.51
2019-03-28T07:41:47.382Z,9.67
2019-03-28T07:42:47.403Z,9.54
2019-03-28T07:43:47.349Z,9.67
2019-03-28T07:44:47.343Z,9.52
2019-03-28T07:45:47.313Z,9.60
2019-03-28T07:46:47.779Z,9.60
2019-03-28T07:47:47.287Z,9.65
2019-03-28T07:48:47.276Z,9.51
2019-03-28T07:49:47.298Z,9.63
2019-03-28T07:50:47.257Z,9.63
2019-03-28T07:51:47.296Z,9.62
2019-03-28T07:52:47.240Z,9.72
2019-03-28T07:53:47.494Z,9.72
2019-03-28T07:54:48.858Z,9.75
2019-03-28T07:55:47.201Z,9.81
2019-03-28T07:56:47.188Z,9.93
2019-03-28T07:57:47.239Z,9.91
2019-03-28T07:58:47.173Z,9.93
2019-03-28T07:59:47.183Z,10.05
2019-03-28T08:00:47.155Z,10.05
2019-03-28T08:01:47.186Z,10.17
2019-03-28T08:02:47.115Z,10.23
2019-03-28T08:03:47.142Z,10.18
2019-03-28T08:04:47.093Z,10.28
2019-03-28T08:05:47.120Z,10.34
2019-03-28T08:06:49.939Z,10.35
2019-03-28T08:07:47.319Z,10.46
2019-03-28T08:08:47.070Z,10.42
2019-03-28T08:09:47.032Z,10.52
2019-03-28T08:10:47.057Z,10.64
2019-03-28T08:11:48.402Z,10.60
2019-03-28T08:12:47.000Z,10.67
2019-03-28T08:13:47.011Z,10.68
2019-03-28T08:14:47.034Z,10.79
2019-03-28T08:15:47.004Z,10.72
2019-03-28T08:16:47.038Z,10.70
2019-03-28T08:17:46.993Z,10.72
2019-03-28T08:18:47.001Z,10.73
2019-03-28T08:19:46.966Z,10.76
2019-03-28T08:20:46.915Z,10.72
2019-03-28T08:21:46.965Z,10.78
2019-03-28T08:22:46.948Z,10.76
2019-03-28T08:23:46.919Z,10.73
2019-03-28T08:24:46.896Z,10.64
2019-03-28T08:25:46.902Z,10.60
2019-03-28T08:26:46.927Z,10.60
2019-03-28T08:27:46.858Z,10.65
2019-03-28T08:28:46.889Z,10.72
2019-03-28T08:29:46.842Z,10.70
2019-03-28T08:30:46.881Z,10.78
2019-03-28T08:31:46.863Z,10.80
2019-03-28T08:32:46.864Z,10.79
2019-03-28T08:33:46.797Z,10.75
2019-03-28T08:34:46.793Z,10.85
2019-03-28T08:35:46.768Z,10.80
2019-03-28T08:36:46.760Z,10.87
2019-03-28T08:37:46.800Z,10.82
2019-03-28T08:38:46.714Z,10.83
2019-03-28T08:39:46.704Z,10.83
2019-03-28T08:40:46.710Z,10.83
2019-03-28T08:41:48.731Z,10.91
2019-03-28T08:42:47.502Z,10.98
2019-03-28T08:43:46.702Z,11.08
2019-03-28T08:44:46.703Z,11.16
2019-03-28T08:45:46.709Z,11.13
2019-03-28T08:46:46.680Z,11.27
2019-03-28T08:47:46.649Z,11.40
2019-03-28T08:48:46.644Z,11.43
2019-03-28T08:49:46.669Z,11.48
2019-03-28T08:50:46.598Z,11.55
2019-03-28T08:51:46.597Z,11.61
2019-03-28T08:52:46.667Z,11.62
2019-03-28T08:53:46.609Z,11.71
2019-03-28T08:54:46.609Z,11.69
2019-03-28T08:55:46.568Z,11.59
2019-03-28T08:56:46.558Z,11.61
2019-03-28T08:57:46.530Z,11.49
2019-03-28T08:58:46.558Z,11.46
2019-03-28T08:59:46.535Z,11.46
2019-03-28T09:00:52.152Z,11.48
2019-03-28T09:01:47.483Z,11.46
2019-03-28T09:02:46.544Z,11.56
2019-03-28T09:03:49.714Z,11.66
2019-03-28T09:04:46.436Z,11.66
2019-03-28T09:05:46.475Z,11.64
2019-03-28T09:06:46.441Z,11.61
2019-03-28T09:07:46.492Z,11.64
2019-03-28T09:08:46.405Z,11.64
2019-03-28T09:09:46.395Z,11.59
2019-03-28T09:10:46.373Z,11.58
2019-03-28T09:11:46.357Z,11.61
2019-03-28T09:12:46.454Z,11.66
2019-03-28T09:13:46.398Z,11.62
2019-03-28T09:14:46.389Z,11.61
2019-03-28T09:15:46.356Z,11.70
2019-03-28T09:16:46.344Z,11.80
2019-03-28T09:17:46.376Z,11.82
2019-03-28T09:18:46.281Z,11.89
2019-03-28T09:19:46.334Z,11.88
2019-03-28T09:20:46.277Z,11.88
2019-03-28T09:21:46.269Z,11.95
2019-03-28T09:22:46.288Z,11.88
2019-03-28T09:23:46.284Z,11.74
2019-03-28T09:24:46.284Z,11.74
2019-03-28T09:25:46.215Z,11.87
2019-03-28T09:26:46.217Z,11.89
2019-03-28T09:27:46.204Z,11.88
2019-03-28T09:28:46.191Z,12.00
2019-03-28T09:29:46.203Z,12.07
2019-03-28T09:30:49.134Z,11.97
2019-03-28T09:31:46.135Z,12.11
2019-03-28T09:32:46.173Z,12.23
2019-03-28T09:33:46.113Z,12.21
2019-03-28T09:34:46.141Z,12.15
2019-03-28T09:35:46.291Z,12.17
2019-03-28T09:36:46.102Z,12.26
2019-03-28T09:37:46.146Z,12.28
2019-03-28T09:38:46.142Z,12.23
2019-03-28T09:39:46.054Z,12.35
2019-03-28T09:40:46.051Z,12.33
2019-03-28T09:41:46.023Z,12.47
2019-03-28T09:42:46.025Z,12.44
2019-03-28T09:43:55.357Z,12.46
2019-03-28T09:44:47.019Z,12.50
2019-03-28T09:45:45.999Z,12.48
2019-03-28T09:46:45.989Z,12.35
2019-03-28T09:47:45.978Z,12.33
2019-03-28T09:48:46.012Z,12.36
2019-03-28T09:49:45.950Z,12.36
2019-03-28T09:50:45.938Z,12.35
2019-03-28T09:51:45.971Z,12.33
2019-03-28T09:52:45.931Z,12.30
2019-03-28T09:53:45.947Z,12.33
2019-03-28T09:54:45.926Z,12.32
2019-03-28T09:55:45.912Z,12.41
2019-03-28T09:56:45.876Z,12.44
2019-03-28T09:57:45.931Z,12.47
2019-03-28T09:58:45.879Z,12.62
2019-03-28T09:59:45.847Z,12.69
2019-03-28T10:00:45.844Z,12.68
2019-03-28T10:01:45.828Z,12.73
2019-03-28T10:02:45.810Z,12.77
2019-03-28T10:03:45.857Z,12.65
2019-03-28T10:04:45.795Z,12.71
2019-03-28T10:05:45.770Z,12.68
2019-03-28T10:06:45.769Z,12.71
2019-03-28T10:07:45.763Z,12.81
2019-03-28T10:08:45.754Z,12.69
2019-03-28T10:09:45.749Z,12.77
2019-03-28T10:10:48.608Z,12.84
2019-03-28T10:11:45.712Z,12.87
2019-03-28T10:12:45.707Z,12.98
2019-03-28T10:13:45.727Z,12.98
2019-03-28T10:14:45.685Z,13.02
2019-03-28T10:15:45.745Z,13.09
2019-03-28T10:16:45.667Z,13.08
2019-03-28T10:17:45.657Z,13.14
2019-03-28T10:18:46.815Z,13.24
2019-03-28T10:19:45.887Z,13.20
2019-03-28T10:20:45.647Z,13.16
2019-03-28T10:21:45.616Z,13.21
2019-03-28T10:22:45.620Z,13.29
2019-03-28T10:23:45.662Z,13.24
2019-03-28T10:24:45.584Z,13.23
2019-03-28T10:25:45.549Z,13.21
2019-03-28T10:26:45.595Z,13.06
2019-03-28T10:27:45.575Z,12.81
2019-03-28T10:28:45.543Z,12.68
2019-03-28T10:29:45.546Z,12.71
2019-03-28T10:30:45.543Z,12.69
2019-03-28T10:31:45.510Z,12.69
2019-03-28T10:32:45.486Z,12.63
2019-03-28T10:33:45.514Z,12.48
2019-03-28T10:34:45.489Z,12.50
2019-03-28T10:35:45.469Z,12.62
2019-03-28T10:36:45.460Z,12.61
2019-03-28T10:37:45.424Z,12.69
2019-03-28T10:38:45.468Z,12.65
2019-03-28T10:39:45.399Z,12.71
2019-03-28T10:40:45.383Z,12.73
2019-03-28T10:41:45.431Z,12.69
2019-03-28T10:42:45.361Z,12.72
2019-03-28T10:43:45.423Z,12.66
2019-03-28T10:44:45.367Z,12.77
2019-03-28T10:45:45.365Z,12.72
2019-03-28T10:46:45.343Z,12.84
2019-03-28T10:47:45.368Z,12.88
2019-03-28T10:48:45.329Z,12.96
2019-03-28T10:49:45.349Z,12.99
2019-03-28T10:50:46.162Z,12.99
2019-03-28T10:51:45.268Z,13.06
2019-03-28T10:52:45.278Z,13.08
2019-03-28T10:53:45.259Z,13.04
2019-03-28T10:54:45.279Z,13.06
2019-03-28T10:55:45.262Z,13.06
2019-03-28T10:56:52.170Z,13.05
2019-03-28T10:57:46.272Z,13.11
2019-03-28T10:58:45.243Z,13.24
2019-03-28T10:59:45.183Z,13.24
2019-03-28T11:00:45.252Z,13.29
2019-03-28T11:01:49.939Z,13.23
2019-03-28T11:02:46.206Z,13.29
2019-03-28T11:03:45.213Z,13.32
2019-03-28T11:04:45.176Z,13.29
2019-03-28T11:05:45.198Z,13.39
2019-03-28T11:06:45.109Z,13.42
2019-03-28T11:07:45.138Z,13.45
2019-03-28T11:08:45.141Z,13.42
2019-03-28T11:09:45.107Z,13.45
2019-03-28T11:10:45.080Z,13.53
2019-03-28T11:11:45.089Z,13.36
2019-03-28T11:12:45.062Z,13.21
2019-03-28T11:13:45.097Z,13.24
2019-03-28T11:14:46.381Z,13.19
2019-03-28T11:15:45.035Z,13.20
2019-03-28T11:16:48.078Z,13.23
2019-03-28T11:17:44.988Z,13.11
2019-03-28T11:18:45.026Z,13.04
2019-03-28T11:19:44.996Z,12.99
2019-03-28T11:20:45.052Z,12.95
2019-03-28T11:21:44.955Z,12.96
2019-03-28T11:22:44.958Z,12.99
2019-03-28T11:23:44.954Z,13.05
2019-03-28T11:24:46.491Z,13.08
2019-03-28T11:25:44.919Z,13.14
2019-03-28T11:26:44.971Z,13.11
2019-03-28T11:27:44.908Z,13.23
2019-03-28T11:28:44.917Z,13.14
2019-03-28T11:29:44.909Z,13.20
2019-03-28T11:30:44.872Z,13.26
2019-03-28T11:31:47.763Z,13.21
2019-03-28T11:32:45.871Z,13.26
2019-03-28T11:33:44.860Z,13.21
2019-03-28T11:34:44.859Z,13.24
2019-03-28T11:35:44.842Z,13.35
2019-03-28T11:36:44.804Z,13.39
2019-03-28T11:37:44.816Z,13.49
2019-03-28T11:38:44.762Z,13.26
2019-03-28T11:39:44.834Z,13.24
2019-03-28T11:40:44.758Z,13.23
2019-03-28T11:41:44.749Z,13.40
2019-03-28T11:42:44.743Z,13.30
2019-03-28T11:43:45.516Z,13.43
2019-03-28T11:44:44.738Z,13.40
2019-03-28T11:45:44.699Z,13.53
2019-03-28T11:46:44.705Z,13.51
2019-03-28T11:47:44.691Z,13.55
2019-03-28T11:53:43.642Z,13.75
2019-03-28T11:54:43.573Z,13.78
2019-03-28T11:55:43.630Z,13.76
2019-03-28T11:56:43.548Z,13.79
2019-03-28T11:57:43.558Z,13.82
2019-03-28T11:58:43.546Z,13.83
2019-03-28T11:59:43.571Z,13.82
2019-03-28T12:00:43.540Z,13.91
2019-03-28T12:01:43.535Z,13.82
2019-03-28T12:02:43.518Z,13.94
2019-03-28T12:03:43.502Z,13.88
2019-03-28T12:04:43.496Z,13.94
2019-03-28T12:05:43.981Z,13.94
2019-03-28T12:06:43.460Z,13.91
2019-03-28T12:07:43.442Z,13.93
2019-03-28T12:08:43.430Z,13.86
2019-03-28T12:09:43.430Z,13.75
2019-03-28T12:10:43.389Z,13.78
2019-03-28T12:11:43.378Z,13.80
2019-03-28T12:12:43.414Z,13.75
2019-03-28T12:13:45.040Z,13.76
2019-03-28T12:14:43.422Z,13.86
2019-03-28T12:15:43.349Z,13.85
2019-03-28T12:16:43.323Z,13.85
2019-03-28T12:17:43.331Z,13.90
2019-03-28T12:18:43.294Z,13.88
2019-03-28T12:19:43.302Z,13.78
2019-03-28T12:20:45.528Z,13.76
2019-03-28T12:21:43.262Z,13.76
2019-03-28T12:22:43.251Z,13.75
2019-03-28T12:23:43.241Z,13.73
2019-03-28T12:24:43.276Z,13.73
2019-03-28T12:25:43.245Z,13.78
2019-03-28T12:26:43.201Z,13.76
2019-03-28T12:27:43.190Z,13.80
2019-03-28T12:28:43.178Z,13.82
2019-03-28T12:29:43.188Z,13.86
2019-03-28T12:30:43.765Z,13.86
2019-03-28T12:31:43.209Z,13.93
2019-03-28T12:32:43.133Z,14.01
2019-03-28T12:33:43.119Z,14.01
2019-03-28T12:34:43.134Z,13.98
2019-03-28T12:35:43.123Z,13.96
2019-03-28T12:36:43.092Z,14.01
2019-03-28T12:37:43.098Z,13.96
2019-03-28T12:38:43.085Z,14.09
2019-03-28T12:39:43.098Z,14.08
2019-03-28T12:40:43.044Z,14.13
2019-03-28T12:41:43.085Z,14.09
2019-03-28T12:42:43.064Z,14.09
2019-03-28T12:43:43.031Z,14.00
2019-03-28T12:44:56.022Z,13.96
2019-03-28T12:45:44.011Z,14.00
2019-03-28T12:46:43.001Z,13.90
2019-03-28T12:47:43.404Z,14.00
2019-03-28T12:48:42.985Z,13.98
2019-03-28T12:49:42.974Z,13.97
2019-03-28T12:50:42.931Z,14.03
2019-03-28T12:51:42.976Z,14.00
2019-03-28T12:52:42.904Z,13.98
2019-03-28T12:53:42.915Z,14.00
2019-03-28T12:54:44.268Z,13.90
2019-03-28T12:55:42.879Z,13.94
2019-03-28T12:56:42.886Z,14.01
2019-03-28T12:57:42.880Z,13.97
2019-03-28T12:58:42.837Z,14.01
2019-03-28T12:59:42.854Z,13.94
2019-03-28T13:00:42.815Z,13.93
2019-03-28T13:01:42.809Z,13.90
2019-03-28T13:02:42.794Z,14.01
2019-03-28T13:03:45.859Z,14.00
2019-03-28T13:04:42.800Z,14.09
2019-03-28T13:05:42.777Z,14.09
2019-03-28T13:06:42.787Z,14.12
2019-03-28T13:07:42.743Z,14.12
2019-03-28T13:08:43.761Z,14.12
2019-03-28T13:09:42.748Z,14.18
2019-03-28T13:10:42.701Z,14.27
2019-03-28T13:11:42.691Z,14.31
2019-03-28T13:12:42.677Z,14.26
2019-03-28T13:13:42.672Z,14.31
2019-03-28T13:14:42.712Z,14.34
2019-03-28T13:15:42.654Z,14.40
2019-03-28T13:16:42.641Z,14.40
2019-03-28T13:17:42.622Z,14.38
2019-03-28T13:18:42.618Z,14.37
2019-03-28T13:19:42.605Z,14.37
2019-03-28T13:20:42.628Z,14.48
2019-03-28T13:21:42.582Z,14.38
2019-03-28T13:22:42.568Z,14.49