createdAt,value
2022-07-28T00:01:24.208Z,2.00
2022-07-28T00:03:50.838Z,1.80
2022-07-28T00:06:17.686Z,2.30
2022-07-28T00:08:44.257Z,1.90
2022-07-28T00:11:10.760Z,2.20
2022-07-28T00:13:37.634Z,2.03
2022-07-28T00:16:04.542Z,1.90
2022-07-28T00:18:31.043Z,1.73
2022-07-28T00:20:58.250Z,1.93
2022-07-28T00:23:35.895Z,1.83
2022-07-28T00:26:06.006Z,1.90
2022-07-28T00:28:32.490Z,2.07
2022-07-28T00:30:59.052Z,1.90
2022-07-28T00:33:32.425Z,1.83
2022-07-28T00:35:58.875Z,2.20
2022-07-28T00:38:26.416Z,1.90
2022-07-28T00:41:11.038Z,2.07
2022-07-28T00:43:44.828Z,2.10
2022-07-28T00:46:12.442Z,1.87
2022-07-28T00:48:40.406Z,2.00
2022-07-28T00:51:10.498Z,2.40
2022-07-28T00:53:38.296Z,2.17
2022-07-28T00:56:06.935Z,2.40
2022-07-28T00:58:34.708Z,2.07
2022-07-28T01:01:01.300Z,2.40
2022-07-28T01:03:29.089Z,2.20
2022-07-28T01:06:33.303Z,2.20
2022-07-28T01:09:31.220Z,2.30
2022-07-28T01:12:17.511Z,2.00
2022-07-28T01:14:52.491Z,2.40
2022-07-28T01:17:40.330Z,2.20
2022-07-28T01:20:12.630Z,1.77
2022-07-28T01:23:11.406Z,2.20
2022-07-28T01:25:51.565Z,1.93
2022-07-28T01:28:29.430Z,2.30
2022-07-28T01:31:04.086Z,2.27
2022-07-28T01:33:52.688Z,2.50
2022-07-28T01:36:23.368Z,2.33
2022-07-28T01:38:50.427Z,2.70
2022-07-28T01:41:21.200Z,2.47
2022-07-28T01:43:53.927Z,2.70
2022-07-28T01:46:20.780Z,2.40
2022-07-28T01:48:47.763Z,2.53
2022-07-28T01:51:15.225Z,2.50
2022-07-28T01:53:43.597Z,2.53
2022-07-28T01:56:10.438Z,2.27
2022-07-28T01:58:37.504Z,2.80
2022-07-28T02:01:05.022Z,2.33
2022-07-28T02:03:32.872Z,2.40
2022-07-28T02:06:02.668Z,2.60
2022-07-28T02:08:31.511Z,2.80
2022-07-28T02:11:18.256Z,2.43
2022-07-28T02:13:46.412Z,2.73
2022-07-28T02:16:13.899Z,2.50
2022-07-28T02:18:41.164Z,2.63
2022-07-28T02:21:08.163Z,2.67
2022-07-28T02:23:35.154Z,2.43
2022-07-28T02:26:05.005Z,2.63
2022-07-28T02:28:31.625Z,3.83
2022-07-28T02:31:06.941Z,4.23
2022-07-28T02:33:59.023Z,3.70
2022-07-28T02:36:26.565Z,2.97
2022-07-28T02:38:54.985Z,3.70
2022-07-28T02:41:25.658Z,3.13
2022-07-28T02:43:55.485Z,2.83
2022-07-28T02:46:27.705Z,3.10
2022-07-28T02:48:59.570Z,3.10
2022-07-28T02:51:27.394Z,4.07
2022-07-28T02:53:54.131Z,3.00
2022-07-28T02:56:21.017Z,3.63
2022-07-28T02:58:48.039Z,3.63
2022-07-28T03:01:17.836Z,3.50
2022-07-28T03:03:46.252Z,3.33
2022-07-28T03:06:12.865Z,3.57
2022-07-28T03:08:39.472Z,3.73
2022-07-28T03:11:14.038Z,3.77
2022-07-28T03:13:40.690Z,3.20
2022-07-28T03:16:07.798Z,4.20
2022-07-28T03:18:35.150Z,4.20
2022-07-28T03:21:01.892Z,4.23
2022-07-28T03:23:40.640Z,4.57
2022-07-28T03:26:13.595Z,3.87
2022-07-28T03:28:40.545Z,3.93
2022-07-28T03:31:10.186Z,4.23
2022-07-28T03:33:37.270Z,4.00
2022-07-28T03:36:11.391Z,4.33
2022-07-28T03:38:41.940Z,4.27
2022-07-28T03:41:09.698Z,4.33
2022-07-28T03:43:36.391Z,4.27
2022-07-28T03:46:03.320Z,4.23
2022-07-28T03:48:30.946Z,4.07
2022-07-28T03:50:58.242Z,4.20
2022-07-28T03:53:27.250Z,4.50
2022-07-28T03:55:54.165Z,4.60
2022-07-28T03:58:25.946Z,5.27
2022-07-28T04:00:55.790Z,4.83
2022-07-28T04:03:42.395Z,4.53
2022-07-28T04:06:09.407Z,5.30
2022-07-28T04:08:36.160Z,5.23
2022-07-28T04:11:02.826Z,5.07
2022-07-28T04:13:32.070Z,5.13
2022-07-28T04:15:59.501Z,5.20
2022-07-28T04:18:26.026Z,4.97
2022-07-28T04:20:52.667Z,5.63
2022-07-28T04:23:20.795Z,5.40
2022-07-28T04:25:47.440Z,5.60
2022-07-28T04:28:14.325Z,5.20
2022-07-28T04:30:43.821Z,5.53
2022-07-28T04:33:10.925Z,6.13
2022-07-28T04:35:38.097Z,5.30
2022-07-28T04:38:04.670Z,5.57
2022-07-28T04:40:31.217Z,5.60
2022-07-28T04:42:58.018Z,5.83
2022-07-28T04:45:24.574Z,5.53
2022-07-28T04:47:51.857Z,5.20
2022-07-28T04:50:20.817Z,6.07
2022-07-28T04:52:49.362Z,5.40
2022-07-28T04:55:16.520Z,5.50
2022-07-28T04:57:43.756Z,5.70
2022-07-28T05:00:14.719Z,5.90
2022-07-28T05:02:43.108Z,5.80
2022-07-28T05:05:10.407Z,5.73
2022-07-28T05:07:38.131Z,5.67
2022-07-28T05:10:06.402Z,5.80
2022-07-28T05:12:33.042Z,5.67
2022-07-28T05:14:59.811Z,5.47
2022-07-28T05:17:27.279Z,6.03
2022-07-28T05:19:54.113Z,5.40
2022-07-28T05:22:20.763Z,6.10
2022-07-28T05:24:47.237Z,5.30
2022-07-28T05:27:13.825Z,5.13
2022-07-28T05:29:47.436Z,5.53
2022-07-28T05:32:16.697Z,5.23
2022-07-28T05:34:47.448Z,5.63
2022-07-28T05:37:13.916Z,4.97
2022-07-28T05:39:40.452Z,5.57
2022-07-28T05:42:07.058Z,5.77
2022-07-28T05:44:37.851Z,4.97
2022-07-28T05:47:05.287Z,6.80
2022-07-28T05:49:31.826Z,5.40
2022-07-28T05:51:58.299Z,4.60
2022-07-28T05:54:25.082Z,4.80
2022-07-28T05:56:52.551Z,4.60
2022-07-28T05:59:19.179Z,3.90
2022-07-28T06:01:48.649Z,4.00
2022-07-28T06:04:31.129Z,6.10
2022-07-28T06:06:58.227Z,3.60
2022-07-28T06:09:24.739Z,3.20
2022-07-28T06:11:51.286Z,3.17
2022-07-28T06:14:18.893Z,3.13
2022-07-28T06:16:50.992Z,3.17
2022-07-28T06:19:18.407Z,3.10
2022-07-28T06:21:45.124Z,3.00
2022-07-28T06:24:12.133Z,2.50
2022-07-28T06:26:44.257Z,2.43
2022-07-28T06:29:11.725Z,2.80
2022-07-28T06:31:39.162Z,2.47
2022-07-28T06:34:05.966Z,2.37
2022-07-28T06:36:32.756Z,1.67
2022-07-28T06:38:59.217Z,2.10
2022-07-28T06:41:25.720Z,2.20
2022-07-28T06:43:52.585Z,1.80
2022-07-28T06:46:19.724Z,1.70
2022-07-28T06:48:46.583Z,1.67
2022-07-28T06:51:15.124Z,1.70
2022-07-28T06:53:41.826Z,1.53
2022-07-28T06:56:09.135Z,1.77
2022-07-28T06:58:40.617Z,1.77
2022-07-28T07:01:10.514Z,1.50
2022-07-28T07:03:37.298Z,1.60
2022-07-28T07:06:06.673Z,1.80
2022-07-28T07:08:33.318Z,2.00
2022-07-28T07:11:00.034Z,1.50
2022-07-28T07:13:26.864Z,2.00
2022-07-28T07:15:53.422Z,1.53
2022-07-28T07:18:19.999Z,1.90
2022-07-28T07:20:46.927Z,1.83
2022-07-28T07:23:14.705Z,1.60
2022-07-28T07:25:41.600Z,1.40
2022-07-28T07:28:08.201Z,1.60
2022-07-28T07:30:34.870Z,1.70
2022-07-28T07:33:01.373Z,1.60
2022-07-28T07:35:28.337Z,1.93
2022-07-28T07:37:56.067Z,1.90
2022-07-28T07:40:22.671Z,1.73
2022-07-28T07:42:49.432Z,1.70
2022-07-28T07:45:15.970Z,1.50
2022-07-28T07:47:42.576Z,1.60
2022-07-28T07:50:09.432Z,2.43
2022-07-28T07:52:36.347Z,1.80
2022-07-28T07:55:04.539Z,1.97
2022-07-28T07:57:31.426Z,2.20
2022-07-28T07:59:58.074Z,1.80
2022-07-28T08:02:24.635Z,2.47
2022-07-28T08:04:51.362Z,1.87
2022-07-28T08:07:18.019Z,1.80
2022-07-28T08:09:48.734Z,1.93
2022-07-28T08:12:15.372Z,1.77
2022-07-28T08:14:41.945Z,1.90
2022-07-28T08:17:14.481Z,1.70
2022-07-28T08:19:41.623Z,1.63
2022-07-28T08:22:08.370Z,1.70
2022-07-28T08:24:35.013Z,1.80
2022-07-28T08:27:05.142Z,1.70
2022-07-28T08:29:32.189Z,1.90
2022-07-28T08:31:59.128Z,1.80
2022-07-28T08:34:31.489Z,1.60
2022-07-28T08:37:04.912Z,1.90
2022-07-28T08:39:32.936Z,1.80
2022-07-28T08:42:12.159Z,1.63
2022-07-28T08:44:46.167Z,1.83
2022-07-28T08:47:13.268Z,1.63
2022-07-28T08:49:44.881Z,1.90
2022-07-28T08:52:13.327Z,1.60
2022-07-28T08:54:46.281Z,1.60
2022-07-28T08:57:32.696Z,1.73
2022-07-28T08:59:59.556Z,1.80
2022-07-28T09:02:27.289Z,1.40
2022-07-28T09:04:55.813Z,1.40
2022-07-28T09:07:26.931Z,1.90
2022-07-28T09:09:57.137Z,1.43
2022-07-28T09:12:29.112Z,1.37
2022-07-28T09:14:55.893Z,1.77
2022-07-28T09:17:22.482Z,1.80
2022-07-28T09:19:49.259Z,1.40
2022-07-28T09:22:15.771Z,1.30
2022-07-28T09:24:44.956Z,1.37
2022-07-28T09:27:13.575Z,1.40
2022-07-28T09:29:42.091Z,1.47
2022-07-28T09:32:09.106Z,1.63
2022-07-28T09:34:40.811Z,1.30
2022-07-28T09:37:16.233Z,1.20
2022-07-28T09:39:47.045Z,1.53
2022-07-28T09:42:13.849Z,1.47
2022-07-28T09:44:47.388Z,1.30
2022-07-28T09:47:33.212Z,1.20
2022-07-28T09:50:00.166Z,1.40
2022-07-28T09:52:31.586Z,1.30
2022-07-28T09:55:09.060Z,1.27
2022-07-28T09:57:37.700Z,1.37
2022-07-28T10:00:11.399Z,1.20
2022-07-28T10:02:38.651Z,1.50
2022-07-28T10:05:06.243Z,1.17
2022-07-28T10:07:34.418Z,1.13
2022-07-28T10:10:04.596Z,1.23
2022-07-28T10:12:36.165Z,1.40
2022-07-28T10:15:38.166Z,1.10
2022-07-28T10:18:14.822Z,1.23
2022-07-28T10:20:41.532Z,1.20
2022-07-28T10:23:11.656Z,1.70
2022-07-28T10:25:40.376Z,1.30
2022-07-28T10:28:08.555Z,1.50
2022-07-28T10:30:41.107Z,1.30
2022-07-28T10:33:14.520Z,1.30
2022-07-28T10:35:54.849Z,1.10
2022-07-28T10:38:22.727Z,1.00
2022-07-28T10:40:50.662Z,1.10
2022-07-28T10:43:17.144Z,1.40
2022-07-28T10:46:08.872Z,1.37
2022-07-28T10:48:30.765Z,1.40
2022-07-28T10:50:57.799Z,1.20
2022-07-28T10:53:38.446Z,0.80
2022-07-28T10:56:13.547Z,1.40
2022-07-28T10:58:47.998Z,1.10
2022-07-28T11:01:48.302Z,1.70
2022-07-28T11:04:40.952Z,1.20
2022-07-28T11:07:17.417Z,1.20
2022-07-28T11:09:44.955Z,1.20
2022-07-28T11:12:17.391Z,1.00
2022-07-28T11:14:44.977Z,1.07
2022-07-28T11:17:15.922Z,1.20
2022-07-28T11:22:35.162Z,1.60
2022-07-28T11:25:18.995Z,1.13
2022-07-28T11:27:49.970Z,1.70
2022-07-28T11:30:19.710Z,0.97
2022-07-28T11:32:53.552Z,1.03
2022-07-28T11:35:26.969Z,1.10
2022-07-28T11:38:03.386Z,1.20
2022-07-28T11:40:33.260Z,1.50
2022-07-28T11:43:33.341Z,1.00
2022-07-28T11:46:09.620Z,1.00
2022-07-28T11:48:38.040Z,1.13
2022-07-28T11:51:04.669Z,1.23
2022-07-28T11:53:52.987Z,1.00
2022-07-28T11:56:24.124Z,1.40
2022-07-28T11:59:04.701Z,1.20
2022-07-28T12:01:32.462Z,1.10
2022-07-28T12:04:15.437Z,1.10
2022-07-28T12:06:43.166Z,0.97
2022-07-28T12:09:11.311Z,0.80
2022-07-28T12:11:41.342Z,1.10
2022-07-28T12:14:14.950Z,1.10
2022-07-28T12:16:43.727Z,0.77
2022-07-28T12:19:11.347Z,1.07
2022-07-28T12:21:46.126Z,1.00
2022-07-28T12:24:18.715Z,0.83
2022-07-28T12:26:49.691Z,0.80
2022-07-28T12:29:17.490Z,0.80
2022-07-28T12:32:03.038Z,1.13
2022-07-28T12:34:31.409Z,1.00
2022-07-28T12:36:59.834Z,0.77
2022-07-28T12:39:26.622Z,1.20
2022-07-28T12:42:01.055Z,0.90
2022-07-28T12:44:35.462Z,0.70
2022-07-28T12:47:03.256Z,1.03
2022-07-28T12:49:29.758Z,1.00
2022-07-28T12:51:58.717Z,1.10
2022-07-28T12:54:37.953Z,0.80
2022-07-28T12:57:07.560Z,0.80
2022-07-28T12:59:35.869Z,1.10
2022-07-28T13:02:03.178Z,1.40
2022-07-28T13:04:48.182Z,1.10
2022-07-28T13:07:23.763Z,0.80
2022-07-28T13:10:04.972Z,1.20
2022-07-28T13:12:32.027Z,0.73
2022-07-28T13:15:06.901Z,0.83
2022-07-28T13:17:51.171Z,1.00
2022-07-28T13:20:18.632Z,0.97
2022-07-28T13:22:45.690Z,0.90
2022-07-28T13:25:12.950Z,0.90
2022-07-28T13:27:41.029Z,0.87
2022-07-28T13:30:09.472Z,1.00
2022-07-28T13:32:36.676Z,1.00
2022-07-28T13:35:05.010Z,1.03
2022-07-28T13:37:31.537Z,1.23
2022-07-28T13:39:58.070Z,0.83
2022-07-28T13:42:24.858Z,1.10
2022-07-28T13:44:51.463Z,1.00
2022-07-28T13:47:18.093Z,1.20
2022-07-28T13:49:44.835Z,1.13
2022-07-28T13:52:17.175Z,1.03
2022-07-28T13:54:56.123Z,1.17
2022-07-28T13:57:22.722Z,0.93
2022-07-28T13:59:51.851Z,0.70
2022-07-28T14:02:20.766Z,0.80
2022-07-28T14:04:52.551Z,1.57
2022-07-28T14:07:21.100Z,1.00
2022-07-28T14:09:50.357Z,1.20
2022-07-28T14:12:17.269Z,1.20
2022-07-28T14:14:48.042Z,1.17
2022-07-28T14:17:40.241Z,1.10
2022-07-28T14:20:02.635Z,1.00
2022-07-28T14:22:29.363Z,1.10
2022-07-28T14:24:55.936Z,1.00
2022-07-28T14:27:27.169Z,0.90
2022-07-28T14:29:55.830Z,1.37
2022-07-28T14:32:23.126Z,1.40
2022-07-28T14:34:50.592Z,1.37
2022-07-28T14:37:17.883Z,1.10
2022-07-28T14:39:44.595Z,0.90
2022-07-28T14:42:11.219Z,0.80
2022-07-28T14:44:37.847Z,1.07
2022-07-28T14:47:05.034Z,0.93
2022-07-28T14:49:31.715Z,1.10
2022-07-28T14:51:59.602Z,2.00
2022-07-28T14:54:27.826Z,1.83
2022-07-28T14:56:54.799Z,1.20
2022-07-28T14:59:21.547Z,1.17
2022-07-28T15:01:48.868Z,1.10
2022-07-28T15:04:16.453Z,1.10
2022-07-28T15:06:43.534Z,1.27
2022-07-28T15:09:10.267Z,2.57
2022-07-28T15:11:37.492Z,1.10
2022-07-28T15:14:04.597Z,0.93
2022-07-28T15:16:31.255Z,1.30
2022-07-28T15:18:58.283Z,1.27
2022-07-28T15:21:25.050Z,1.23
2022-07-28T15:23:51.647Z,0.90
2022-07-28T15:26:18.160Z,1.27
2022-07-28T15:28:46.121Z,8.10
2022-07-28T15:31:12.691Z,1.80
2022-07-28T15:33:48.337Z,1.37
2022-07-28T15:36:25.343Z,1.67
2022-07-28T15:38:53.287Z,1.20
2022-07-28T15:41:20.331Z,1.20
2022-07-28T15:43:47.151Z,1.13
2022-07-28T15:46:14.319Z,1.20
2022-07-28T15:48:42.832Z,1.40
2022-07-28T15:51:09.932Z,1.30
2022-07-28T15:53:37.171Z,1.10
2022-07-28T15:56:05.071Z,1.20
2022-07-28T15:58:31.791Z,1.40
2022-07-28T16:01:00.983Z,1.70
2022-07-28T16:03:29.720Z,1.50
2022-07-28T16:05:56.426Z,1.30
2022-07-28T16:08:23.412Z,1.20
2022-07-28T16:10:51.255Z,1.10
2022-07-28T16:13:22.683Z,1.00
2022-07-28T16:16:00.429Z,1.30
2022-07-28T16:18:27.287Z,1.30
2022-07-28T16:20:53.759Z,1.37
2022-07-28T16:23:20.559Z,1.10
2022-07-28T16:25:47.180Z,1.60
2022-07-28T16:28:14.150Z,1.40
2022-07-28T16:30:40.862Z,1.80
2022-07-28T16:33:08.425Z,1.40
2022-07-28T16:35:35.057Z,1.20
2022-07-28T16:38:05.334Z,1.10
2022-07-28T16:40:32.768Z,1.27
2022-07-28T16:43:03.892Z,1.20
2022-07-28T16:45:31.363Z,1.83
2022-07-28T16:47:58.948Z,1.30
2022-07-28T16:50:25.879Z,1.40
2022-07-28T16:52:55.592Z,1.50
2022-07-28T16:55:23.976Z,1.50
2022-07-28T16:57:51.495Z,1.30
2022-07-28T17:00:18.522Z,1.50
2022-07-28T17:02:45.397Z,1.07
2022-07-28T17:05:12.718Z,1.30
2022-07-28T17:07:45.320Z,1.37
2022-07-28T17:10:14.253Z,1.30
2022-07-28T17:12:40.923Z,1.23
2022-07-28T17:15:07.994Z,1.27
2022-07-28T17:17:50.055Z,1.53
2022-07-28T17:20:17.048Z,1.40
2022-07-28T17:22:44.736Z,1.40
2022-07-28T17:27:58.169Z,1.53
2022-07-28T17:30:24.864Z,1.40
2022-07-28T17:32:52.521Z,1.30
2022-07-28T17:35:34.707Z,1.73
2022-07-28T17:38:02.817Z,1.50
2022-07-28T17:40:29.431Z,2.00
2022-07-28T17:42:56.010Z,1.60
2022-07-28T17:45:24.107Z,1.80
2022-07-28T17:47:50.677Z,1.67
2022-07-28T17:50:17.539Z,2.10
2022-07-28T17:52:44.696Z,1.30
2022-07-28T17:55:31.079Z,1.40
2022-07-28T17:58:08.842Z,1.67
2022-07-28T18:00:35.559Z,1.27
2022-07-28T18:03:02.430Z,1.20
2022-07-28T18:05:39.116Z,1.60
2022-07-28T18:08:07.607Z,1.90
2022-07-28T18:10:34.498Z,1.33
2022-07-28T18:13:01.295Z,2.57
2022-07-28T18:15:28.749Z,2.80
2022-07-28T18:17:57.739Z,2.57
2022-07-28T18:20:25.486Z,2.00
2022-07-28T18:22:52.120Z,5.07
2022-07-28T18:25:18.900Z,4.83
2022-07-28T18:27:47.965Z,2.90
2022-07-28T18:30:15.309Z,2.00
2022-07-28T18:32:42.063Z,1.93
2022-07-28T18:35:09.264Z,1.63
2022-07-28T18:37:36.544Z,1.53
2022-07-28T18:40:04.481Z,1.63
2022-07-28T18:42:32.212Z,1.60
2022-07-28T18:44:58.838Z,1.60
2022-07-28T18:47:27.982Z,1.63
2022-07-28T18:49:55.663Z,2.07
2022-07-28T18:52:24.942Z,1.80
2022-07-28T18:54:51.798Z,2.00
2022-07-28T18:57:18.891Z,2.00
2022-07-28T18:59:51.688Z,2.20
2022-07-28T19:02:18.883Z,1.97
2022-07-28T19:04:47.057Z,1.77
2022-07-28T19:07:16.029Z,1.70
2022-07-28T19:09:42.935Z,2.13
2022-07-28T19:12:09.978Z,2.07
2022-07-28T19:14:36.856Z,2.43
2022-07-28T19:17:05.589Z,2.67
2022-07-28T19:19:36.688Z,2.00
2022-07-28T19:22:09.775Z,1.87
2022-07-28T19:24:36.890Z,2.50
2022-07-28T19:27:05.591Z,2.23
2022-07-28T19:29:33.336Z,3.03
2022-07-28T19:32:03.783Z,1.93
2022-07-28T19:34:30.343Z,2.37
2022-07-28T19:36:57.762Z,2.27
2022-07-28T19:39:24.505Z,2.40
2022-07-28T19:41:51.262Z,2.03
2022-07-28T19:44:18.152Z,2.13
2022-07-28T19:46:45.511Z,2.30
2022-07-28T19:49:12.724Z,2.20
2022-07-28T19:51:39.349Z,2.37
2022-07-28T19:54:06.218Z,2.47
2022-07-28T19:56:32.898Z,2.00
2022-07-28T19:59:00.982Z,3.20
2022-07-28T20:01:27.841Z,2.83
2022-07-28T20:04:01.719Z,2.90
2022-07-28T20:06:30.998Z,3.37
2022-07-28T20:08:57.669Z,3.10
2022-07-28T20:11:24.136Z,3.30
2022-07-28T20:13:50.902Z,7.83
2022-07-28T20:16:18.057Z,4.70
2022-07-28T20:18:44.699Z,2.90
2022-07-28T20:21:11.365Z,2.80
2022-07-28T20:23:38.896Z,2.37
2022-07-28T20:26:05.408Z,2.67
2022-07-28T20:28:31.857Z,3.03
2022-07-28T20:30:58.429Z,3.00
2022-07-28T20:33:24.900Z,2.80
2022-07-28T20:35:53.209Z,3.07
2022-07-28T20:38:23.415Z,2.70
2022-07-28T20:40:50.838Z,3.20
2022-07-28T20:43:17.371Z,3.30
2022-07-28T20:45:45.127Z,2.70
2022-07-28T20:48:14.569Z,3.37
2022-07-28T20:50:42.301Z,2.73
2022-07-28T20:53:10.204Z,3.37
2022-07-28T20:55:37.107Z,3.33
2022-07-28T20:58:05.894Z,3.17
2022-07-28T21:00:32.652Z,3.33
2022-07-28T21:02:59.216Z,3.30
2022-07-28T21:05:35.045Z,3.17
2022-07-28T21:08:05.707Z,3.13
2022-07-28T21:10:33.478Z,3.17
2022-07-28T21:13:00.088Z,3.27
2022-07-28T21:15:26.839Z,3.00
2022-07-28T21:17:57.105Z,3.10
2022-07-28T21:20:24.441Z,3.87
2022-07-28T21:22:51.529Z,3.07
2022-07-28T21:25:18.157Z,2.80
2022-07-28T21:28:03.826Z,3.00
2022-07-28T21:30:30.553Z,3.07
2022-07-28T21:32:57.307Z,3.63
2022-07-28T21:35:24.419Z,3.53
2022-07-28T21:37:51.331Z,3.80
2022-07-28T21:40:17.869Z,4.27
2022-07-28T21:42:46.997Z,4.37
2022-07-28T21:45:13.609Z,4.10
2022-07-28T21:47:40.742Z,3.97
2022-07-28T21:50:08.212Z,3.77
2022-07-28T21:52:36.505Z,4.00
2022-07-28T21:55:04.034Z,3.27
2022-07-28T21:57:30.579Z,2.90
2022-07-28T21:59:57.161Z,3.27
2022-07-28T22:02:24.037Z,3.67
2022-07-28T22:04:51.789Z,3.77
2022-07-28T22:07:18.366Z,3.63
2022-07-28T22:09:45.142Z,3.60
2022-07-28T22:12:12.059Z,3.50
2022-07-28T22:14:38.784Z,3.90
2022-07-28T22:17:05.261Z,3.90
2022-07-28T22:19:31.977Z,3.50
2022-07-28T22:21:58.843Z,4.03
2022-07-28T22:24:25.464Z,3.50
2022-07-28T22:26:52.441Z,4.20
2022-07-28T22:29:19.003Z,3.87
2022-07-28T22:31:45.842Z,3.77
2022-07-28T22:34:12.705Z,3.80
2022-07-28T22:36:39.305Z,3.87
2022-07-28T22:39:06.054Z,3.80
2022-07-28T22:41:32.596Z,4.43
2022-07-28T22:43:59.249Z,4.80
2022-07-28T22:46:25.860Z,3.50
2022-07-28T22:48:52.522Z,3.43
2022-07-28T22:51:19.294Z,3.47
2022-07-28T22:53:45.766Z,3.53
2022-07-28T22:56:12.390Z,3.80
2022-07-28T22:58:40.088Z,3.70
2022-07-28T23:01:06.620Z,3.57
2022-07-28T23:03:33.909Z,3.80
2022-07-28T23:06:01.124Z,3.70
2022-07-28T23:08:28.101Z,3.80
2022-07-28T23:10:55.162Z,3.30
2022-07-28T23:13:22.341Z,3.40
2022-07-28T23:15:48.951Z,3.57
2022-07-28T23:18:15.568Z,3.37
2022-07-28T23:20:43.434Z,3.53
2022-07-28T23:23:10.808Z,3.63
2022-07-28T23:25:41.009Z,3.10
2022-07-28T23:28:07.739Z,3.60
2022-07-28T23:30:34.210Z,3.30
2022-07-28T23:33:00.865Z,3.30
2022-07-28T23:35:27.607Z,3.70
2022-07-28T23:37:54.158Z,3.57
2022-07-28T23:40:20.900Z,4.00
2022-07-28T23:42:47.544Z,3.87
2022-07-28T23:45:14.239Z,3.47
2022-07-28T23:47:40.826Z,3.90
2022-07-28T23:50:07.751Z,3.13
2022-07-28T23:52:34.216Z,4.00
2022-07-28T23:55:00.829Z,3.20
2022-07-28T23:57:31.112Z,3.43
