createdAt,value
2022-10-08T00:00:57.614Z,15.20
2022-10-08T00:03:28.304Z,15.20
2022-10-08T00:05:58.955Z,15.20
2022-10-08T00:08:32.238Z,15.20
2022-10-08T00:11:04.094Z,15.10
2022-10-08T00:13:41.124Z,15.20
2022-10-08T00:16:12.548Z,15.10
2022-10-08T00:18:43.281Z,15.20
2022-10-08T00:21:15.108Z,15.10
2022-10-08T00:23:48.894Z,15.10
2022-10-08T00:26:20.313Z,15.10
2022-10-08T00:28:50.575Z,15.10
2022-10-08T00:31:21.519Z,15.10
2022-10-08T00:33:52.981Z,15.10
2022-10-08T00:36:23.283Z,15.10
2022-10-08T00:39:00.177Z,15.10
2022-10-08T00:41:31.881Z,15.20
2022-10-08T00:44:03.283Z,15.10
2022-10-08T00:46:34.885Z,15.20
2022-10-08T00:49:06.775Z,15.20
2022-10-08T00:51:37.340Z,15.30
2022-10-08T00:54:10.256Z,15.30
2022-10-08T00:56:40.858Z,15.30
2022-10-08T00:59:11.477Z,15.30
2022-10-08T01:01:43.533Z,15.20
2022-10-08T01:04:14.345Z,15.20
2022-10-08T01:06:47.366Z,15.20
2022-10-08T01:09:21.751Z,15.10
2022-10-08T01:11:53.683Z,15.00
2022-10-08T01:14:32.846Z,15.00
2022-10-08T01:17:09.406Z,15.00
2022-10-08T01:19:57.134Z,15.00
2022-10-08T01:22:36.544Z,15.00
2022-10-08T01:25:26.469Z,15.00
2022-10-08T01:28:03.245Z,15.00
2022-10-08T01:30:36.734Z,14.90
2022-10-08T01:33:12.610Z,14.90
2022-10-08T01:35:45.234Z,15.00
2022-10-08T01:38:17.780Z,14.90
2022-10-08T01:40:48.815Z,14.90
2022-10-08T01:43:23.934Z,15.00
2022-10-08T01:45:57.366Z,15.00
2022-10-08T01:48:29.878Z,15.00
2022-10-08T01:51:02.235Z,15.00
2022-10-08T01:53:34.511Z,15.10
2022-10-08T01:56:05.507Z,15.10
2022-10-08T01:58:41.358Z,15.10
2022-10-08T02:01:14.244Z,15.10
2022-10-08T02:04:04.435Z,15.10
2022-10-08T02:06:37.337Z,15.10
2022-10-08T02:09:07.450Z,15.10
2022-10-08T02:11:37.416Z,15.10
2022-10-08T02:14:10.086Z,15.10
2022-10-08T02:16:45.652Z,15.10
2022-10-08T02:19:20.039Z,15.10
2022-10-08T02:21:52.953Z,15.10
2022-10-08T02:24:24.630Z,15.10
2022-10-08T02:26:57.333Z,15.00
2022-10-08T02:29:33.036Z,15.00
2022-10-08T02:32:06.336Z,14.90
2022-10-08T02:34:38.303Z,14.90
2022-10-08T02:37:11.248Z,14.80
2022-10-08T02:39:42.674Z,14.80
2022-10-08T02:42:14.073Z,14.70
2022-10-08T02:44:49.294Z,14.70
2022-10-08T02:47:20.911Z,14.60
2022-10-08T02:49:53.436Z,14.50
2022-10-08T02:52:24.064Z,14.50
2022-10-08T02:54:54.751Z,14.50
2022-10-08T02:57:27.743Z,14.40
2022-10-08T03:00:00.450Z,14.50
2022-10-08T03:02:32.920Z,14.50
2022-10-08T03:05:05.091Z,14.50
2022-10-08T03:07:35.581Z,14.50
2022-10-08T03:10:07.532Z,14.50
2022-10-08T03:12:37.882Z,14.40
2022-10-08T03:15:11.893Z,14.50
2022-10-08T03:17:44.991Z,14.30
2022-10-08T03:20:15.299Z,14.30
2022-10-08T03:22:45.449Z,14.30
2022-10-08T03:25:15.527Z,14.30
2022-10-08T03:27:45.477Z,14.30
2022-10-08T03:30:18.196Z,14.20
2022-10-08T03:32:48.382Z,14.20
2022-10-08T03:35:18.370Z,14.30
2022-10-08T03:37:48.502Z,14.30
2022-10-08T03:40:18.463Z,14.30
2022-10-08T03:42:48.811Z,14.20
2022-10-08T03:45:21.643Z,14.20
2022-10-08T03:47:53.436Z,14.10
2022-10-08T03:50:23.805Z,14.10
2022-10-08T03:52:53.633Z,14.20
2022-10-08T03:55:23.466Z,14.10
2022-10-08T03:57:53.244Z,14.20
2022-10-08T04:00:25.648Z,14.10
2022-10-08T04:02:55.770Z,14.10
2022-10-08T04:05:25.663Z,14.10
2022-10-08T04:07:55.566Z,14.10
2022-10-08T04:10:25.418Z,14.10
2022-10-08T04:12:55.197Z,14.10
2022-10-08T04:15:27.761Z,14.10
2022-10-08T04:17:57.551Z,14.10
2022-10-08T04:20:27.494Z,14.10
2022-10-08T04:22:57.340Z,14.10
2022-10-08T04:25:27.108Z,14.00
2022-10-08T04:27:56.932Z,14.00
2022-10-08T04:30:30.301Z,14.00
2022-10-08T04:33:02.008Z,14.00
2022-10-08T04:35:31.782Z,13.90
2022-10-08T04:38:01.438Z,13.90
2022-10-08T04:40:31.100Z,13.90
2022-10-08T04:43:00.987Z,13.90
2022-10-08T04:45:33.339Z,13.90
2022-10-08T04:48:03.152Z,13.80
2022-10-08T04:50:32.936Z,13.80
2022-10-08T04:53:02.668Z,13.70
2022-10-08T04:55:32.351Z,13.70
2022-10-08T04:58:02.072Z,13.70
2022-10-08T05:00:34.336Z,13.70
2022-10-08T05:03:04.086Z,13.70
2022-10-08T05:05:33.782Z,13.70
2022-10-08T05:08:03.425Z,13.70
2022-10-08T05:10:33.106Z,13.60
2022-10-08T05:13:02.767Z,13.60
2022-10-08T05:15:35.103Z,13.60
2022-10-08T05:18:04.764Z,13.60
2022-10-08T05:20:34.428Z,13.50
2022-10-08T05:23:04.039Z,13.50
2022-10-08T05:25:34.259Z,13.40
2022-10-08T05:28:04.241Z,13.40
2022-10-08T05:30:36.587Z,13.40
2022-10-08T05:33:06.324Z,13.40
2022-10-08T05:35:39.561Z,13.40
2022-10-08T05:38:09.199Z,13.40
2022-10-08T05:40:38.840Z,13.40
2022-10-08T05:43:08.517Z,13.40
2022-10-08T05:45:40.733Z,13.30
2022-10-08T05:48:10.411Z,13.30
2022-10-08T05:50:40.097Z,13.30
2022-10-08T05:53:09.754Z,13.30
2022-10-08T05:55:39.394Z,13.30
2022-10-08T05:58:09.052Z,13.40
2022-10-08T06:00:41.323Z,13.40
2022-10-08T06:03:11.014Z,13.40
2022-10-08T06:05:40.701Z,13.30
2022-10-08T06:08:10.582Z,13.40
2022-10-08T06:10:40.266Z,13.40
2022-10-08T06:13:09.953Z,13.40
2022-10-08T06:15:42.221Z,13.50
2022-10-08T06:18:11.932Z,13.60
2022-10-08T06:20:41.590Z,13.70
2022-10-08T06:23:11.230Z,13.70
2022-10-08T06:25:40.899Z,13.80
2022-10-08T06:28:10.639Z,13.90
2022-10-08T06:30:44.908Z,13.90
2022-10-08T06:33:16.467Z,13.80
2022-10-08T06:35:46.086Z,13.80
2022-10-08T06:38:15.706Z,13.90
2022-10-08T06:40:45.450Z,13.90
2022-10-08T06:43:15.627Z,13.90
2022-10-08T06:45:48.842Z,14.00
2022-10-08T06:48:19.916Z,14.10
2022-10-08T06:50:49.847Z,14.20
2022-10-08T06:53:19.549Z,14.30
2022-10-08T06:55:49.371Z,14.40
2022-10-08T06:58:19.164Z,14.40
2022-10-08T07:00:51.452Z,14.50
2022-10-08T07:03:21.135Z,14.50
2022-10-08T07:05:50.859Z,14.50
2022-10-08T07:08:20.572Z,14.60
2022-10-08T07:10:50.833Z,14.70
2022-10-08T07:13:20.647Z,14.90
2022-10-08T07:15:53.031Z,14.90
2022-10-08T07:18:22.750Z,15.00
2022-10-08T07:20:57.085Z,15.20
2022-10-08T07:23:27.043Z,15.20
2022-10-08T07:26:00.654Z,15.20
2022-10-08T07:28:31.846Z,15.30
2022-10-08T07:31:08.422Z,15.50
2022-10-08T07:33:38.191Z,15.60
2022-10-08T07:36:11.958Z,15.80
2022-10-08T07:38:42.190Z,16.10
2022-10-08T07:41:12.755Z,16.20
2022-10-08T07:43:43.421Z,16.10
2022-10-08T07:46:15.807Z,16.00
2022-10-08T07:48:45.582Z,16.00
2022-10-08T07:51:16.135Z,15.90
2022-10-08T07:53:46.207Z,15.80
2022-10-08T07:56:16.941Z,15.70
2022-10-08T07:58:47.478Z,15.80
2022-10-08T08:01:21.047Z,17.00
2022-10-08T08:03:55.497Z,18.70
2022-10-08T08:06:25.787Z,20.50
2022-10-08T08:08:55.756Z,22.00
2022-10-08T08:11:26.320Z,23.40
2022-10-08T08:13:56.183Z,24.60
2022-10-08T08:16:29.393Z,25.30
2022-10-08T08:19:00.403Z,24.70
2022-10-08T08:21:31.411Z,23.50
2022-10-08T08:24:02.311Z,23.20
2022-10-08T08:26:33.147Z,23.20
2022-10-08T08:29:04.321Z,23.00
2022-10-08T08:31:37.769Z,23.70
2022-10-08T08:34:09.000Z,24.60
2022-10-08T08:36:40.222Z,24.60
2022-10-08T08:39:10.889Z,24.60
2022-10-08T08:41:55.868Z,25.50
2022-10-08T08:44:27.178Z,26.70
2022-10-08T08:47:01.905Z,27.60
2022-10-08T08:49:35.271Z,28.30
2022-10-08T08:52:06.261Z,29.00
2022-10-08T08:54:36.107Z,29.30
2022-10-08T08:57:14.939Z,29.80
2022-10-08T08:59:47.089Z,30.10
2022-10-08T09:02:22.766Z,30.70
2022-10-08T09:04:54.648Z,31.40
2022-10-08T09:07:25.990Z,31.70
2022-10-08T09:09:58.325Z,32.20
2022-10-08T09:12:32.990Z,32.30
2022-10-08T09:15:04.300Z,32.40
2022-10-08T09:17:39.033Z,32.30
2022-10-08T09:20:09.239Z,30.60
2022-10-08T09:22:40.172Z,29.00
2022-10-08T09:25:13.712Z,28.70
2022-10-08T09:27:50.315Z,29.20
2022-10-08T09:30:31.348Z,30.60
2022-10-08T09:33:05.064Z,31.50
2022-10-08T09:35:35.686Z,32.20
2022-10-08T09:38:06.195Z,32.60
2022-10-08T09:40:36.154Z,32.50
2022-10-08T09:43:16.163Z,31.50
2022-10-08T09:45:47.377Z,30.60
2022-10-08T09:48:24.779Z,31.00
2022-10-08T09:50:56.376Z,31.10
2022-10-08T09:53:27.885Z,32.00
2022-10-08T09:56:00.199Z,32.80
2022-10-08T09:58:31.541Z,32.70
2022-10-08T10:01:06.613Z,32.40
2022-10-08T10:03:39.992Z,32.60
2022-10-08T10:06:10.093Z,32.90
2022-10-08T10:08:57.973Z,31.70
2022-10-08T10:11:31.352Z,31.20
2022-10-08T10:14:02.464Z,30.70
2022-10-08T10:16:35.910Z,29.60
2022-10-08T10:19:10.129Z,29.20
2022-10-08T10:21:42.194Z,30.50
2022-10-08T10:24:27.284Z,31.60
2022-10-08T10:26:59.682Z,33.20
2022-10-08T10:29:32.156Z,34.00
2022-10-08T10:32:05.337Z,34.10
2022-10-08T10:34:39.394Z,35.00
2022-10-08T10:37:11.078Z,35.80
2022-10-08T10:39:45.710Z,36.50
2022-10-08T10:42:18.640Z,36.80
2022-10-08T10:44:53.481Z,37.10
2022-10-08T10:47:28.297Z,37.20
2022-10-08T10:50:03.859Z,35.80
2022-10-08T10:52:40.367Z,34.40
2022-10-08T10:55:18.932Z,32.90
2022-10-08T10:58:03.572Z,32.70
2022-10-08T11:00:34.939Z,32.30
2022-10-08T11:03:10.070Z,31.10
2022-10-08T11:05:48.152Z,29.90
2022-10-08T11:08:33.041Z,29.00
2022-10-08T11:11:09.273Z,28.40
2022-10-08T11:13:45.021Z,27.40
2022-10-08T11:16:19.519Z,26.50
2022-10-08T11:18:52.287Z,25.70
2022-10-08T11:21:31.820Z,25.20
2022-10-08T11:24:08.145Z,25.00
2022-10-08T11:26:41.131Z,25.00
2022-10-08T11:29:18.678Z,24.90
2022-10-08T11:31:49.386Z,24.70
2022-10-08T11:34:24.162Z,24.40
2022-10-08T11:37:03.780Z,24.20
2022-10-08T11:39:37.892Z,24.00
2022-10-08T11:42:13.771Z,23.90
2022-10-08T11:44:43.667Z,23.70
2022-10-08T11:47:28.364Z,23.20
2022-10-08T11:49:58.440Z,23.00
2022-10-08T11:52:34.439Z,22.80
2022-10-08T11:55:04.810Z,22.60
2022-10-08T11:58:06.752Z,22.60
2022-10-08T12:00:41.476Z,22.40
2022-10-08T12:03:23.609Z,22.10
2022-10-08T12:05:55.239Z,21.80
2022-10-08T12:08:40.010Z,21.90
2022-10-08T12:11:24.591Z,22.00
2022-10-08T12:14:28.310Z,22.00
2022-10-08T12:17:11.079Z,22.00
2022-10-08T12:20:10.727Z,22.00
2022-10-08T12:22:44.573Z,21.90
2022-10-08T12:25:29.433Z,21.70
2022-10-08T12:28:27.770Z,21.50
2022-10-08T12:31:01.889Z,21.40
2022-10-08T12:33:32.293Z,21.20
2022-10-08T12:36:06.388Z,21.20
2022-10-08T12:38:37.773Z,21.20
2022-10-08T12:41:13.757Z,21.20
2022-10-08T12:43:46.375Z,21.10
2022-10-08T12:46:23.779Z,21.10
2022-10-08T12:48:55.633Z,21.10
2022-10-08T12:51:29.393Z,21.20
2022-10-08T12:53:59.648Z,21.30
2022-10-08T12:56:31.082Z,21.40
2022-10-08T12:59:04.123Z,21.50
2022-10-08T13:01:37.471Z,21.40
2022-10-08T13:04:10.906Z,21.30
2022-10-08T13:06:40.701Z,21.20
2022-10-08T13:09:21.033Z,21.10
2022-10-08T13:11:55.437Z,21.00
2022-10-08T13:14:27.270Z,21.10
2022-10-08T13:17:00.280Z,21.10
2022-10-08T13:19:31.617Z,21.20
2022-10-08T13:22:02.771Z,21.30
2022-10-08T13:24:33.629Z,21.50
2022-10-08T13:27:03.546Z,21.50
2022-10-08T13:29:35.311Z,21.40
2022-10-08T13:32:09.481Z,21.20
2022-10-08T13:34:44.226Z,21.10
2022-10-08T13:37:15.841Z,21.10
2022-10-08T13:39:46.977Z,21.10
2022-10-08T13:42:18.940Z,21.00
2022-10-08T13:44:49.180Z,21.00
2022-10-08T13:47:22.581Z,21.00
2022-10-08T13:49:55.646Z,20.90
2022-10-08T13:52:26.923Z,20.80
2022-10-08T13:54:59.794Z,20.70
2022-10-08T13:57:29.634Z,22.20
2022-10-08T13:59:59.596Z,20.60
2022-10-08T14:02:32.029Z,20.60
2022-10-08T14:05:02.093Z,20.60
2022-10-08T14:07:33.716Z,20.60
2022-10-08T14:10:04.486Z,20.50
2022-10-08T14:12:35.420Z,20.30
2022-10-08T14:15:05.839Z,20.20
2022-10-08T14:17:38.333Z,19.90
2022-10-08T14:20:08.721Z,19.80
2022-10-08T14:22:41.493Z,19.70
2022-10-08T14:25:16.917Z,19.70
2022-10-08T14:27:47.379Z,19.60
2022-10-08T14:30:18.159Z,19.60
2022-10-08T14:32:50.556Z,19.60
2022-10-08T14:35:20.579Z,19.60
2022-10-08T14:37:50.534Z,19.50
2022-10-08T14:40:21.767Z,19.40
2022-10-08T14:42:52.111Z,19.30
2022-10-08T14:45:23.268Z,19.20
2022-10-08T14:47:55.876Z,19.00
2022-10-08T14:50:25.977Z,18.80
2022-10-08T14:52:58.849Z,18.90
2022-10-08T14:55:28.681Z,18.90
2022-10-08T14:57:58.422Z,18.90
2022-10-08T15:00:28.417Z,18.80
2022-10-08T15:03:01.219Z,18.80
2022-10-08T15:05:31.028Z,18.90
2022-10-08T15:08:00.836Z,18.80
2022-10-08T15:10:30.679Z,18.80
2022-10-08T15:13:00.506Z,18.80
2022-10-08T15:15:30.316Z,18.80
2022-10-08T15:18:02.748Z,18.70
2022-10-08T15:20:34.448Z,18.70
2022-10-08T15:23:04.356Z,18.70
2022-10-08T15:25:34.631Z,18.50
2022-10-08T15:28:04.640Z,18.40
2022-10-08T15:30:34.511Z,18.30
2022-10-08T15:33:09.754Z,18.30
2022-10-08T15:35:39.538Z,18.30
2022-10-08T15:38:09.604Z,18.30
2022-10-08T15:40:39.444Z,18.30
2022-10-08T15:43:09.284Z,18.30
2022-10-08T15:45:44.255Z,18.20
2022-10-08T15:48:17.093Z,18.10
2022-10-08T15:50:46.992Z,18.10
2022-10-08T15:53:16.819Z,18.10
2022-10-08T15:55:46.660Z,18.10
2022-10-08T15:58:38.875Z,18.10
2022-10-08T16:01:07.263Z,18.00
2022-10-08T16:03:41.136Z,18.00
2022-10-08T16:06:11.685Z,18.00
2022-10-08T16:08:41.650Z,18.00
2022-10-08T16:11:15.172Z,17.90
2022-10-08T16:13:45.135Z,17.80
2022-10-08T16:16:16.840Z,17.80
2022-10-08T16:18:51.237Z,17.70
2022-10-08T16:21:21.918Z,17.60
2022-10-08T16:23:51.786Z,17.60
2022-10-08T16:26:23.270Z,17.60
2022-10-08T16:28:55.225Z,17.60
2022-10-08T16:31:25.623Z,17.50
2022-10-08T16:34:00.485Z,17.50
2022-10-08T16:36:31.072Z,17.50
2022-10-08T16:39:01.019Z,17.40
2022-10-08T16:41:32.192Z,17.30
2022-10-08T16:44:02.765Z,17.30
2022-10-08T16:46:34.029Z,17.20
2022-10-08T16:49:07.565Z,17.20
2022-10-08T16:51:38.349Z,17.10
2022-10-08T16:54:09.534Z,17.10
2022-10-08T16:56:40.299Z,17.10
2022-10-08T16:59:11.598Z,17.10
2022-10-08T17:01:43.848Z,17.10
2022-10-08T17:04:17.112Z,17.00
2022-10-08T17:06:47.011Z,16.90
2022-10-08T17:09:16.997Z,16.90
2022-10-08T17:11:46.869Z,16.80
2022-10-08T17:14:16.665Z,16.80
2022-10-08T17:16:46.627Z,16.70
2022-10-08T17:19:19.462Z,16.70
2022-10-08T17:21:49.401Z,16.70
2022-10-08T17:24:19.215Z,16.60
2022-10-08T17:26:52.152Z,16.60
2022-10-08T17:29:22.016Z,16.60
2022-10-08T17:31:51.831Z,16.50
2022-10-08T17:34:24.415Z,16.40
2022-10-08T17:36:54.239Z,16.40
2022-10-08T17:39:25.992Z,16.40
2022-10-08T17:41:55.916Z,16.40
2022-10-08T17:44:25.757Z,16.30
2022-10-08T17:46:56.031Z,16.30
2022-10-08T17:49:28.681Z,16.30
2022-10-08T17:51:58.414Z,16.40
2022-10-08T17:54:28.282Z,16.30
2022-10-08T17:56:58.872Z,16.30
2022-10-08T17:59:28.990Z,16.20
2022-10-08T18:01:58.795Z,16.20
2022-10-08T18:04:31.362Z,16.20
2022-10-08T18:07:03.467Z,16.10
2022-10-08T18:09:33.563Z,16.00
2022-10-08T18:12:03.340Z,16.00
2022-10-08T18:14:33.171Z,16.00
2022-10-08T18:17:03.131Z,15.90
2022-10-08T18:19:35.469Z,15.90
2022-10-08T18:22:05.484Z,15.80
2022-10-08T18:24:35.282Z,15.80
2022-10-08T18:27:05.147Z,15.80
2022-10-08T18:29:34.927Z,15.80
2022-10-08T18:32:04.812Z,15.80
2022-10-08T18:34:37.266Z,15.80
2022-10-08T18:37:07.170Z,15.80
2022-10-08T18:39:37.002Z,15.70
2022-10-08T18:42:07.039Z,15.70
2022-10-08T18:44:36.866Z,15.70
2022-10-08T18:47:06.761Z,15.80
2022-10-08T18:49:39.220Z,15.80
2022-10-08T18:52:09.032Z,15.80
2022-10-08T18:54:39.085Z,15.80
2022-10-08T18:57:08.957Z,15.80
2022-10-08T18:59:38.843Z,15.60
2022-10-08T19:02:08.797Z,15.40
2022-10-08T19:04:41.299Z,15.40
2022-10-08T19:07:10.953Z,15.40
2022-10-08T19:09:40.827Z,15.30
2022-10-08T19:12:10.556Z,15.20
2022-10-08T19:14:40.269Z,15.20
2022-10-08T19:17:09.970Z,15.10
2022-10-08T19:19:42.316Z,15.10
2022-10-08T19:22:12.083Z,15.00
2022-10-08T19:24:41.865Z,15.00
2022-10-08T19:27:11.605Z,14.90
2022-10-08T19:29:41.466Z,14.80
2022-10-08T19:32:11.226Z,14.80
2022-10-08T19:34:43.605Z,14.70
2022-10-08T19:37:13.310Z,14.60
2022-10-08T19:39:44.243Z,14.50
2022-10-08T19:42:14.109Z,14.50
2022-10-08T19:44:43.877Z,14.40
2022-10-08T19:47:13.857Z,14.30
2022-10-08T19:49:46.711Z,14.30
2022-10-08T19:52:16.431Z,14.40
2022-10-08T19:54:46.113Z,14.30
2022-10-08T19:57:15.780Z,14.30
2022-10-08T19:59:45.494Z,14.20
2022-10-08T20:02:15.192Z,14.10
2022-10-08T20:04:47.975Z,14.10
2022-10-08T20:07:17.628Z,14.00
2022-10-08T20:09:47.516Z,14.00
2022-10-08T20:12:17.146Z,14.00
2022-10-08T20:14:46.863Z,14.00
2022-10-08T20:17:16.523Z,14.00
2022-10-08T20:19:48.857Z,13.90
2022-10-08T20:22:18.507Z,13.90
2022-10-08T20:24:48.324Z,13.80
2022-10-08T20:27:17.975Z,13.70
2022-10-08T20:29:47.651Z,13.70
2022-10-08T20:32:17.375Z,13.60
2022-10-08T20:34:49.631Z,13.50
2022-10-08T20:37:19.330Z,13.50
2022-10-08T20:39:49.011Z,13.40
2022-10-08T20:42:18.695Z,13.50
2022-10-08T20:44:48.556Z,13.50
2022-10-08T20:47:18.490Z,13.60
2022-10-08T20:49:50.767Z,13.50
2022-10-08T20:52:20.482Z,13.40
2022-10-08T20:54:50.144Z,13.30
2022-10-08T20:57:19.796Z,13.30
2022-10-08T20:59:49.518Z,13.20
2022-10-08T21:02:20.014Z,13.20
2022-10-08T21:04:52.413Z,13.20
2022-10-08T21:07:24.404Z,13.10
2022-10-08T21:09:54.097Z,13.10
2022-10-08T21:12:23.797Z,13.00
2022-10-08T21:14:53.508Z,12.90
2022-10-08T21:17:23.170Z,12.90
2022-10-08T21:19:55.484Z,12.90
2022-10-08T21:22:25.220Z,13.00
2022-10-08T21:24:55.037Z,12.90
2022-10-08T21:27:24.739Z,12.90
2022-10-08T21:29:54.654Z,12.90
2022-10-08T21:32:25.796Z,12.90
2022-10-08T21:34:58.180Z,12.80
2022-10-08T21:37:27.986Z,12.80
2022-10-08T21:39:57.669Z,12.80
2022-10-08T21:42:27.508Z,12.70
2022-10-08T21:44:57.407Z,12.70
2022-10-08T21:47:27.063Z,12.70
2022-10-08T21:49:59.483Z,12.60
2022-10-08T21:52:29.302Z,12.60
2022-10-08T21:54:59.289Z,12.50
2022-10-08T21:57:29.123Z,12.50
2022-10-08T21:59:58.891Z,12.50
2022-10-08T22:02:28.605Z,12.40
2022-10-08T22:05:01.129Z,12.30
2022-10-08T22:07:30.799Z,12.40
2022-10-08T22:10:00.467Z,12.30
2022-10-08T22:12:30.179Z,12.30
2022-10-08T22:14:59.965Z,12.30
2022-10-08T22:17:29.724Z,12.30
2022-10-08T22:20:02.008Z,12.30
2022-10-08T22:22:31.716Z,12.20
2022-10-08T22:25:01.393Z,12.20
2022-10-08T22:27:31.486Z,12.20
2022-10-08T22:30:01.156Z,12.20
2022-10-08T22:32:30.879Z,12.20
2022-10-08T22:35:03.215Z,12.20
2022-10-08T22:37:32.886Z,12.20
2022-10-08T22:40:02.560Z,12.20
2022-10-08T22:42:32.337Z,12.20
2022-10-08T22:45:02.083Z,12.00
2022-10-08T22:47:32.010Z,12.00
2022-10-08T22:50:04.418Z,12.00
2022-10-08T22:52:34.129Z,11.90
2022-10-08T22:55:03.876Z,11.90
2022-10-08T22:57:33.648Z,12.00
2022-10-08T23:00:03.842Z,12.00
2022-10-08T23:02:33.612Z,11.90
2022-10-08T23:05:06.525Z,12.30
2022-10-08T23:07:36.210Z,11.70
2022-10-08T23:10:06.308Z,11.60
2022-10-08T23:12:36.014Z,11.60
2022-10-08T23:15:05.701Z,11.70
2022-10-08T23:17:35.480Z,11.60
2022-10-08T23:20:08.365Z,11.60
2022-10-08T23:22:38.098Z,11.70
2022-10-08T23:25:08.480Z,11.70
2022-10-08T23:27:38.255Z,11.60
2022-10-08T23:30:25.578Z,11.60
2022-10-08T23:32:58.305Z,11.50
2022-10-08T23:35:30.632Z,11.40
2022-10-08T23:38:00.345Z,11.50
2022-10-08T23:40:30.058Z,11.40
2022-10-08T23:42:59.834Z,11.40
2022-10-08T23:45:29.571Z,11.40
2022-10-08T23:47:59.399Z,11.30
2022-10-08T23:50:31.754Z,11.30
2022-10-08T23:53:01.577Z,11.30
2022-10-08T23:55:31.275Z,11.30
2022-10-08T23:58:01.050Z,11.30
