createdAt,value
2023-05-02T00:00:45.999Z,63.70
2023-05-02T00:04:45.974Z,63.55
2023-05-02T00:08:47.769Z,63.67
2023-05-02T00:12:45.837Z,63.64
2023-05-02T00:16:46.096Z,63.58
2023-05-02T00:20:45.788Z,63.74
2023-05-02T00:28:45.901Z,63.77
2023-05-02T00:32:46.035Z,63.86
2023-05-02T00:36:47.133Z,63.92
2023-05-02T00:40:48.006Z,64.30
2023-05-02T00:44:46.065Z,64.50
2023-05-02T00:48:45.948Z,64.59
2023-05-02T00:52:46.384Z,64.67
2023-05-02T00:56:46.170Z,64.52
2023-05-02T01:00:57.640Z,64.30
2023-05-02T01:04:59.001Z,64.87
2023-05-02T01:08:51.496Z,65.11
2023-05-02T01:12:53.489Z,65.39
2023-05-02T01:16:47.560Z,65.49
2023-05-02T01:20:49.640Z,65.55
2023-05-02T01:24:57.787Z,65.52
2023-05-02T01:28:54.481Z,65.30
2023-05-02T01:32:49.189Z,65.65
2023-05-02T01:40:49.286Z,65.66
2023-05-02T01:44:47.688Z,65.85
2023-05-02T01:48:48.254Z,65.69
2023-05-02T01:52:50.423Z,65.49
2023-05-02T01:56:46.822Z,65.77
2023-05-02T02:00:47.971Z,66.03
2023-05-02T02:04:47.917Z,65.93
2023-05-02T02:08:46.282Z,66.13
2023-05-02T02:12:51.711Z,66.05
2023-05-02T02:16:48.531Z,65.91
2023-05-02T02:24:47.557Z,65.90
2023-05-02T02:28:46.994Z,66.18
2023-05-02T02:32:46.457Z,66.04
2023-05-02T02:36:54.276Z,66.07
2023-05-02T02:40:52.213Z,66.22
2023-05-02T02:44:55.396Z,65.94
2023-05-02T02:48:52.767Z,66.41
2023-05-02T02:52:54.183Z,66.25
2023-05-02T03:00:47.657Z,66.85
2023-05-02T03:04:47.019Z,66.57
2023-05-02T03:08:46.884Z,66.57
2023-05-02T03:12:46.659Z,66.75
2023-05-02T03:20:46.658Z,67.03
2023-05-02T03:28:46.657Z,67.48
2023-05-02T03:32:46.408Z,67.72
2023-05-02T03:36:46.649Z,67.98
2023-05-02T03:40:46.574Z,68.24
2023-05-02T03:44:46.610Z,68.06
2023-05-02T03:48:46.447Z,68.40
2023-05-02T03:52:46.733Z,68.48
2023-05-02T03:56:46.863Z,68.40
2023-05-02T04:00:46.603Z,68.22
2023-05-02T04:04:46.806Z,68.56
2023-05-02T04:12:46.699Z,68.65
2023-05-02T04:16:48.375Z,68.50
2023-05-02T04:20:46.717Z,68.52
2023-05-02T04:32:46.780Z,68.13
2023-05-02T04:36:46.750Z,68.28
2023-05-02T04:40:49.129Z,68.36
2023-05-02T04:48:46.798Z,68.24
2023-05-02T04:52:46.724Z,68.11
2023-05-02T04:56:47.035Z,67.93
2023-05-02T05:00:47.058Z,67.75
2023-05-02T05:04:46.737Z,67.50
2023-05-02T05:08:46.633Z,67.55
2023-05-02T05:16:46.977Z,67.53
2023-05-02T05:20:46.623Z,67.52
2023-05-02T05:24:54.720Z,67.50
2023-05-02T05:28:46.663Z,67.15
2023-05-02T05:32:47.363Z,66.76
2023-05-02T05:36:46.774Z,66.45
2023-05-02T05:40:48.397Z,66.32
2023-05-02T05:44:46.699Z,66.55
2023-05-02T05:48:46.885Z,66.28
2023-05-02T05:52:46.803Z,66.14
2023-05-02T05:56:47.045Z,66.21
2023-05-02T06:00:46.791Z,66.21
2023-05-02T06:08:47.014Z,66.37
2023-05-02T06:12:48.559Z,66.39
2023-05-02T06:20:47.160Z,66.58
2023-05-02T06:24:46.901Z,66.51
2023-05-02T06:28:46.980Z,66.34
2023-05-02T06:32:46.956Z,66.45
2023-05-02T06:36:46.965Z,66.36
2023-05-02T06:40:47.210Z,66.44
2023-05-02T06:44:46.955Z,66.64
2023-05-02T06:48:47.144Z,66.37
2023-05-02T06:52:46.962Z,66.57
2023-05-02T06:56:47.169Z,66.70
2023-05-02T07:00:47.739Z,66.53
2023-05-02T07:04:47.161Z,66.16
2023-05-02T07:08:47.048Z,66.01
2023-05-02T07:12:46.995Z,65.81
2023-05-02T07:16:47.445Z,65.71
2023-05-02T07:20:47.182Z,65.75
2023-05-02T07:24:47.087Z,65.77
2023-05-02T07:28:47.059Z,65.02
2023-05-02T07:36:47.072Z,65.47
2023-05-02T07:40:47.072Z,65.12
2023-05-02T07:44:47.304Z,64.83
2023-05-02T07:48:47.135Z,64.63
2023-05-02T07:52:47.146Z,64.69
2023-05-02T07:56:47.898Z,64.53
2023-05-02T08:00:47.662Z,64.67
2023-05-02T08:04:47.146Z,64.42
2023-05-02T08:08:47.123Z,64.22
2023-05-02T08:12:47.176Z,64.05
2023-05-02T08:16:47.405Z,64.05
2023-05-02T08:20:47.665Z,63.77
2023-05-02T08:24:47.279Z,63.28
2023-05-02T08:28:47.210Z,63.24
2023-05-02T08:32:47.440Z,62.34
2023-05-02T08:36:47.455Z,61.73
2023-05-02T08:40:47.465Z,61.60
2023-05-02T08:44:47.727Z,61.57
2023-05-02T08:48:50.057Z,60.86
2023-05-02T08:56:48.349Z,60.40
2023-05-02T09:00:51.599Z,60.67
2023-05-02T09:04:53.402Z,60.53
2023-05-02T09:08:49.082Z,60.05
2023-05-02T09:12:48.176Z,60.01
2023-05-02T09:16:47.356Z,60.20
2023-05-02T09:20:47.490Z,60.20
2023-05-02T09:24:53.744Z,60.10
2023-05-02T09:28:49.322Z,59.88
2023-05-02T09:32:50.256Z,59.89
2023-05-02T09:36:50.275Z,59.58
2023-05-02T09:40:53.670Z,60.01
2023-05-02T09:44:47.896Z,59.87
2023-05-02T09:48:52.376Z,59.07
2023-05-02T09:53:01.530Z,59.63
2023-05-02T09:56:55.607Z,59.65
2023-05-02T10:00:50.168Z,59.41
2023-05-02T10:04:48.960Z,59.26
2023-05-02T10:08:48.378Z,59.10
2023-05-02T10:12:51.816Z,58.75
2023-05-02T10:16:54.520Z,59.05
2023-05-02T10:20:54.094Z,58.72
2023-05-02T10:24:48.547Z,58.70
2023-05-02T10:28:47.911Z,58.04
2023-05-02T10:32:50.649Z,57.69
2023-05-02T10:36:47.599Z,58.18
2023-05-02T10:40:55.051Z,57.89
2023-05-02T10:44:49.452Z,57.84
2023-05-02T10:52:47.681Z,58.10
2023-05-02T10:57:04.802Z,57.91
2023-05-02T11:00:48.463Z,58.24
2023-05-02T11:04:58.589Z,57.71
2023-05-02T11:08:48.015Z,57.94
2023-05-02T11:12:49.313Z,57.13
2023-05-02T11:20:47.956Z,57.58
2023-05-02T11:24:49.170Z,57.43
2023-05-02T11:28:48.819Z,57.81
2023-05-02T11:33:07.673Z,57.57
2023-05-02T11:36:48.100Z,57.57
2023-05-02T11:40:50.247Z,57.05
2023-05-02T11:44:56.221Z,56.90
2023-05-02T11:48:47.784Z,56.57
2023-05-02T11:52:48.130Z,56.89
2023-05-02T11:56:48.357Z,56.73
2023-05-02T12:00:49.442Z,56.26
2023-05-02T12:04:47.805Z,56.04
2023-05-02T12:08:48.162Z,55.80
2023-05-02T12:12:47.936Z,55.59
2023-05-02T12:16:48.035Z,55.82
2023-05-02T12:20:49.213Z,55.24
2023-05-02T12:24:48.585Z,55.54
2023-05-02T12:28:49.469Z,55.36
2023-05-02T12:32:56.797Z,55.49
2023-05-02T12:36:47.943Z,55.06
2023-05-02T12:40:50.369Z,55.31
2023-05-02T12:44:51.127Z,55.70
2023-05-02T12:49:01.387Z,54.98
2023-05-02T12:52:49.814Z,53.94
2023-05-02T12:56:50.833Z,55.38
2023-05-02T13:00:48.239Z,54.83
2023-05-02T13:04:48.103Z,54.59
2023-05-02T13:08:48.086Z,54.49
2023-05-02T13:12:48.057Z,54.60
2023-05-02T13:16:48.497Z,53.63
2023-05-02T13:20:48.033Z,54.35
2023-05-02T13:24:48.262Z,53.11
2023-05-02T13:28:48.063Z,53.20
2023-05-02T13:32:48.214Z,53.11
2023-05-02T13:36:48.093Z,53.31
2023-05-02T13:40:48.912Z,53.09
2023-05-02T13:44:48.108Z,52.09
2023-05-02T13:48:48.151Z,52.40
2023-05-02T13:52:51.293Z,52.75
2023-05-02T13:56:48.210Z,51.93
2023-05-02T14:00:48.159Z,52.58
2023-05-02T14:04:48.209Z,52.55
2023-05-02T14:08:50.252Z,52.44
2023-05-02T14:12:48.303Z,53.14
2023-05-02T14:16:50.339Z,53.30
2023-05-02T14:20:48.250Z,52.80
2023-05-02T14:24:48.320Z,52.43
2023-05-02T14:28:48.739Z,52.05
2023-05-02T14:32:48.318Z,51.98
2023-05-02T14:36:48.370Z,52.10
2023-05-02T14:40:48.387Z,51.86
2023-05-02T14:44:48.385Z,51.76
2023-05-02T14:48:48.288Z,51.16
2023-05-02T14:52:48.301Z,51.42
2023-05-02T14:56:48.950Z,51.34
2023-05-02T15:00:48.779Z,51.47
2023-05-02T15:04:48.268Z,51.26
2023-05-02T15:08:49.235Z,50.61
2023-05-02T15:12:49.852Z,51.53
2023-05-02T15:16:48.668Z,51.48
2023-05-02T15:24:48.472Z,51.35
2023-05-02T15:28:48.455Z,51.12
2023-05-02T15:32:48.659Z,50.85
2023-05-02T15:36:48.350Z,50.95
2023-05-02T15:40:53.493Z,50.88
2023-05-02T15:44:48.491Z,50.32
2023-05-02T15:48:48.942Z,50.75
2023-05-02T15:52:48.464Z,51.03
2023-05-02T16:00:48.704Z,50.80
2023-05-02T16:04:48.609Z,50.53
2023-05-02T16:08:48.724Z,50.30
2023-05-02T16:12:48.661Z,50.67
2023-05-02T16:16:48.667Z,50.74
2023-05-02T16:20:49.112Z,50.59
2023-05-02T16:24:48.997Z,50.42
2023-05-02T16:28:48.508Z,50.01
2023-05-02T16:32:48.920Z,49.54
2023-05-02T16:36:48.660Z,49.12
2023-05-02T16:40:48.651Z,49.14
2023-05-02T16:44:48.930Z,49.19
2023-05-02T16:48:48.659Z,49.08
2023-05-02T16:52:48.795Z,48.63
2023-05-02T16:56:48.976Z,49.00
2023-05-02T17:00:48.650Z,48.73
2023-05-02T17:04:49.109Z,48.85
2023-05-02T17:08:48.660Z,49.19
2023-05-02T17:12:48.828Z,49.69
2023-05-02T17:16:48.724Z,49.75
2023-05-02T17:20:49.255Z,49.96
2023-05-02T17:24:51.833Z,50.08
2023-05-02T17:28:52.461Z,50.38
2023-05-02T17:32:48.839Z,51.24
2023-05-02T17:36:49.015Z,50.76
2023-05-02T17:40:48.793Z,51.12
2023-05-02T17:44:49.037Z,50.89
2023-05-02T17:48:48.721Z,50.31
2023-05-02T17:52:49.897Z,50.45
2023-05-02T17:56:49.616Z,50.61
2023-05-02T18:00:50.293Z,50.45
2023-05-02T18:04:48.927Z,50.30
2023-05-02T18:08:49.225Z,50.41
2023-05-02T18:12:48.816Z,49.83
2023-05-02T18:16:49.101Z,50.00
2023-05-02T18:20:48.878Z,50.25
2023-05-02T18:24:49.381Z,50.08
2023-05-02T18:28:52.287Z,50.57
2023-05-02T18:32:48.990Z,50.84
2023-05-02T18:36:49.052Z,50.99
2023-05-02T18:40:49.220Z,51.24
2023-05-02T18:44:48.931Z,51.03
2023-05-02T18:48:49.483Z,51.69
2023-05-02T18:52:48.996Z,51.94
2023-05-02T18:56:49.530Z,51.79
2023-05-02T19:00:49.571Z,52.15
2023-05-02T19:04:49.058Z,52.04
2023-05-02T19:08:49.252Z,52.14
2023-05-02T19:12:49.101Z,52.72
2023-05-02T19:16:49.891Z,52.24
2023-05-02T19:20:49.435Z,52.24
2023-05-02T19:24:49.845Z,52.26
2023-05-02T19:28:49.462Z,52.31
2023-05-02T19:32:49.297Z,52.45
2023-05-02T19:36:49.203Z,52.77
2023-05-02T19:40:49.219Z,53.03
2023-05-02T19:44:49.416Z,53.03
2023-05-02T19:48:49.070Z,53.17
2023-05-02T19:52:49.494Z,53.31
2023-05-02T19:56:49.331Z,53.76
2023-05-02T20:00:50.790Z,54.10
2023-05-02T20:04:49.224Z,54.34
2023-05-02T20:08:50.121Z,54.67
2023-05-02T20:12:49.214Z,54.44
2023-05-02T20:16:49.535Z,54.52
2023-05-02T20:20:49.276Z,54.53
2023-05-02T20:24:49.263Z,54.75
2023-05-02T20:28:49.348Z,54.77
2023-05-02T20:32:49.416Z,54.92
2023-05-02T20:36:50.099Z,55.01
2023-05-02T20:40:49.688Z,54.93
2023-05-02T20:44:53.658Z,54.78
2023-05-02T20:48:50.048Z,55.08
2023-05-02T20:52:49.465Z,55.35
2023-05-02T20:56:49.350Z,55.27
2023-05-02T21:00:51.392Z,55.25
2023-05-02T21:04:50.290Z,55.18
2023-05-02T21:08:49.594Z,55.53
2023-05-02T21:12:49.601Z,55.52
2023-05-02T21:16:49.640Z,55.78
2023-05-02T21:20:49.622Z,55.82
2023-05-02T21:24:50.111Z,55.91
2023-05-02T21:28:49.711Z,55.95
2023-05-02T21:32:49.717Z,56.07
2023-05-02T21:36:49.759Z,56.21
2023-05-02T21:40:49.663Z,56.19
2023-05-02T21:44:49.663Z,56.14
2023-05-02T21:48:49.446Z,56.19
2023-05-02T21:52:49.840Z,56.26
2023-05-02T21:56:49.575Z,56.30
2023-05-02T22:00:49.538Z,56.31
2023-05-02T22:04:49.846Z,56.53
2023-05-02T22:08:49.743Z,56.56
2023-05-02T22:12:49.656Z,56.78
2023-05-02T22:16:49.922Z,56.95
2023-05-02T22:20:49.691Z,57.23
2023-05-02T22:24:49.715Z,57.50
2023-05-02T22:28:49.845Z,57.66
2023-05-02T22:36:49.924Z,57.73
2023-05-02T22:40:49.743Z,57.82
2023-05-02T22:44:54.069Z,57.84
2023-05-02T22:48:51.796Z,57.96
2023-05-02T22:52:50.056Z,57.98
2023-05-02T22:56:49.847Z,58.16
2023-05-02T23:00:50.009Z,58.20
2023-05-02T23:04:50.040Z,58.34
2023-05-02T23:08:49.743Z,58.49
2023-05-02T23:12:49.775Z,58.67
2023-05-02T23:16:52.749Z,58.67
2023-05-02T23:20:49.773Z,58.68
2023-05-02T23:24:50.286Z,58.88
2023-05-02T23:28:49.762Z,58.98
2023-05-02T23:32:50.570Z,59.12
2023-05-02T23:36:52.222Z,59.21
2023-05-02T23:40:51.020Z,59.32
2023-05-02T23:44:49.719Z,59.36
2023-05-02T23:48:49.856Z,59.42
2023-05-02T23:52:49.791Z,59.51
2023-05-02T23:56:52.229Z,59.60
