createdAt,value
2019-06-26T00:01:10.747Z,47.47
2019-06-26T00:04:02.158Z,47.23
2019-06-26T00:06:53.718Z,45.67
2019-06-26T00:09:46.107Z,46.77
2019-06-26T00:12:38.591Z,44.50
2019-06-26T00:15:30.320Z,43.13
2019-06-26T00:18:21.846Z,43.23
2019-06-26T00:21:13.359Z,42.73
2019-06-26T00:24:05.204Z,43.27
2019-06-26T00:26:56.955Z,43.77
2019-06-26T00:29:48.558Z,43.10
2019-06-26T00:32:40.163Z,42.17
2019-06-26T00:35:32.711Z,41.50
2019-06-26T00:38:24.185Z,41.73
2019-06-26T00:41:15.684Z,43.47
2019-06-26T00:44:07.160Z,41.67
2019-06-26T00:46:58.927Z,43.20
2019-06-26T00:49:50.394Z,41.83
2019-06-26T00:52:42.633Z,45.00
2019-06-26T00:55:34.238Z,44.77
2019-06-26T00:58:25.633Z,44.93
2019-06-26T01:01:17.121Z,44.83
2019-06-26T01:04:13.153Z,47.30
2019-06-26T01:07:04.599Z,45.90
2019-06-26T01:09:56.088Z,48.43
2019-06-26T01:12:47.553Z,49.60
2019-06-26T01:15:38.939Z,50.27
2019-06-26T01:18:30.490Z,48.27
2019-06-26T01:21:22.389Z,51.07
2019-06-26T01:24:15.030Z,48.97
2019-06-26T01:27:07.376Z,48.30
2019-06-26T01:29:58.996Z,49.67
2019-06-26T01:32:50.835Z,48.83
2019-06-26T01:35:42.664Z,48.67
2019-06-26T01:38:34.291Z,48.67
2019-06-26T01:41:26.023Z,48.50
2019-06-26T01:44:17.958Z,50.57
2019-06-26T01:47:09.855Z,52.23
2019-06-26T01:50:01.373Z,51.53
2019-06-26T01:52:53.823Z,50.27
2019-06-26T01:55:45.609Z,50.30
2019-06-26T01:58:37.044Z,52.30
2019-06-26T02:01:28.721Z,49.30
2019-06-26T02:04:20.516Z,48.70
2019-06-26T02:07:12.903Z,43.53
2019-06-26T02:10:04.971Z,42.20
2019-06-26T02:12:56.540Z,40.90
2019-06-26T02:15:48.584Z,41.37
2019-06-26T02:18:45.958Z,39.37
2019-06-26T02:21:37.344Z,39.43
2019-06-26T02:24:28.689Z,38.97
2019-06-26T02:27:20.105Z,38.57
2019-06-26T02:30:11.929Z,35.73
2019-06-26T02:33:03.311Z,36.17
2019-06-26T02:35:54.557Z,35.23
2019-06-26T02:38:45.976Z,36.23
2019-06-26T02:41:37.837Z,34.77
2019-06-26T02:44:29.622Z,34.20
2019-06-26T02:47:21.274Z,35.67
2019-06-26T02:50:13.319Z,36.53
2019-06-26T02:53:04.737Z,36.60
2019-06-26T02:55:56.398Z,36.90
2019-06-26T02:58:47.747Z,40.23
2019-06-26T03:01:39.354Z,38.53
2019-06-26T03:04:30.725Z,41.63
2019-06-26T03:07:22.195Z,39.13
2019-06-26T03:10:13.816Z,40.47
2019-06-26T03:13:05.779Z,37.13
2019-06-26T03:15:57.180Z,39.30
2019-06-26T03:18:48.994Z,40.30
2019-06-26T03:21:40.702Z,38.33
2019-06-26T03:24:32.927Z,35.73
2019-06-26T03:27:24.656Z,35.47
2019-06-26T03:30:16.809Z,34.10
2019-06-26T03:33:08.555Z,34.40
2019-06-26T03:36:00.521Z,34.20
2019-06-26T03:38:52.061Z,33.47
2019-06-26T03:41:43.882Z,33.97
2019-06-26T03:44:35.684Z,33.47
2019-06-26T03:47:27.284Z,35.67
2019-06-26T03:50:18.816Z,33.80
2019-06-26T03:53:10.559Z,30.40
2019-06-26T03:56:01.996Z,30.10
2019-06-26T03:58:53.887Z,31.93
2019-06-26T04:01:45.469Z,31.60
2019-06-26T04:04:37.191Z,30.87
2019-06-26T04:07:28.828Z,31.27
2019-06-26T04:10:20.382Z,31.20
2019-06-26T04:13:12.074Z,32.30
2019-06-26T04:16:03.679Z,33.70
2019-06-26T04:18:54.901Z,33.47
2019-06-26T04:21:46.176Z,36.03
2019-06-26T04:24:37.773Z,35.13
2019-06-26T04:27:29.128Z,33.70
2019-06-26T04:30:20.771Z,36.07
2019-06-26T04:33:12.098Z,39.23
2019-06-26T04:36:03.405Z,35.93
2019-06-26T04:38:54.637Z,36.50
2019-06-26T04:41:46.003Z,39.33
2019-06-26T04:44:37.550Z,37.73
2019-06-26T04:47:29.072Z,40.27
2019-06-26T04:50:21.038Z,39.63
2019-06-26T04:53:12.303Z,42.87
2019-06-26T04:56:04.414Z,41.87
2019-06-26T04:58:56.097Z,39.90
2019-06-26T05:01:47.428Z,40.77
2019-06-26T05:04:38.994Z,40.53
2019-06-26T05:07:30.545Z,40.53
2019-06-26T05:10:22.102Z,37.03
2019-06-26T05:13:13.358Z,34.77
2019-06-26T05:16:14.363Z,35.80
2019-06-26T05:18:57.770Z,35.43
2019-06-26T05:21:49.015Z,33.97
2019-06-26T05:24:40.481Z,32.90
2019-06-26T05:27:32.355Z,33.13
2019-06-26T05:30:23.692Z,31.83
2019-06-26T05:33:15.159Z,32.57
2019-06-26T05:36:06.854Z,32.77
2019-06-26T05:38:58.295Z,32.93
2019-06-26T05:41:49.697Z,31.80
2019-06-26T05:44:42.069Z,29.77
2019-06-26T05:47:33.558Z,28.30
2019-06-26T05:50:25.140Z,26.97
2019-06-26T05:53:16.589Z,29.73
2019-06-26T05:56:08.044Z,27.13
2019-06-26T05:58:59.387Z,26.83
2019-06-26T06:01:50.943Z,27.53
2019-06-26T06:04:42.614Z,26.20
2019-06-26T06:07:33.997Z,27.23
2019-06-26T06:10:25.495Z,25.53
2019-06-26T06:13:16.888Z,27.00
2019-06-26T06:16:08.429Z,26.70
2019-06-26T06:19:00.286Z,27.87
2019-06-26T06:21:51.936Z,29.47
2019-06-26T06:24:43.563Z,29.17
2019-06-26T06:27:34.994Z,30.27
2019-06-26T06:30:27.179Z,29.10
2019-06-26T06:33:18.894Z,28.87
2019-06-26T06:36:10.516Z,29.83
2019-06-26T06:39:02.188Z,30.70
2019-06-26T06:41:55.745Z,29.43
2019-06-26T06:44:47.200Z,27.97
2019-06-26T06:47:38.725Z,27.23
2019-06-26T06:50:30.481Z,25.53
2019-06-26T06:53:21.924Z,25.93
2019-06-26T06:56:13.477Z,25.63
2019-06-26T06:59:05.259Z,23.97
2019-06-26T07:01:56.700Z,26.67
2019-06-26T07:04:48.094Z,24.93
2019-06-26T07:07:41.076Z,26.13
2019-06-26T07:10:32.824Z,24.50
2019-06-26T07:13:25.367Z,25.13
2019-06-26T07:16:17.120Z,24.33
2019-06-26T07:19:08.803Z,25.97
2019-06-26T07:22:00.443Z,23.13
2019-06-26T07:24:52.050Z,22.87
2019-06-26T07:27:43.436Z,22.50
2019-06-26T07:30:35.159Z,22.10
2019-06-26T07:33:27.987Z,22.07
2019-06-26T07:36:19.416Z,20.30
2019-06-26T07:39:11.209Z,19.87
2019-06-26T07:42:02.767Z,20.77
2019-06-26T07:44:54.989Z,20.37
2019-06-26T07:47:46.658Z,20.30
2019-06-26T07:50:37.951Z,18.40
2019-06-26T07:53:29.263Z,17.47
2019-06-26T07:56:20.706Z,17.00
2019-06-26T07:59:11.957Z,16.17
2019-06-26T08:02:03.472Z,15.47
2019-06-26T08:04:54.722Z,14.37
2019-06-26T08:07:46.119Z,15.83
2019-06-26T08:10:37.373Z,16.13
2019-06-26T08:13:28.900Z,14.53
2019-06-26T08:16:20.907Z,14.97
2019-06-26T08:19:12.168Z,13.20
2019-06-26T08:22:03.638Z,13.43
2019-06-26T08:24:55.371Z,14.17
2019-06-26T08:27:47.551Z,14.03
2019-06-26T08:30:39.079Z,15.17
2019-06-26T08:33:30.411Z,13.07
2019-06-26T08:36:22.375Z,13.97
2019-06-26T08:39:14.901Z,14.33
2019-06-26T08:42:06.414Z,13.10
2019-06-26T08:44:57.829Z,15.90
2019-06-26T08:47:49.942Z,15.50
2019-06-26T08:50:41.469Z,15.63
2019-06-26T08:53:33.036Z,15.10
2019-06-26T08:56:25.436Z,15.03
2019-06-26T08:59:16.663Z,14.47
2019-06-26T09:02:08.219Z,14.17
2019-06-26T09:04:59.841Z,13.33
2019-06-26T09:07:51.382Z,13.67
2019-06-26T09:10:45.032Z,12.73
2019-06-26T09:13:35.883Z,13.50
2019-06-26T09:16:27.121Z,13.77
2019-06-26T09:19:18.650Z,12.80
2019-06-26T09:22:10.044Z,12.07
2019-06-26T09:25:10.705Z,13.47
2019-06-26T09:27:54.379Z,11.43
2019-06-26T09:30:45.922Z,11.40
2019-06-26T09:33:37.185Z,11.60
2019-06-26T09:36:29.296Z,12.80
2019-06-26T09:39:20.635Z,12.50
2019-06-26T09:42:11.889Z,12.93
2019-06-26T09:45:03.257Z,13.00
2019-06-26T09:47:55.148Z,12.63
2019-06-26T09:50:47.447Z,13.40
2019-06-26T09:53:46.946Z,11.90
2019-06-26T09:56:32.368Z,12.27
2019-06-26T09:59:23.808Z,11.40
2019-06-26T10:02:15.120Z,11.07
2019-06-26T10:05:07.647Z,10.83
2019-06-26T10:07:59.901Z,10.60
2019-06-26T10:10:51.575Z,10.87
2019-06-26T10:13:42.897Z,11.93
2019-06-26T10:16:34.461Z,11.37
2019-06-26T10:19:26.000Z,12.47
2019-06-26T10:22:18.333Z,10.93
2019-06-26T10:25:11.565Z,10.47
2019-06-26T10:28:03.256Z,11.27
2019-06-26T10:30:54.810Z,10.43
2019-06-26T10:33:46.440Z,11.67
2019-06-26T10:36:38.927Z,11.00
2019-06-26T10:39:30.390Z,10.73
2019-06-26T10:42:22.154Z,10.00
2019-06-26T10:45:13.654Z,10.97
2019-06-26T10:48:06.126Z,9.83
2019-06-26T10:50:59.165Z,9.80
2019-06-26T10:53:52.055Z,10.60
2019-06-26T10:56:43.647Z,10.10
2019-06-26T10:59:35.766Z,10.87
2019-06-26T11:02:27.321Z,10.73
2019-06-26T11:05:19.102Z,10.77
2019-06-26T11:08:10.734Z,11.03
2019-06-26T11:11:02.103Z,11.07
2019-06-26T11:13:53.476Z,11.03
2019-06-26T11:16:45.618Z,10.70
2019-06-26T11:19:43.866Z,10.23
2019-06-26T11:22:30.269Z,9.20
2019-06-26T11:25:22.374Z,10.40
2019-06-26T11:28:14.801Z,10.03
2019-06-26T11:31:06.380Z,11.00
2019-06-26T11:33:57.908Z,9.80
2019-06-26T11:37:03.251Z,10.87
2019-06-26T11:39:43.578Z,10.37
2019-06-26T11:42:35.111Z,12.17
2019-06-26T11:45:26.807Z,9.77
2019-06-26T11:48:18.074Z,10.53
2019-06-26T11:51:09.759Z,11.50
2019-06-26T11:54:01.213Z,10.60
2019-06-26T11:56:52.775Z,11.80
2019-06-26T11:59:44.201Z,11.63
2019-06-26T12:02:35.909Z,11.47
2019-06-26T12:05:27.648Z,13.13
2019-06-26T12:08:19.210Z,12.27
2019-06-26T12:11:10.480Z,12.30
2019-06-26T12:14:01.992Z,13.53
2019-06-26T12:16:53.465Z,12.40
2019-06-26T12:19:44.889Z,12.73
2019-06-26T12:22:36.208Z,12.77
2019-06-26T12:25:27.741Z,12.80
2019-06-26T12:28:19.567Z,12.87
2019-06-26T12:31:11.461Z,12.73
2019-06-26T12:34:02.711Z,14.30
2019-06-26T12:36:54.114Z,14.20
2019-06-26T12:39:45.500Z,14.37
2019-06-26T12:42:37.243Z,13.57
2019-06-26T12:45:28.609Z,14.50
2019-06-26T12:48:20.602Z,15.43
2019-06-26T12:51:12.182Z,14.10
2019-06-26T12:54:03.947Z,14.40
2019-06-26T12:56:56.435Z,13.90
2019-06-26T12:59:57.268Z,12.60
2019-06-26T13:02:41.363Z,12.57
2019-06-26T13:05:32.947Z,11.03
2019-06-26T13:08:24.189Z,13.97
2019-06-26T13:11:15.657Z,13.67
2019-06-26T13:14:07.793Z,13.03
2019-06-26T13:16:59.514Z,12.87
2019-06-26T13:19:51.503Z,12.87
2019-06-26T13:22:43.070Z,13.77
2019-06-26T13:25:34.786Z,12.33
2019-06-26T13:28:26.223Z,12.57
2019-06-26T13:31:17.629Z,12.03
2019-06-26T13:34:09.392Z,11.53
2019-06-26T13:37:00.954Z,12.40
2019-06-26T13:39:52.458Z,10.80
2019-06-26T13:42:43.901Z,11.30
2019-06-26T13:45:35.657Z,11.30
2019-06-26T13:48:27.447Z,11.40
2019-06-26T13:51:21.459Z,10.03
2019-06-26T13:54:12.686Z,9.60
2019-06-26T13:57:04.165Z,8.73
2019-06-26T13:59:56.494Z,8.07
2019-06-26T14:02:48.001Z,7.30
2019-06-26T14:05:39.449Z,6.93
2019-06-26T14:08:32.926Z,7.23
2019-06-26T14:11:24.389Z,7.87
2019-06-26T14:14:16.003Z,7.20
2019-06-26T14:17:07.832Z,6.58
2019-06-26T14:19:59.231Z,6.63
2019-06-26T14:22:51.448Z,7.60
2019-06-26T14:25:43.003Z,6.75
2019-06-26T14:28:34.487Z,6.73
2019-06-26T14:31:25.963Z,7.30
2019-06-26T14:34:17.667Z,7.33
2019-06-26T14:37:09.215Z,8.93
2019-06-26T14:40:01.102Z,8.53
2019-06-26T14:42:54.276Z,8.17
2019-06-26T14:45:46.127Z,6.97
2019-06-26T14:48:37.868Z,6.93
2019-06-26T14:51:42.328Z,8.30
2019-06-26T14:54:23.628Z,7.70
2019-06-26T14:57:15.292Z,8.53
2019-06-26T15:00:08.079Z,7.93
2019-06-26T15:02:59.666Z,9.27
2019-06-26T15:05:51.031Z,7.90
2019-06-26T15:08:42.632Z,8.67
2019-06-26T15:11:34.064Z,9.47
2019-06-26T15:14:25.911Z,8.97
2019-06-26T15:17:17.719Z,8.50
2019-06-26T15:20:10.737Z,9.37
2019-06-26T15:23:02.709Z,9.00
2019-06-26T15:25:54.282Z,10.07
2019-06-26T15:28:46.114Z,10.00
2019-06-26T15:31:37.807Z,9.27
2019-06-26T15:34:29.376Z,8.77
2019-06-26T15:37:20.728Z,9.43
2019-06-26T15:40:13.834Z,8.53
2019-06-26T15:43:05.378Z,7.93
2019-06-26T15:45:57.015Z,8.03
2019-06-26T15:48:50.429Z,8.33
2019-06-26T15:51:41.465Z,7.57
2019-06-26T15:54:33.680Z,7.97
2019-06-26T15:57:25.194Z,7.57
2019-06-26T16:00:17.169Z,6.60
2019-06-26T16:03:08.795Z,7.00
2019-06-26T16:06:01.474Z,7.23
2019-06-26T16:08:53.149Z,8.10
2019-06-26T16:11:44.476Z,8.67
2019-06-26T16:14:36.444Z,11.83
2019-06-26T16:17:56.130Z,25.37
2019-06-26T16:20:47.494Z,18.47
2019-06-26T16:23:39.256Z,22.03
2019-06-26T16:26:30.818Z,24.03
2019-06-26T16:29:22.253Z,14.37
2019-06-26T16:32:13.749Z,9.87
2019-06-26T16:35:06.590Z,8.47
2019-06-26T16:37:58.688Z,10.23
2019-06-26T16:40:51.099Z,9.17
2019-06-26T16:43:42.623Z,9.80
2019-06-26T16:46:34.602Z,6.77
2019-06-26T16:49:26.370Z,6.70
2019-06-26T16:52:18.112Z,6.83
2019-06-26T16:55:10.474Z,7.87
2019-06-26T16:58:02.016Z,5.83
2019-06-26T17:00:54.629Z,6.23
2019-06-26T17:03:46.607Z,6.00
2019-06-26T17:06:38.313Z,6.30
2019-06-26T17:09:29.937Z,6.70
2019-06-26T17:12:21.766Z,6.27
2019-06-26T17:15:14.707Z,5.90
2019-06-26T17:18:06.346Z,7.20
2019-06-26T17:20:58.246Z,7.53
2019-06-26T17:23:49.940Z,7.37
2019-06-26T17:26:41.710Z,6.97
2019-06-26T17:29:33.369Z,6.57
2019-06-26T17:32:25.688Z,6.77
2019-06-26T17:35:17.391Z,6.03
2019-06-26T17:38:09.727Z,5.33
2019-06-26T17:41:02.607Z,5.97
2019-06-26T17:43:54.017Z,6.17
2019-06-26T17:46:46.307Z,6.60
2019-06-26T17:49:38.481Z,5.80
2019-06-26T17:52:34.573Z,6.03
2019-06-26T17:55:24.322Z,5.60
2019-06-26T17:58:15.861Z,5.97
2019-06-26T18:01:07.139Z,6.07
2019-06-26T18:03:58.524Z,6.43
2019-06-26T18:06:50.823Z,5.90
2019-06-26T18:09:42.344Z,7.00
2019-06-26T18:12:33.933Z,5.47
2019-06-26T18:15:25.409Z,6.27
2019-06-26T18:18:16.797Z,5.80
2019-06-26T18:21:08.517Z,6.30
2019-06-26T18:24:00.237Z,6.00
2019-06-26T18:26:51.553Z,6.50
2019-06-26T18:29:43.087Z,6.43
2019-06-26T18:32:35.574Z,6.90
2019-06-26T18:35:27.555Z,7.13
2019-06-26T18:38:18.939Z,7.60
2019-06-26T18:41:10.642Z,6.50
2019-06-26T18:44:02.095Z,7.10
2019-06-26T18:46:53.575Z,7.20
2019-06-26T18:49:45.155Z,7.10
2019-06-26T18:52:36.773Z,6.77
2019-06-26T18:55:28.289Z,6.53
2019-06-26T18:58:19.889Z,6.40
2019-06-26T19:01:11.556Z,6.13
2019-06-26T19:04:03.029Z,6.07
2019-06-26T19:06:54.496Z,7.07
2019-06-26T19:09:46.162Z,6.00
2019-06-26T19:12:37.546Z,6.17
2019-06-26T19:15:29.490Z,6.27
2019-06-26T19:18:20.935Z,6.13
2019-06-26T19:21:12.307Z,6.27
2019-06-26T19:24:09.994Z,6.23
2019-06-26T19:26:56.666Z,6.60
2019-06-26T19:29:48.014Z,6.60
2019-06-26T19:32:39.615Z,5.97
2019-06-26T19:35:31.100Z,6.73
2019-06-26T19:38:23.132Z,7.27
2019-06-26T19:41:16.496Z,6.53
2019-06-26T19:44:09.161Z,6.47
2019-06-26T19:47:01.107Z,6.90
2019-06-26T19:49:52.611Z,5.90
2019-06-26T19:52:44.230Z,6.30
2019-06-26T19:55:35.784Z,6.17
2019-06-26T19:58:28.169Z,5.70
2019-06-26T20:01:20.447Z,5.90
2019-06-26T20:04:12.125Z,4.50
2019-06-26T20:07:03.588Z,5.33
2019-06-26T20:09:55.216Z,4.77
2019-06-26T20:12:46.518Z,5.77
2019-06-26T20:15:38.081Z,5.07
2019-06-26T20:18:29.349Z,5.03
2019-06-26T20:21:20.656Z,4.77
2019-06-26T20:24:11.938Z,5.27
2019-06-26T20:27:03.538Z,5.07
2019-06-26T20:29:54.865Z,5.10
2019-06-26T20:32:46.213Z,5.47
2019-06-26T20:35:38.997Z,5.97
2019-06-26T20:38:30.830Z,5.40
2019-06-26T20:41:22.370Z,5.60
2019-06-26T20:44:13.756Z,6.13
2019-06-26T20:47:05.144Z,6.73
2019-06-26T20:49:56.363Z,6.77
2019-06-26T20:52:47.732Z,6.53
2019-06-26T20:55:39.110Z,5.97
2019-06-26T20:58:30.691Z,6.50
2019-06-26T21:01:22.002Z,7.10
2019-06-26T21:04:13.545Z,7.57
2019-06-26T21:07:04.786Z,7.07
2019-06-26T21:09:56.324Z,7.60
2019-06-26T21:12:48.270Z,6.97
2019-06-26T21:15:39.504Z,7.60
2019-06-26T21:18:31.139Z,7.70
2019-06-26T21:21:22.753Z,8.03
2019-06-26T21:24:14.071Z,7.83
2019-06-26T21:27:06.133Z,7.60
2019-06-26T21:29:58.056Z,8.07
2019-06-26T21:32:49.321Z,8.80
2019-06-26T21:35:41.800Z,9.07
2019-06-26T21:38:33.354Z,8.73
2019-06-26T21:41:25.506Z,9.43
2019-06-26T21:44:16.953Z,8.70
2019-06-26T21:47:08.315Z,8.50
2019-06-26T21:49:59.872Z,8.73
2019-06-26T21:52:51.714Z,9.03
2019-06-26T21:55:44.759Z,8.33
2019-06-26T21:58:54.323Z,8.60
2019-06-26T22:02:03.629Z,8.30
2019-06-26T22:05:12.778Z,8.60
2019-06-26T22:08:12.187Z,8.00
2019-06-26T22:11:05.546Z,7.90
2019-06-26T22:13:57.185Z,7.17
2019-06-26T22:16:49.641Z,7.87
2019-06-26T22:19:41.319Z,7.87
2019-06-26T22:22:32.994Z,8.60
2019-06-26T22:25:24.664Z,8.73
2019-06-26T22:28:16.339Z,9.20
2019-06-26T22:31:07.705Z,8.53
2019-06-26T22:34:00.627Z,7.83
2019-06-26T22:36:52.551Z,8.00
2019-06-26T22:39:44.073Z,7.70
2019-06-26T22:42:35.626Z,9.07
2019-06-26T22:45:27.097Z,9.30
2019-06-26T22:48:18.778Z,9.37
2019-06-26T22:51:10.244Z,9.57
2019-06-26T22:54:02.514Z,9.53
2019-06-26T22:56:54.988Z,9.73
2019-06-26T22:59:46.385Z,9.03
2019-06-26T23:02:37.827Z,9.80
2019-06-26T23:05:29.885Z,9.57
2019-06-26T23:08:21.524Z,10.53
2019-06-26T23:11:12.982Z,10.70
2019-06-26T23:14:04.533Z,11.03
2019-06-26T23:16:56.479Z,10.83
2019-06-26T23:19:47.984Z,10.67
2019-06-26T23:22:39.831Z,11.17
2019-06-26T23:25:32.230Z,11.10
2019-06-26T23:28:23.687Z,11.40
2019-06-26T23:31:15.149Z,11.23
2019-06-26T23:34:06.973Z,11.83
2019-06-26T23:36:58.545Z,11.87
2019-06-26T23:39:50.445Z,11.27
2019-06-26T23:42:41.975Z,11.80
2019-06-26T23:45:33.864Z,11.63
2019-06-26T23:48:25.384Z,11.53
2019-06-26T23:51:16.839Z,11.50
2019-06-26T23:54:08.512Z,10.90
2019-06-26T23:56:59.903Z,11.63
2019-06-26T23:59:51.341Z,11.77
