createdAt,value
2019-01-29T00:02:00.621Z,2.40
2019-01-29T00:04:50.458Z,2.40
2019-01-29T00:07:40.173Z,2.40
2019-01-29T00:10:31.271Z,2.40
2019-01-29T00:13:22.134Z,2.50
2019-01-29T00:16:11.533Z,2.50
2019-01-29T00:19:01.328Z,2.40
2019-01-29T00:21:51.113Z,2.40
2019-01-29T00:24:41.111Z,2.50
2019-01-29T00:27:31.041Z,2.50
2019-01-29T00:30:20.761Z,2.40
2019-01-29T00:33:10.530Z,2.50
2019-01-29T00:36:00.331Z,2.50
2019-01-29T00:38:50.173Z,2.50
2019-01-29T00:41:39.891Z,2.60
2019-01-29T00:44:30.548Z,2.50
2019-01-29T00:47:20.849Z,2.50
2019-01-29T00:50:11.481Z,2.40
2019-01-29T00:53:02.339Z,2.30
2019-01-29T00:55:51.978Z,2.30
2019-01-29T00:58:41.679Z,2.30
2019-01-29T01:01:31.521Z,2.40
2019-01-29T01:04:21.337Z,2.50
2019-01-29T01:07:11.346Z,2.40
2019-01-29T01:10:01.331Z,2.40
2019-01-29T01:12:50.921Z,2.40
2019-01-29T01:15:40.758Z,2.40
2019-01-29T01:18:30.680Z,2.40
2019-01-29T01:21:20.461Z,2.50
2019-01-29T01:24:10.439Z,2.50
2019-01-29T01:27:00.518Z,2.40
2019-01-29T01:29:50.398Z,2.40
2019-01-29T01:32:40.292Z,2.30
2019-01-29T01:35:30.388Z,2.30
2019-01-29T01:38:20.031Z,2.30
2019-01-29T01:41:09.838Z,2.30
2019-01-29T01:44:03.093Z,2.30
2019-01-29T01:46:52.757Z,2.30
2019-01-29T01:49:42.752Z,2.10
2019-01-29T01:52:32.551Z,2.10
2019-01-29T01:55:22.531Z,2.10
2019-01-29T01:58:12.423Z,1.90
2019-01-29T02:01:03.399Z,1.90
2019-01-29T02:03:53.421Z,1.80
2019-01-29T02:06:44.401Z,1.80
2019-01-29T02:09:34.225Z,1.90
2019-01-29T02:12:25.564Z,1.80
2019-01-29T02:15:16.098Z,1.80
2019-01-29T02:18:05.679Z,1.80
2019-01-29T02:20:55.782Z,1.80
2019-01-29T02:23:45.411Z,1.80
2019-01-29T02:26:35.518Z,1.70
2019-01-29T02:29:28.393Z,1.60
2019-01-29T02:32:18.559Z,1.60
2019-01-29T02:35:08.409Z,1.50
2019-01-29T02:37:58.572Z,1.50
2019-01-29T02:40:48.761Z,1.50
2019-01-29T02:43:38.631Z,1.40
2019-01-29T02:46:29.487Z,1.50
2019-01-29T02:49:18.869Z,1.50
2019-01-29T02:52:08.779Z,1.40
2019-01-29T02:54:58.441Z,1.40
2019-01-29T02:57:48.799Z,1.40
2019-01-29T03:00:39.078Z,1.50
2019-01-29T03:04:31.758Z,1.40
2019-01-29T03:07:21.451Z,1.40
2019-01-29T03:10:12.691Z,1.40
2019-01-29T03:13:02.827Z,1.30
2019-01-29T03:15:52.422Z,1.50
2019-01-29T03:18:41.880Z,1.50
2019-01-29T03:21:31.978Z,1.30
2019-01-29T03:24:22.094Z,1.40
2019-01-29T03:27:11.753Z,1.40
2019-01-29T03:30:01.746Z,1.60
2019-01-29T03:32:51.427Z,1.80
2019-01-29T03:35:41.403Z,1.70
2019-01-29T03:38:31.596Z,1.70
2019-01-29T03:41:21.456Z,1.80
2019-01-29T03:44:11.619Z,1.90
2019-01-29T03:47:01.717Z,1.80
2019-01-29T03:49:51.708Z,1.80
2019-01-29T03:52:41.420Z,1.80
2019-01-29T03:55:31.460Z,1.90
2019-01-29T03:58:21.491Z,2.00
2019-01-29T04:01:12.362Z,1.90
2019-01-29T04:04:01.941Z,2.00
2019-01-29T04:06:51.692Z,2.00
2019-01-29T04:09:41.598Z,2.00
2019-01-29T04:12:31.483Z,2.10
2019-01-29T04:15:21.542Z,2.20
2019-01-29T04:18:11.738Z,2.10
2019-01-29T04:21:01.657Z,2.10
2019-01-29T04:23:51.409Z,2.10
2019-01-29T04:26:41.399Z,2.20
2019-01-29T04:29:31.571Z,2.20
2019-01-29T04:32:21.441Z,2.20
2019-01-29T04:35:11.673Z,2.30
2019-01-29T04:38:01.583Z,2.10
2019-01-29T04:40:51.254Z,2.20
2019-01-29T04:43:41.109Z,2.20
2019-01-29T04:46:31.004Z,2.30
2019-01-29T04:49:20.792Z,2.20
2019-01-29T04:52:10.416Z,2.20
2019-01-29T04:55:00.271Z,2.20
2019-01-29T04:57:56.276Z,2.20
2019-01-29T05:00:46.339Z,2.20
2019-01-29T05:03:36.241Z,2.40
2019-01-29T05:06:26.542Z,2.40
2019-01-29T05:09:16.504Z,2.30
2019-01-29T05:12:25.316Z,2.20
2019-01-29T05:18:54.419Z,2.40
2019-01-29T05:21:44.231Z,2.50
2019-01-29T05:24:34.132Z,2.70
2019-01-29T05:27:24.378Z,2.70
2019-01-29T05:30:16.691Z,2.70
2019-01-29T05:33:06.930Z,2.70
2019-01-29T05:35:56.762Z,2.90
2019-01-29T05:38:46.853Z,2.80
2019-01-29T05:41:37.158Z,2.90
2019-01-29T05:44:29.962Z,2.90
2019-01-29T05:47:20.310Z,2.90
2019-01-29T05:50:11.401Z,3.00
2019-01-29T05:53:01.423Z,3.00
2019-01-29T05:55:51.121Z,3.00
2019-01-29T05:58:41.286Z,3.10
2019-01-29T06:01:32.078Z,3.20
2019-01-29T06:04:21.863Z,3.20
2019-01-29T06:07:11.968Z,3.20
2019-01-29T06:10:02.052Z,3.30
2019-01-29T06:12:51.852Z,3.30
2019-01-29T06:15:42.122Z,3.30
2019-01-29T06:18:31.822Z,3.20
2019-01-29T06:21:21.673Z,3.30
2019-01-29T06:24:11.688Z,3.30
2019-01-29T06:27:01.841Z,3.30
2019-01-29T06:29:52.023Z,3.40
2019-01-29T06:32:41.971Z,3.30
2019-01-29T06:35:31.698Z,3.40
2019-01-29T06:38:21.469Z,3.40
2019-01-29T06:41:11.781Z,3.30
2019-01-29T06:44:01.618Z,3.30
2019-01-29T06:46:51.282Z,3.20
2019-01-29T06:49:41.202Z,3.20
2019-01-29T06:52:31.019Z,3.20
2019-01-29T06:55:21.773Z,3.20
2019-01-29T06:58:11.999Z,3.20
2019-01-29T07:01:01.983Z,3.20
2019-01-29T07:03:51.953Z,3.20
2019-01-29T07:06:41.761Z,3.20
2019-01-29T07:09:31.821Z,3.20
2019-01-29T07:12:21.611Z,3.20
2019-01-29T07:15:17.708Z,3.10
2019-01-29T07:18:16.584Z,3.10
2019-01-29T07:21:09.039Z,3.20
2019-01-29T07:23:58.729Z,3.30
2019-01-29T07:26:48.520Z,3.30
2019-01-29T07:29:39.021Z,3.30
2019-01-29T07:32:36.632Z,3.30
2019-01-29T07:35:27.130Z,3.40
2019-01-29T07:38:36.189Z,3.40
2019-01-29T07:41:27.582Z,3.40
2019-01-29T07:44:18.851Z,3.60
2019-01-29T07:47:10.150Z,3.70
2019-01-29T07:50:03.600Z,3.70
2019-01-29T07:52:53.748Z,3.70
2019-01-29T07:55:43.578Z,3.60
2019-01-29T07:58:34.899Z,3.60
2019-01-29T08:01:26.763Z,3.60
2019-01-29T08:04:18.025Z,3.50
2019-01-29T08:07:07.947Z,3.50
2019-01-29T08:10:05.085Z,3.50
2019-01-29T08:12:56.595Z,3.50
2019-01-29T08:15:46.288Z,3.50
2019-01-29T08:18:35.811Z,3.60
2019-01-29T08:21:26.389Z,3.60
2019-01-29T08:24:16.097Z,3.70
2019-01-29T08:27:06.221Z,3.70
2019-01-29T08:29:56.087Z,3.90
2019-01-29T08:32:46.178Z,4.10
2019-01-29T08:35:36.174Z,4.20
2019-01-29T08:38:26.132Z,4.30
2019-01-29T08:41:16.357Z,4.30
2019-01-29T08:44:06.711Z,4.30
2019-01-29T08:46:56.357Z,4.40
2019-01-29T08:49:46.398Z,4.40
2019-01-29T08:52:36.261Z,4.40
2019-01-29T08:55:26.268Z,4.50
2019-01-29T08:58:16.008Z,4.50
2019-01-29T09:01:06.188Z,4.50
2019-01-29T09:03:56.367Z,4.50
2019-01-29T09:06:46.278Z,4.50
2019-01-29T09:09:36.061Z,4.50
2019-01-29T09:12:25.880Z,4.50
2019-01-29T09:15:16.861Z,4.50
2019-01-29T09:18:07.052Z,4.50
2019-01-29T09:20:57.021Z,4.50
2019-01-29T09:23:46.924Z,4.60
2019-01-29T09:26:37.005Z,4.60
2019-01-29T09:29:27.877Z,4.70
2019-01-29T09:32:17.881Z,4.70
2019-01-29T09:35:10.582Z,4.80
2019-01-29T09:38:00.522Z,4.80
2019-01-29T09:40:51.640Z,4.70
2019-01-29T09:43:41.642Z,4.60
2019-01-29T09:46:31.610Z,4.60
2019-01-29T09:49:21.675Z,4.70
2019-01-29T09:52:11.457Z,4.60
2019-01-29T09:55:01.355Z,4.70
2019-01-29T09:57:51.048Z,4.80
2019-01-29T10:00:41.817Z,4.90
2019-01-29T10:03:31.622Z,4.90
2019-01-29T10:06:21.390Z,5.00
2019-01-29T10:09:11.266Z,5.00
2019-01-29T10:12:01.122Z,5.00
2019-01-29T10:14:50.937Z,5.00
2019-01-29T10:17:40.777Z,5.00
2019-01-29T10:20:31.230Z,5.00
2019-01-29T10:23:21.500Z,5.00
2019-01-29T10:26:11.412Z,5.10
2019-01-29T10:29:19.380Z,5.10
2019-01-29T10:32:15.345Z,5.20
2019-01-29T10:35:08.580Z,5.20
2019-01-29T10:37:58.711Z,5.20
2019-01-29T10:40:48.628Z,5.30
2019-01-29T10:43:38.343Z,5.30
2019-01-29T10:46:27.907Z,5.30
2019-01-29T10:49:17.673Z,5.30
2019-01-29T10:52:08.602Z,5.40
2019-01-29T10:54:58.250Z,5.40
2019-01-29T10:57:48.038Z,5.50
2019-01-29T11:00:40.097Z,5.50
2019-01-29T11:03:30.251Z,5.50
2019-01-29T11:06:19.929Z,5.60
2019-01-29T11:09:13.212Z,5.90
2019-01-29T11:12:03.491Z,6.00
2019-01-29T11:14:53.656Z,6.10
2019-01-29T11:17:43.677Z,6.00
2019-01-29T11:20:33.370Z,6.00
2019-01-29T11:23:23.510Z,5.90
2019-01-29T11:26:13.390Z,5.90
2019-01-29T11:29:03.338Z,5.80
2019-01-29T11:31:53.277Z,5.90
2019-01-29T11:34:43.394Z,5.90
2019-01-29T11:37:33.432Z,5.80
2019-01-29T11:40:28.394Z,5.80
2019-01-29T11:43:19.298Z,5.80
2019-01-29T11:46:11.971Z,5.90
2019-01-29T11:49:02.889Z,6.10
2019-01-29T11:51:53.769Z,6.20
2019-01-29T11:54:44.324Z,6.20
2019-01-29T11:57:34.994Z,6.30
2019-01-29T12:00:54.593Z,6.40
2019-01-29T12:03:45.238Z,6.40
2019-01-29T12:06:36.033Z,6.40
2019-01-29T12:09:25.469Z,6.40
2019-01-29T12:12:15.497Z,6.30
2019-01-29T12:15:07.353Z,6.20
2019-01-29T12:17:57.940Z,6.10
2019-01-29T12:20:50.923Z,6.10
2019-01-29T12:23:44.082Z,6.10
2019-01-29T12:26:35.711Z,6.10
2019-01-29T12:29:28.608Z,6.00
2019-01-29T12:32:19.854Z,6.10
2019-01-29T12:35:12.818Z,6.10
2019-01-29T12:38:04.318Z,6.20
2019-01-29T12:40:57.776Z,6.40
2019-01-29T12:43:50.009Z,6.60
2019-01-29T12:46:41.838Z,6.80
2019-01-29T12:49:35.020Z,6.90
2019-01-29T12:52:51.354Z,6.80
2019-01-29T12:55:43.473Z,6.70
2019-01-29T12:58:34.640Z,6.60
2019-01-29T13:01:24.868Z,6.60
2019-01-29T13:04:15.602Z,6.50
2019-01-29T13:07:05.469Z,6.40
2019-01-29T13:09:55.810Z,6.40
2019-01-29T13:12:45.840Z,6.40
2019-01-29T13:15:38.149Z,6.40
2019-01-29T13:18:31.027Z,6.40
2019-01-29T13:21:21.323Z,6.40
2019-01-29T13:24:12.329Z,6.40
2019-01-29T13:27:05.671Z,6.30
2019-01-29T13:33:17.428Z,6.40
2019-01-29T13:36:09.460Z,6.30
2019-01-29T13:38:59.548Z,6.30
2019-01-29T13:41:50.640Z,6.20
2019-01-29T13:44:40.902Z,6.20
2019-01-29T13:47:31.529Z,6.30
2019-01-29T13:50:27.466Z,6.30
2019-01-29T13:53:18.286Z,6.20
2019-01-29T13:56:09.293Z,6.30
2019-01-29T13:59:00.706Z,6.20
2019-01-29T14:01:51.910Z,6.30
2019-01-29T14:04:42.802Z,6.30
2019-01-29T14:07:32.886Z,6.40
2019-01-29T14:10:23.077Z,6.40
2019-01-29T14:13:13.246Z,6.40
2019-01-29T14:16:05.300Z,6.30
2019-01-29T14:18:55.296Z,6.30
2019-01-29T14:21:45.559Z,6.20
2019-01-29T14:24:35.070Z,6.20
2019-01-29T14:27:24.953Z,6.20
2019-01-29T14:30:19.800Z,6.10
2019-01-29T14:33:11.054Z,6.00
2019-01-29T14:36:01.167Z,6.00
2019-01-29T14:39:18.341Z,5.90
2019-01-29T14:42:08.250Z,5.90
2019-01-29T14:44:58.501Z,5.80
2019-01-29T14:47:47.900Z,5.80
2019-01-29T14:50:37.872Z,5.70
2019-01-29T14:53:28.512Z,5.60
2019-01-29T14:56:18.648Z,5.60
2019-01-29T14:59:08.436Z,5.50
2019-01-29T15:01:58.228Z,5.50
2019-01-29T15:04:47.673Z,5.50
2019-01-29T15:07:37.679Z,5.40
2019-01-29T15:10:27.613Z,5.40
2019-01-29T15:13:17.771Z,5.30
2019-01-29T15:16:26.960Z,5.30
2019-01-29T15:19:19.141Z,5.20
2019-01-29T15:22:08.687Z,5.10
2019-01-29T15:24:58.359Z,5.00
2019-01-29T15:27:48.237Z,5.00
2019-01-29T15:30:38.012Z,4.90
2019-01-29T15:33:27.801Z,4.90
2019-01-29T15:36:17.812Z,4.70
2019-01-29T15:39:29.448Z,4.70
2019-01-29T15:42:19.668Z,4.70
2019-01-29T15:45:13.391Z,4.70
2019-01-29T15:48:04.411Z,4.60
2019-01-29T15:50:55.169Z,4.60
2019-01-29T15:53:47.058Z,4.60
2019-01-29T15:56:36.782Z,4.60
2019-01-29T15:59:26.739Z,4.70
2019-01-29T16:02:16.308Z,4.60
2019-01-29T16:05:07.013Z,4.60
2019-01-29T16:07:57.021Z,4.50
2019-01-29T16:10:48.922Z,4.50
2019-01-29T16:13:39.250Z,4.50
2019-01-29T16:16:28.819Z,4.40
2019-01-29T16:19:19.081Z,4.30
2019-01-29T16:22:09.132Z,4.20
2019-01-29T16:24:59.152Z,4.20
2019-01-29T16:27:49.233Z,4.20
2019-01-29T16:30:39.639Z,4.10
2019-01-29T16:33:29.731Z,4.20
2019-01-29T16:36:19.491Z,4.30
2019-01-29T16:39:10.809Z,4.30
2019-01-29T16:42:00.718Z,4.20
2019-01-29T16:44:50.259Z,4.10
2019-01-29T16:47:40.411Z,4.10
2019-01-29T16:50:33.924Z,4.00
2019-01-29T16:53:24.365Z,4.20
2019-01-29T16:56:14.272Z,4.20
2019-01-29T16:59:08.960Z,4.10
2019-01-29T17:02:00.179Z,4.00
2019-01-29T17:04:51.029Z,4.10
2019-01-29T17:07:40.842Z,4.10
2019-01-29T17:10:32.214Z,4.20
2019-01-29T17:13:22.011Z,4.10
2019-01-29T17:16:17.891Z,4.00
2019-01-29T17:19:26.059Z,4.10
2019-01-29T17:22:15.887Z,4.10
2019-01-29T17:25:06.621Z,4.00
2019-01-29T17:27:56.399Z,3.90
2019-01-29T17:30:47.142Z,3.90
2019-01-29T17:33:37.446Z,3.80
2019-01-29T17:36:27.406Z,3.90
2019-01-29T17:39:17.495Z,3.90
2019-01-29T17:42:07.654Z,3.90
2019-01-29T17:44:57.833Z,3.90
2019-01-29T17:47:48.103Z,3.90
2019-01-29T17:50:39.905Z,3.90
2019-01-29T17:53:32.519Z,3.90
2019-01-29T17:56:22.754Z,3.80
2019-01-29T17:59:59.491Z,3.90
2019-01-29T18:02:49.731Z,3.90
2019-01-29T18:05:39.299Z,3.80
2019-01-29T18:08:30.539Z,4.00
2019-01-29T18:11:19.997Z,3.90
2019-01-29T18:14:09.842Z,3.80
2019-01-29T18:17:00.413Z,3.80
2019-01-29T18:19:50.620Z,3.80
2019-01-29T18:22:40.420Z,3.80
2019-01-29T18:25:30.519Z,3.70
2019-01-29T18:28:20.552Z,3.70
2019-01-29T18:31:11.925Z,3.80
2019-01-29T18:34:03.636Z,3.70
2019-01-29T18:36:53.735Z,3.70
2019-01-29T18:39:44.136Z,3.70
2019-01-29T18:42:34.131Z,3.80
2019-01-29T18:45:23.911Z,3.80
2019-01-29T18:48:14.720Z,3.70
2019-01-29T18:51:05.220Z,3.70
2019-01-29T18:53:55.622Z,3.70
2019-01-29T18:56:45.462Z,3.70
2019-01-29T18:59:35.384Z,3.70
2019-01-29T19:02:27.412Z,3.70
2019-01-29T19:05:17.789Z,3.70
2019-01-29T19:08:07.989Z,3.60
2019-01-29T19:10:58.313Z,3.60
2019-01-29T19:13:48.368Z,3.70
2019-01-29T19:16:38.461Z,3.60
2019-01-29T19:19:28.879Z,3.60
2019-01-29T19:22:18.994Z,3.60
2019-01-29T19:25:12.864Z,3.50
2019-01-29T19:28:03.229Z,3.50
2019-01-29T19:30:52.766Z,3.40
2019-01-29T19:33:42.763Z,3.40
2019-01-29T19:36:33.120Z,3.40
2019-01-29T19:39:23.184Z,3.40
2019-01-29T19:42:13.399Z,3.40
2019-01-29T19:45:04.611Z,3.50
2019-01-29T19:47:54.658Z,3.50
2019-01-29T19:50:44.632Z,3.30
2019-01-29T19:53:34.822Z,3.40
2019-01-29T19:56:24.569Z,3.40
2019-01-29T19:59:14.303Z,3.50
2019-01-29T20:02:04.119Z,3.50
2019-01-29T20:04:54.037Z,3.40
2019-01-29T20:07:44.078Z,3.30
2019-01-29T20:10:33.854Z,3.30
2019-01-29T20:13:24.268Z,3.30
2019-01-29T20:16:13.873Z,3.30
2019-01-29T20:19:03.732Z,3.30
2019-01-29T20:21:53.439Z,3.30
2019-01-29T20:24:43.524Z,3.40
2019-01-29T20:27:33.679Z,3.50
2019-01-29T20:30:25.719Z,3.40
2019-01-29T20:33:15.313Z,3.20
2019-01-29T20:36:05.072Z,3.30
2019-01-29T20:38:55.059Z,3.20
2019-01-29T20:41:45.452Z,3.20
2019-01-29T20:44:35.460Z,3.20
2019-01-29T20:47:25.618Z,3.20
2019-01-29T20:50:21.083Z,3.20
2019-01-29T20:53:10.709Z,3.30
2019-01-29T20:56:00.692Z,3.10
2019-01-29T20:58:52.781Z,3.20
2019-01-29T21:01:42.718Z,3.10
2019-01-29T21:04:32.879Z,3.20
2019-01-29T21:07:22.597Z,3.20
2019-01-29T21:10:15.743Z,3.20
2019-01-29T21:13:05.813Z,3.20
2019-01-29T21:15:55.723Z,3.20
2019-01-29T21:18:45.951Z,3.00
2019-01-29T21:21:36.398Z,3.00
2019-01-29T21:24:26.264Z,3.00
2019-01-29T21:27:16.241Z,3.00
2019-01-29T21:30:10.629Z,3.00
2019-01-29T21:33:02.420Z,3.00
2019-01-29T21:35:53.006Z,3.00
2019-01-29T21:38:50.003Z,2.90
2019-01-29T21:41:40.704Z,2.90
2019-01-29T21:44:30.190Z,2.90
2019-01-29T21:47:19.891Z,2.80
2019-01-29T21:50:22.087Z,2.80
2019-01-29T21:53:12.038Z,2.80
2019-01-29T21:56:03.465Z,2.80
2019-01-29T21:58:54.035Z,2.80
2019-01-29T22:01:44.114Z,2.80
2019-01-29T22:04:34.448Z,2.70
2019-01-29T22:07:24.131Z,2.60
2019-01-29T22:10:14.492Z,2.50
2019-01-29T22:13:04.663Z,2.40
2019-01-29T22:15:54.886Z,2.40
2019-01-29T22:18:45.036Z,2.40
2019-01-29T22:21:35.313Z,2.40
2019-01-29T22:24:24.741Z,2.60
2019-01-29T22:27:15.031Z,2.50
2019-01-29T22:30:07.145Z,2.40
2019-01-29T22:33:03.011Z,2.30
2019-01-29T22:35:53.456Z,2.30
2019-01-29T22:38:43.824Z,2.40
2019-01-29T22:41:34.639Z,2.40
2019-01-29T22:44:24.737Z,2.40
2019-01-29T22:47:14.618Z,2.50
2019-01-29T22:50:05.151Z,2.50
2019-01-29T22:52:56.255Z,2.40
2019-01-29T22:55:46.131Z,2.30
2019-01-29T22:58:36.300Z,2.20
2019-01-29T23:01:38.388Z,2.20
2019-01-29T23:04:35.180Z,2.20
2019-01-29T23:07:31.488Z,2.10
2019-01-29T23:10:21.948Z,2.20
2019-01-29T23:13:11.711Z,2.20
2019-01-29T23:16:01.431Z,2.20
2019-01-29T23:18:51.382Z,2.10
2019-01-29T23:21:42.077Z,2.30
2019-01-29T23:24:31.838Z,2.20
2019-01-29T23:27:21.949Z,2.20
2019-01-29T23:30:17.722Z,2.20
2019-01-29T23:33:07.911Z,2.20
2019-01-29T23:35:58.345Z,2.10
2019-01-29T23:38:48.049Z,2.00
2019-01-29T23:41:37.711Z,2.10
2019-01-29T23:44:28.829Z,2.10
2019-01-29T23:47:19.099Z,2.10
2019-01-29T23:50:11.089Z,2.00
2019-01-29T23:53:01.217Z,2.10
2019-01-29T23:55:51.278Z,2.00
2019-01-29T23:58:41.079Z,2.00
