createdAt,value
2023-01-25T00:00:28.712Z,-0.9
2023-01-25T00:20:33.307Z,-0.9
2023-01-25T00:30:35.384Z,-0.9
2023-01-25T00:40:37.706Z,-0.9
2023-01-25T00:50:39.382Z,-1
2023-01-25T01:00:41.221Z,-1
2023-01-25T01:10:43.734Z,-1.1
2023-01-25T01:20:45.835Z,-1.1
2023-01-25T01:30:48.237Z,-1.2
2023-01-25T01:40:50.040Z,-1.2
2023-01-25T01:50:52.160Z,-1.3
2023-01-25T02:00:54.269Z,-1.3
2023-01-25T02:41:01.987Z,-1.2
2023-01-25T02:51:03.662Z,-1.3
2023-01-25T03:01:05.675Z,-1.3
2023-01-25T03:11:07.663Z,-1.4
2023-01-25T03:21:10.064Z,-1.4
2023-01-25T03:31:12.295Z,-1.5
2023-01-25T03:41:14.191Z,-1.5
2023-01-25T03:51:16.481Z,-1.6
2023-01-25T04:01:18.193Z,-1.6
2023-01-25T04:11:19.954Z,-1.5
2023-01-25T04:31:24.585Z,-1.6
2023-01-25T04:41:26.462Z,-1.6
2023-01-25T04:51:28.525Z,-1.5
2023-01-25T05:31:37.544Z,-1.6
2023-01-25T05:41:40.018Z,-1.7
2023-01-25T05:51:41.900Z,-1.7
2023-01-25T06:01:44.262Z,-1.7
2023-01-25T06:11:46.476Z,-1.7
2023-01-25T06:21:48.431Z,-1.8
2023-01-25T06:31:50.374Z,-1.8
2023-01-25T07:42:04.614Z,-1.8
2023-01-25T07:52:07.249Z,-1.8
2023-01-25T08:12:11.299Z,-1.8
2023-01-25T08:22:13.395Z,-1.8
2023-01-25T08:32:15.562Z,-1.7
2023-01-25T08:52:21.781Z,-1.8
2023-01-25T09:12:24.185Z,-1.8
2023-01-25T09:32:29.104Z,-2
2023-01-25T09:52:32.794Z,-1.9
2023-01-25T10:02:35.574Z,-2.1
2023-01-25T10:22:39.756Z,-1.9
2023-01-25T10:32:47.762Z,-1.8
2023-01-25T10:42:43.330Z,-1.8
2023-01-25T11:02:47.482Z,-1.8
2023-01-25T11:12:49.661Z,-1.7
2023-01-25T11:22:52.060Z,-1.8
2023-01-25T11:32:54.531Z,-1.5
2023-01-25T11:42:56.640Z,-1.6
2023-01-25T11:52:58.719Z,-1.6
2023-01-25T12:03:01.250Z,-1.6
2023-01-25T12:13:03.448Z,-1.5
2023-01-25T12:23:05.483Z,-1.6
2023-01-25T12:33:14.163Z,-1.6
2023-01-25T12:43:09.608Z,-1.5
2023-01-25T12:53:11.385Z,-1.4
2023-01-25T13:03:13.623Z,-1.4
2023-01-25T13:13:16.208Z,-1.4
2023-01-25T13:43:23.031Z,-1.3
2023-01-25T13:53:25.655Z,-1.4
2023-01-25T14:03:28.222Z,-1.4
2023-01-25T14:13:30.675Z,-1.3
2023-01-25T14:23:32.827Z,-1.1
2023-01-25T14:33:35.338Z,-1.2
2023-01-25T14:43:37.643Z,-1.3
2023-01-25T14:53:40.261Z,-1.5
2023-01-25T15:03:42.649Z,-1.2
2023-01-25T15:13:44.702Z,-1.4
2023-01-25T15:23:47.370Z,-1.3
2023-01-25T15:33:48.969Z,-1.3
2023-01-25T15:43:50.597Z,-1.4
2023-01-25T15:53:52.817Z,-1.4
2023-01-25T16:03:55.264Z,-1.4
2023-01-25T16:13:57.669Z,-1.4
2023-01-25T16:24:00.184Z,-1.5
2023-01-25T16:34:02.716Z,-1.4
2023-01-25T16:54:06.960Z,-1.6
2023-01-25T17:14:13.628Z,-1.5
2023-01-25T17:34:15.007Z,-1.7
2023-01-25T17:54:19.791Z,-1.8
2023-01-25T18:04:28.223Z,-2
2023-01-25T18:14:24.573Z,-2.1
2023-01-25T18:24:26.725Z,-2.2
2023-01-25T18:34:29.105Z,-2.3
2023-01-25T18:44:31.582Z,-2.3
2023-01-25T18:54:33.335Z,-2.3
2023-01-25T19:04:35.597Z,-2.3
2023-01-25T19:14:37.460Z,-2.3
2023-01-25T19:34:41.453Z,-2.3
2023-01-25T19:44:50.388Z,-2.4
2023-01-25T19:54:45.326Z,-2.4
2023-01-25T20:04:47.433Z,-2.5
2023-01-25T20:14:49.175Z,-2.3
2023-01-25T20:24:50.960Z,-2.4
2023-01-25T20:34:52.814Z,-2.4
2023-01-25T20:44:55.063Z,-2.4
2023-01-25T20:54:57.293Z,-2.5
2023-01-25T20:55:04.139Z,-2.4
2023-01-25T21:05:06.115Z,-2.5
2023-01-25T21:15:08.724Z,-2.5
2023-01-25T21:25:10.607Z,-2.4
2023-01-25T21:35:12.772Z,-2.6
2023-01-25T21:45:15.200Z,-2.5
2023-01-25T21:55:17.547Z,-2.6
2023-01-25T22:05:19.857Z,-2.8
2023-01-25T22:15:21.538Z,-2.8
2023-01-25T22:25:23.981Z,-2.8
2023-01-25T22:35:25.869Z,-2.9
2023-01-25T22:45:27.858Z,-2.9
2023-01-25T22:55:29.488Z,-3
2023-01-25T23:05:31.801Z,-2.8
2023-01-25T23:15:34.474Z,-2.9
2023-01-25T23:35:39.315Z,-3
2023-01-25T23:55:44.191Z,-2.9
