createdAt,value
2023-05-04T00:04:34.148Z,81.70
2023-05-04T00:09:37.812Z,81.50
2023-05-04T00:14:41.275Z,81.50
2023-05-04T00:19:46.738Z,81.80
2023-05-04T00:24:50.195Z,81.70
2023-05-04T00:29:53.611Z,81.60
2023-05-04T00:34:58.489Z,81.50
2023-05-04T00:40:02.214Z,81.60
2023-05-04T00:45:06.522Z,81.50
2023-05-04T00:50:13.131Z,81.40
2023-05-04T00:55:16.768Z,81.30
2023-05-04T01:00:20.312Z,81.60
2023-05-04T01:05:28.522Z,81.50
2023-05-04T01:10:36.622Z,81.40
2023-05-04T01:15:40.693Z,81.30
2023-05-04T01:20:45.617Z,81.30
2023-05-04T01:25:56.813Z,81.30
2023-05-04T01:31:01.826Z,81.40
2023-05-04T01:36:05.927Z,81.30
2023-05-04T01:41:10.747Z,81.30
2023-05-04T01:46:14.333Z,81.10
2023-05-04T01:51:17.788Z,81.10
2023-05-04T01:56:24.007Z,81.20
2023-05-04T02:01:27.537Z,81.30
2023-05-04T02:06:31.315Z,81.10
2023-05-04T02:11:36.204Z,81.10
2023-05-04T02:16:40.019Z,80.90
2023-05-04T02:21:43.618Z,81.00
2023-05-04T02:26:48.461Z,81.30
2023-05-04T02:31:51.922Z,81.10
2023-05-04T02:36:55.418Z,81.00
2023-05-04T02:42:00.293Z,81.00
2023-05-04T02:47:03.796Z,80.90
2023-05-04T02:52:07.306Z,81.00
2023-05-04T02:57:12.128Z,80.80
2023-05-04T03:02:15.605Z,80.90
2023-05-04T03:07:19.091Z,80.90
2023-05-04T03:12:24.022Z,80.70
2023-05-04T03:17:27.756Z,81.00
2023-05-04T03:22:31.212Z,80.80
2023-05-04T03:27:36.134Z,80.90
2023-05-04T03:32:39.677Z,81.00
2023-05-04T03:37:43.192Z,80.90
2023-05-04T03:42:48.111Z,80.90
2023-05-04T03:47:51.637Z,80.80
2023-05-04T03:52:55.048Z,80.80
2023-05-04T03:57:59.893Z,80.90
2023-05-04T04:03:03.545Z,80.70
2023-05-04T04:08:07.395Z,80.80
2023-05-04T04:13:12.325Z,80.70
2023-05-04T04:18:15.879Z,80.70
2023-05-04T04:23:19.509Z,80.80
2023-05-04T04:28:24.504Z,80.70
2023-05-04T04:33:28.069Z,80.70
2023-05-04T04:38:31.629Z,80.70
2023-05-04T04:43:36.602Z,80.60
2023-05-04T04:48:40.045Z,80.70
2023-05-04T04:53:43.588Z,80.90
2023-05-04T04:58:48.826Z,80.50
2023-05-04T06:21:58.955Z,80.70
2023-05-04T06:27:02.678Z,80.70
2023-05-04T06:32:07.027Z,80.60
2023-05-04T06:37:13.559Z,80.80
2023-05-04T06:42:18.168Z,80.70
2023-05-04T06:47:21.867Z,80.60
2023-05-04T06:52:29.812Z,80.20
2023-05-04T06:57:33.278Z,80.70
2023-05-04T07:02:36.702Z,80.80
2023-05-04T07:07:41.580Z,81.00
2023-05-04T07:12:45.101Z,80.80
2023-05-04T07:17:48.818Z,81.00
2023-05-04T07:22:57.259Z,80.80
2023-05-04T07:28:01.184Z,80.80
2023-05-04T07:33:04.822Z,80.80
2023-05-04T07:38:09.714Z,80.90
2023-05-04T07:43:13.228Z,80.70
2023-05-04T07:48:18.092Z,80.80
2023-05-04T07:53:25.647Z,80.80
2023-05-04T07:58:29.140Z,81.10
2023-05-04T08:03:32.807Z,80.80
2023-05-04T08:08:37.830Z,81.10
2023-05-04T08:13:41.458Z,81.00
2023-05-04T08:18:44.968Z,80.70
2023-05-04T08:23:49.956Z,81.10
2023-05-04T08:28:53.603Z,81.20
2023-05-04T08:33:57.065Z,81.20
2023-05-04T08:39:01.969Z,81.10
2023-05-04T08:44:08.061Z,81.00
2023-05-04T08:49:11.999Z,81.10
2023-05-04T08:54:17.592Z,81.20
2023-05-04T08:59:21.817Z,80.90
2023-05-04T09:04:29.319Z,80.90
2023-05-04T09:09:35.713Z,80.90
2023-05-04T09:14:39.343Z,81.10
2023-05-04T09:19:44.437Z,80.90
2023-05-04T09:24:49.377Z,80.30
2023-05-04T09:29:55.890Z,80.40
2023-05-04T09:34:59.351Z,80.60
2023-05-04T09:40:04.315Z,80.50
2023-05-04T09:45:09.955Z,80.20
2023-05-04T09:50:18.317Z,80.30
2023-05-04T09:55:27.254Z,80.10
2023-05-04T10:00:30.944Z,80.30
2023-05-04T10:05:34.659Z,79.90
2023-05-04T10:10:40.929Z,80.20
2023-05-04T10:15:52.262Z,80.00
2023-05-04T10:21:08.751Z,80.00
2023-05-04T10:26:33.474Z,80.10
2023-05-04T10:31:41.402Z,80.40
2023-05-04T10:36:44.898Z,80.10
2023-05-04T10:42:04.070Z,79.80
2023-05-04T10:47:08.736Z,79.90
2023-05-04T10:52:16.276Z,79.60
2023-05-04T10:57:21.215Z,79.60
2023-05-04T11:02:25.182Z,79.70
2023-05-04T11:07:36.267Z,79.70
2023-05-04T11:12:41.294Z,79.50
2023-05-04T11:17:48.147Z,79.80
2023-05-04T11:22:51.964Z,79.40
2023-05-04T11:27:57.164Z,79.60
2023-05-04T11:33:01.247Z,79.70
2023-05-04T11:38:05.036Z,79.70
2023-05-04T11:43:11.893Z,79.80
2023-05-04T11:48:16.626Z,79.70
2023-05-04T11:53:23.512Z,79.80
2023-05-04T11:58:28.401Z,79.80
2023-05-04T12:03:48.589Z,79.70
2023-05-04T12:09:03.279Z,79.90
2023-05-04T12:14:09.936Z,79.90
2023-05-04T12:19:13.922Z,79.80
2023-05-04T12:24:17.419Z,79.90
2023-05-04T12:29:22.383Z,80.00
2023-05-04T12:34:25.905Z,79.80
2023-05-04T12:39:32.273Z,80.10
2023-05-04T12:44:37.134Z,79.90
2023-05-04T12:49:40.551Z,80.30
2023-05-04T12:54:44.202Z,79.80
2023-05-04T12:59:49.108Z,79.80
2023-05-04T13:04:52.748Z,79.70
2023-05-04T13:09:56.223Z,79.80
2023-05-04T13:15:01.595Z,80.10
2023-05-04T13:20:06.418Z,80.00
2023-05-04T13:25:10.195Z,80.00
2023-05-04T13:30:15.534Z,80.10
2023-05-04T13:35:19.015Z,80.20
2023-05-04T13:40:22.624Z,80.10
2023-05-04T13:45:27.744Z,80.10
2023-05-04T13:50:31.237Z,80.40
2023-05-04T13:55:34.878Z,80.10
2023-05-04T14:00:39.815Z,80.20
2023-05-04T14:05:43.478Z,80.40
2023-05-04T14:10:47.092Z,80.50
2023-05-04T14:15:52.444Z,80.60
2023-05-04T14:20:56.057Z,80.50
2023-05-04T14:25:59.514Z,80.80
2023-05-04T14:31:08.974Z,80.70
2023-05-04T14:36:12.697Z,80.80
2023-05-04T14:41:16.251Z,81.00
2023-05-04T14:46:21.155Z,81.00
2023-05-04T14:51:26.575Z,81.00
2023-05-04T14:56:30.058Z,81.10
2023-05-04T15:01:35.076Z,81.00
2023-05-04T15:06:38.622Z,81.30
2023-05-04T15:11:42.300Z,81.20
2023-05-04T15:16:47.157Z,81.20
2023-05-04T15:21:50.907Z,81.30
2023-05-04T15:26:54.306Z,81.70
2023-05-04T15:31:59.307Z,81.40
2023-05-04T15:37:02.924Z,81.20
2023-05-04T15:42:06.511Z,81.30
2023-05-04T15:47:12.568Z,81.40
2023-05-04T15:52:16.115Z,81.10
2023-05-04T15:57:19.584Z,81.40
2023-05-04T16:02:24.485Z,81.40
2023-05-04T16:07:27.936Z,81.30
2023-05-04T16:12:31.397Z,81.40
2023-05-04T16:17:36.346Z,81.30
2023-05-04T16:22:40.065Z,81.30
2023-05-04T16:27:43.587Z,81.20
2023-05-04T16:32:48.440Z,81.40
2023-05-04T16:37:52.038Z,81.30
2023-05-04T16:42:55.556Z,81.00
2023-05-04T16:48:01.300Z,81.20
2023-05-04T16:53:04.915Z,81.20
2023-05-04T16:58:08.678Z,81.30
2023-05-04T17:03:13.867Z,81.40
2023-05-04T17:08:17.643Z,81.20
2023-05-04T17:13:21.255Z,81.40
2023-05-04T17:18:26.311Z,81.50
2023-05-04T17:23:29.911Z,81.70
2023-05-04T17:28:33.464Z,81.70
2023-05-04T17:33:38.483Z,81.70
2023-05-04T17:38:42.741Z,81.80
2023-05-04T17:43:46.257Z,81.70
2023-05-04T17:48:52.265Z,81.70
2023-05-04T17:53:55.693Z,81.50
2023-05-04T17:58:59.160Z,81.70
2023-05-04T18:04:04.485Z,81.60
2023-05-04T18:09:07.950Z,81.30
2023-05-04T18:14:11.493Z,81.50
2023-05-04T18:19:23.839Z,81.60
2023-05-04T18:24:27.534Z,81.80
2023-05-04T18:29:32.163Z,81.50
2023-05-04T18:34:37.141Z,81.70
2023-05-04T18:39:40.974Z,81.60
2023-05-04T18:44:44.656Z,81.60
2023-05-04T18:49:52.419Z,81.70
2023-05-04T18:54:56.033Z,81.70
2023-05-04T18:59:59.499Z,81.50
2023-05-04T19:05:04.408Z,81.60
2023-05-04T19:10:09.685Z,81.70
2023-05-04T19:15:13.696Z,81.60
2023-05-04T19:20:19.510Z,81.70
2023-05-04T19:25:34.050Z,81.80
2023-05-04T19:30:38.588Z,81.70
2023-05-04T19:35:43.468Z,81.60
2023-05-04T19:40:46.952Z,81.50
2023-05-04T19:45:51.640Z,81.90
2023-05-04T19:50:56.489Z,81.80
2023-05-04T19:56:00.217Z,81.90
2023-05-04T20:01:03.824Z,81.90
2023-05-04T20:06:08.756Z,82.20
2023-05-04T20:11:13.400Z,82.00
2023-05-04T20:16:16.924Z,82.20
2023-05-04T20:21:21.890Z,82.20
2023-05-04T20:26:25.346Z,82.10
2023-05-04T20:31:28.839Z,82.10
2023-05-04T20:36:34.006Z,82.20
2023-05-04T20:41:38.260Z,82.00
2023-05-04T20:46:41.690Z,81.90
2023-05-04T20:51:46.526Z,81.90
2023-05-04T20:56:49.998Z,82.10
2023-05-04T21:01:53.453Z,81.80
2023-05-04T21:06:59.609Z,82.10
2023-05-04T21:12:03.093Z,82.20
2023-05-04T21:17:07.346Z,82.00
2023-05-04T21:22:12.514Z,82.00
2023-05-04T21:27:15.984Z,81.80
2023-05-04T21:32:19.506Z,81.80
2023-05-04T21:37:24.365Z,81.90
2023-05-04T21:42:27.820Z,82.20
2023-05-04T21:47:32.659Z,82.00
2023-05-04T21:52:37.483Z,82.00
2023-05-04T21:57:41.071Z,82.10
2023-05-04T22:02:44.787Z,82.00
2023-05-04T22:07:50.198Z,81.90
2023-05-04T22:12:53.732Z,81.80
2023-05-04T22:17:57.264Z,81.90
2023-05-04T22:23:02.408Z,82.00
2023-05-04T22:28:06.046Z,82.00
2023-05-04T22:33:09.602Z,82.00
2023-05-04T22:38:14.878Z,82.00
2023-05-04T22:43:18.456Z,81.90
2023-05-04T22:48:21.944Z,82.00
2023-05-04T22:53:26.804Z,82.10
2023-05-04T22:58:30.213Z,81.80
2023-05-04T23:03:33.774Z,81.70
2023-05-04T23:08:38.928Z,81.80
2023-05-04T23:13:42.446Z,81.50
2023-05-04T23:18:47.802Z,81.70
2023-05-04T23:23:53.130Z,82.10
2023-05-04T23:28:56.672Z,81.70
2023-05-04T23:34:00.221Z,81.70
2023-05-04T23:39:05.323Z,81.90
2023-05-04T23:44:08.828Z,81.80
2023-05-04T23:49:12.313Z,81.90
2023-05-04T23:54:17.152Z,82.00
2023-05-04T23:59:20.979Z,81.90
