createdAt,value
2019-01-05T00:00:19.587Z,102414.01
2019-01-05T00:02:53.537Z,102407.57
2019-01-05T00:05:33.322Z,102398.88
2019-01-05T00:08:06.947Z,102399.78
2019-01-05T00:10:48.292Z,102395.02
2019-01-05T00:13:22.132Z,102396.78
2019-01-05T00:16:01.815Z,102397.67
2019-01-05T00:18:36.324Z,102403.23
2019-01-05T00:21:26.039Z,102395.47
2019-01-05T00:24:03.297Z,102397.19
2019-01-05T00:26:43.737Z,102398.05
2019-01-05T00:29:17.836Z,102395.03
2019-01-05T00:32:30.977Z,102395.50
2019-01-05T00:35:03.093Z,102388.58
2019-01-05T00:37:36.783Z,102379.52
2019-01-05T00:40:08.256Z,102378.69
2019-01-05T00:42:55.257Z,102377.36
2019-01-05T00:45:28.940Z,102380.39
2019-01-05T00:48:06.762Z,102367.91
2019-01-05T00:50:38.184Z,102378.26
2019-01-05T00:53:12.573Z,102373.06
2019-01-05T00:55:47.573Z,102376.96
2019-01-05T00:58:28.314Z,102370.52
2019-01-05T01:01:05.384Z,102378.28
2019-01-05T01:03:52.445Z,102371.82
2019-01-05T01:06:38.403Z,102371.83
2019-01-05T01:09:09.961Z,102366.65
2019-01-05T01:11:41.380Z,102363.20
2019-01-05T01:14:24.111Z,102360.58
2019-01-05T01:16:55.289Z,102363.20
2019-01-05T01:19:35.307Z,102364.05
2019-01-05T01:22:18.471Z,102361.44
2019-01-05T01:24:55.768Z,102356.70
2019-01-05T01:27:41.626Z,102361.88
2019-01-05T01:30:15.190Z,102356.70
2019-01-05T01:32:49.412Z,102342.02
2019-01-05T01:35:26.087Z,102346.35
2019-01-05T01:38:16.279Z,102346.33
2019-01-05T01:40:49.978Z,102339.42
2019-01-05T01:43:21.260Z,102342.88
2019-01-05T01:45:58.685Z,102337.70
2019-01-05T01:48:38.964Z,102339.44
2019-01-05T01:51:11.091Z,102337.72
2019-01-05T01:53:43.698Z,102334.28
2019-01-05T01:56:30.025Z,102332.98
2019-01-05T01:59:19.176Z,102324.77
2019-01-05T02:01:56.947Z,102321.30
2019-01-05T02:04:44.294Z,102314.40
2019-01-05T02:07:25.757Z,102315.69
2019-01-05T02:10:03.392Z,102298.83
2019-01-05T02:12:36.876Z,102303.19
2019-01-05T02:15:15.721Z,102304.89
2019-01-05T02:18:04.439Z,102305.31
2019-01-05T02:20:52.188Z,102299.28
2019-01-05T02:24:09.824Z,102301.44
2019-01-05T02:27:27.988Z,102290.22
2019-01-05T02:30:41.305Z,102284.61
2019-01-05T02:33:46.865Z,102279.84
2019-01-05T02:37:03.833Z,102269.47
2019-01-05T02:39:45.458Z,102272.52
2019-01-05T02:42:32.170Z,102271.65
2019-01-05T02:45:58.235Z,102271.64
2019-01-05T02:49:03.485Z,102266.91
2019-01-05T02:52:01.451Z,102270.78
2019-01-05T02:55:05.425Z,102270.34
2019-01-05T02:58:14.111Z,102263.42
2019-01-05T03:01:22.483Z,102260.00
2019-01-05T03:04:29.497Z,102243.13
2019-01-05T03:07:44.938Z,102238.81
2019-01-05T03:10:52.292Z,102238.81
2019-01-05T03:14:15.507Z,102225.88
2019-01-05T03:17:28.061Z,102234.94
2019-01-05T03:20:56.109Z,102229.73
2019-01-05T03:24:01.026Z,102229.33
2019-01-05T03:27:06.658Z,102230.64
2019-01-05T03:30:04.502Z,102231.50
2019-01-05T03:33:10.241Z,102235.38
2019-01-05T03:36:23.267Z,102232.77
2019-01-05T03:39:20.932Z,102231.06
2019-01-05T03:42:21.823Z,102224.98
2019-01-05T03:45:37.275Z,102215.05
2019-01-05T03:48:30.921Z,102200.79
2019-01-05T03:51:43.997Z,102195.60
2019-01-05T03:55:01.360Z,102173.55
2019-01-05T03:58:16.782Z,102181.31
2019-01-05T04:01:06.774Z,102176.55
2019-01-05T04:04:11.478Z,102181.33
2019-01-05T04:06:58.813Z,102172.23
2019-01-05T04:10:05.974Z,102159.71
2019-01-05T04:12:57.202Z,102161.87
2019-01-05T04:15:53.589Z,102158.39
2019-01-05T04:19:17.449Z,102160.13
2019-01-05T04:22:24.353Z,102154.91
2019-01-05T04:25:20.326Z,102142.80
2019-01-05T04:28:29.031Z,102148.42
2019-01-05T04:31:48.306Z,102141.92
2019-01-05T04:35:11.636Z,102139.31
2019-01-05T04:38:33.205Z,102122.88
2019-01-05T04:41:38.977Z,102130.23
2019-01-05T04:44:53.573Z,102123.74
2019-01-05T04:47:49.906Z,102103.39
2019-01-05T04:50:50.908Z,102102.55
2019-01-05T04:54:05.784Z,102105.53
2019-01-05T04:57:19.849Z,102102.51
2019-01-05T05:00:31.353Z,102099.91
2019-01-05T05:03:41.093Z,102080.86
2019-01-05T05:07:07.791Z,102089.16
2019-01-05T05:10:35.930Z,102087.81
2019-01-05T05:13:45.844Z,102077.84
2019-01-05T05:16:45.847Z,102072.62
2019-01-05T05:19:51.295Z,102080.87
2019-01-05T05:22:50.508Z,102089.53
2019-01-05T05:25:57.360Z,102089.91
2019-01-05T05:29:02.618Z,102078.66
2019-01-05T05:32:03.528Z,102083.00
2019-01-05T05:35:35.850Z,102069.56
2019-01-05T05:38:40.002Z,102067.80
2019-01-05T05:42:04.403Z,102068.20
2019-01-05T05:45:16.060Z,102066.02
2019-01-05T05:47:54.620Z,102064.74
2019-01-05T05:50:54.104Z,102067.30
2019-01-05T05:54:08.866Z,102065.55
2019-01-05T05:57:25.070Z,102059.93
2019-01-05T06:00:09.524Z,102075.50
2019-01-05T06:03:09.899Z,102068.56
2019-01-05T06:06:36.447Z,102073.73
2019-01-05T06:10:10.630Z,102072.80
2019-01-05T06:13:29.566Z,102071.96
2019-01-05T06:16:48.934Z,102066.34
2019-01-05T06:20:15.151Z,102068.89
2019-01-05T06:23:09.937Z,102062.42
2019-01-05T06:26:14.921Z,102054.59
2019-01-05T06:29:42.527Z,102046.32
2019-01-05T06:32:58.932Z,102048.91
2019-01-05T06:36:05.642Z,102052.81
2019-01-05T06:39:15.457Z,102054.09
2019-01-05T06:42:09.014Z,102065.75
2019-01-05T06:45:02.456Z,102074.37
2019-01-05T06:48:20.137Z,102074.83
2019-01-05T06:51:37.240Z,102077.84
2019-01-05T06:54:58.060Z,102083.87
2019-01-05T06:58:19.915Z,102087.34
2019-01-05T07:01:51.724Z,102086.91
2019-01-05T07:04:46.053Z,102090.80
2019-01-05T07:07:30.923Z,102090.80
2019-01-05T07:10:46.870Z,102093.38
2019-01-05T07:13:45.983Z,102093.36
2019-01-05T07:17:01.957Z,102098.52
2019-01-05T07:20:33.211Z,102111.11
2019-01-05T07:23:51.969Z,102109.42
2019-01-05T07:27:17.116Z,102109.44
2019-01-05T07:30:34.704Z,102109.39
2019-01-05T07:33:25.011Z,102118.08
2019-01-05T07:37:06.343Z,102119.83
2019-01-05T07:40:29.420Z,102128.52
2019-01-05T07:43:33.118Z,102129.77
2019-01-05T07:46:43.043Z,102128.47
2019-01-05T07:50:04.019Z,102123.28
2019-01-05T07:53:15.637Z,102131.43
2019-01-05T07:56:34.210Z,102143.16
2019-01-05T07:59:42.552Z,102142.69
2019-01-05T08:03:08.839Z,102147.42
2019-01-05T08:05:59.321Z,102140.10
2019-01-05T08:09:26.999Z,102137.06
2019-01-05T08:12:35.280Z,102142.37
2019-01-05T08:15:54.654Z,102146.22
2019-01-05T08:19:22.556Z,102143.59
2019-01-05T08:22:21.943Z,102149.73
2019-01-05T08:25:28.349Z,102145.78
2019-01-05T08:28:35.626Z,102148.00
2019-01-05T08:31:57.494Z,102146.70
2019-01-05T08:35:06.801Z,102150.98
2019-01-05T08:38:12.292Z,102157.47
2019-01-05T08:41:26.338Z,102150.55
2019-01-05T08:44:45.581Z,102149.20
2019-01-05T08:47:42.258Z,102153.19
2019-01-05T08:50:33.042Z,102147.91
2019-01-05T08:53:39.796Z,102144.89
2019-01-05T08:56:39.179Z,102145.36
2019-01-05T08:59:52.218Z,102149.66
2019-01-05T09:03:05.234Z,102140.19
2019-01-05T09:06:11.087Z,102136.29
2019-01-05T09:09:17.270Z,102141.02
2019-01-05T09:12:11.036Z,102135.36
2019-01-05T09:15:24.068Z,102136.61
2019-01-05T09:18:30.442Z,102143.08
2019-01-05T09:21:34.451Z,102138.71
2019-01-05T09:24:31.821Z,102140.06
2019-01-05T09:27:43.645Z,102135.67
2019-01-05T09:30:34.292Z,102133.10
2019-01-05T09:33:33.614Z,102138.71
2019-01-05T09:36:36.714Z,102148.69
2019-01-05T09:39:37.386Z,102150.02
2019-01-05T09:42:54.997Z,102147.39
2019-01-05T09:46:03.582Z,102145.66
2019-01-05T09:49:12.569Z,102149.56
2019-01-05T09:52:34.506Z,102151.27
2019-01-05T09:55:35.101Z,102149.09
2019-01-05T09:58:37.652Z,102149.49
2019-01-05T10:01:49.875Z,102146.39
2019-01-05T10:04:56.498Z,102147.75
2019-01-05T10:08:09.216Z,102146.88
2019-01-05T10:11:11.135Z,102143.89
2019-01-05T10:14:19.473Z,102150.34
2019-01-05T10:17:15.942Z,102151.59
2019-01-05T10:20:33.331Z,102151.57
2019-01-05T10:23:59.311Z,102153.73
2019-01-05T10:27:09.263Z,102147.75
2019-01-05T10:30:10.499Z,102151.16
2019-01-05T10:33:21.475Z,102145.05
2019-01-05T10:36:34.786Z,102148.00
2019-01-05T10:39:47.849Z,102143.31
2019-01-05T10:42:53.549Z,102142.80
2019-01-05T10:46:13.289Z,102141.48
2019-01-05T10:49:26.206Z,102140.20
2019-01-05T10:52:35.754Z,102149.38
2019-01-05T10:56:03.825Z,102135.95
2019-01-05T10:59:06.520Z,102130.77
2019-01-05T11:02:24.327Z,102130.27
2019-01-05T11:05:47.642Z,102130.73
2019-01-05T11:08:31.533Z,102128.56
2019-01-05T11:11:24.739Z,102123.33
2019-01-05T11:14:57.176Z,102111.58
2019-01-05T11:18:08.858Z,102117.62
2019-01-05T11:21:33.123Z,102111.15
2019-01-05T11:24:45.090Z,102122.80
2019-01-05T11:27:57.143Z,102115.99
2019-01-05T11:31:21.033Z,102119.03
2019-01-05T11:34:21.768Z,102111.17
2019-01-05T11:37:42.263Z,102106.84
2019-01-05T11:41:13.076Z,102107.71
2019-01-05T11:44:45.530Z,102106.47
2019-01-05T11:47:35.869Z,102105.52
2019-01-05T11:50:59.349Z,102097.74
2019-01-05T11:54:17.474Z,102102.08
2019-01-05T11:57:36.563Z,102090.34
2019-01-05T12:00:49.924Z,102092.95
2019-01-05T12:04:05.724Z,102083.41
2019-01-05T12:07:08.207Z,102083.33
2019-01-05T12:10:09.022Z,102089.02
2019-01-05T12:13:17.263Z,102085.55
2019-01-05T12:16:13.082Z,102080.73
2019-01-05T12:19:23.122Z,102075.91
2019-01-05T12:22:41.553Z,102078.09
2019-01-05T12:25:57.305Z,102071.72
2019-01-05T12:29:11.713Z,102069.95
2019-01-05T12:31:56.443Z,102072.95
2019-01-05T12:35:05.018Z,102068.19
2019-01-05T12:38:10.303Z,102062.19
2019-01-05T12:41:45.383Z,102062.53
2019-01-05T12:45:09.294Z,102061.63
2019-01-05T12:48:35.927Z,102065.59
2019-01-05T12:51:34.071Z,102059.06
2019-01-05T12:54:43.720Z,102066.02
2019-01-05T12:58:11.580Z,102065.53
2019-01-05T13:01:08.566Z,102064.70
2019-01-05T13:04:31.523Z,102062.99
2019-01-05T13:07:25.057Z,102068.13
2019-01-05T13:10:44.318Z,102067.76
2019-01-05T13:13:44.806Z,102075.99
2019-01-05T13:17:02.017Z,102066.86
2019-01-05T13:20:14.914Z,102075.88
2019-01-05T13:23:32.136Z,102085.44
2019-01-05T13:26:16.652Z,102084.69
2019-01-05T13:29:28.741Z,102082.11
2019-01-05T13:32:07.503Z,102087.72
2019-01-05T13:35:38.317Z,102088.59
2019-01-05T13:38:40.497Z,102091.22
2019-01-05T13:41:57.290Z,102090.38
2019-01-05T13:45:20.307Z,102099.48
2019-01-05T13:48:13.321Z,102101.67
2019-01-05T13:51:09.081Z,102107.30
2019-01-05T13:53:58.870Z,102107.76
2019-01-05T13:56:47.340Z,102100.31
2019-01-05T13:59:33.651Z,102103.43
2019-01-05T14:02:20.596Z,102111.66
2019-01-05T14:05:08.149Z,102113.39
2019-01-05T14:07:55.422Z,102114.64
2019-01-05T14:10:30.849Z,102112.94
2019-01-05T14:13:02.033Z,102119.95
2019-01-05T14:15:33.295Z,102118.54
2019-01-05T14:18:13.149Z,102122.44
2019-01-05T14:20:51.163Z,102127.25
2019-01-05T14:23:22.334Z,102120.78
2019-01-05T14:26:09.449Z,102121.66
2019-01-05T14:28:52.962Z,102118.67
2019-01-05T14:31:26.581Z,102128.98
2019-01-05T14:34:09.179Z,102128.97
2019-01-05T14:36:47.314Z,102132.02
2019-01-05T14:39:36.463Z,102129.93
2019-01-05T14:42:16.745Z,102130.88
2019-01-05T14:44:54.085Z,102141.27
2019-01-05T14:47:42.176Z,102138.66
2019-01-05T14:50:19.351Z,102142.13
2019-01-05T14:53:08.043Z,102142.20
2019-01-05T14:55:54.078Z,102151.34
2019-01-05T14:58:30.502Z,102146.48
2019-01-05T15:01:13.483Z,102145.17
2019-01-05T15:04:02.459Z,102146.01
2019-01-05T15:06:51.208Z,102150.79
2019-01-05T15:09:28.424Z,102161.16
2019-01-05T15:11:59.790Z,102154.30
2019-01-05T15:14:36.821Z,102159.09
2019-01-05T15:17:13.585Z,102167.36
2019-01-05T15:20:01.602Z,102161.71
2019-01-05T15:22:34.084Z,102165.16
2019-01-05T15:25:08.102Z,102162.98
2019-01-05T15:27:55.441Z,102157.38
2019-01-05T15:30:44.847Z,102159.50
2019-01-05T15:33:32.276Z,102159.56
2019-01-05T15:36:12.491Z,102162.62
2019-01-05T15:39:00.007Z,102163.46
2019-01-05T15:41:47.071Z,102167.78
2019-01-05T15:44:30.242Z,102163.50
2019-01-05T15:47:01.975Z,102169.57
2019-01-05T15:49:33.142Z,102159.61
2019-01-05T15:52:20.241Z,102157.80
2019-01-05T15:55:03.338Z,102160.89
2019-01-05T15:57:51.710Z,102160.02
2019-01-05T16:00:40.290Z,102160.41
2019-01-05T16:03:13.186Z,102152.61
2019-01-05T16:05:54.167Z,102162.63
2019-01-05T16:08:41.763Z,102164.35
2019-01-05T16:11:12.907Z,102170.39
2019-01-05T16:13:52.741Z,102170.83
2019-01-05T16:16:40.041Z,102171.27
2019-01-05T16:19:11.217Z,102168.66
2019-01-05T16:21:59.816Z,102172.99
2019-01-05T16:24:33.454Z,102166.08
2019-01-05T16:27:11.971Z,102171.75
2019-01-05T16:29:59.015Z,102176.50
2019-01-05T16:32:35.900Z,102178.64
2019-01-05T16:35:17.657Z,102183.79
2019-01-05T16:37:52.369Z,102174.25
2019-01-05T16:40:24.000Z,102178.59
2019-01-05T16:43:06.374Z,102188.99
2019-01-05T16:45:37.570Z,102190.75
2019-01-05T16:48:11.641Z,102183.44
2019-01-05T16:50:45.462Z,102184.34
2019-01-05T16:53:16.653Z,102183.42
2019-01-05T16:56:02.431Z,102188.58
2019-01-05T16:58:42.260Z,102193.30
2019-01-05T17:01:13.504Z,102185.92
2019-01-05T17:03:47.376Z,102193.37
2019-01-05T17:06:26.994Z,102189.03
2019-01-05T17:09:10.273Z,102187.26
2019-01-05T17:11:57.469Z,102187.30
2019-01-05T17:14:29.426Z,102185.16
2019-01-05T17:17:13.345Z,102191.28
2019-01-05T17:19:44.531Z,102186.45
2019-01-05T17:22:22.615Z,102192.53
2019-01-05T17:25:09.940Z,102189.06
2019-01-05T17:27:50.085Z,102189.91
2019-01-05T17:30:21.258Z,102187.39
2019-01-05T17:33:09.831Z,102192.58
2019-01-05T17:35:58.535Z,102188.69
2019-01-05T17:38:29.967Z,102185.72
2019-01-05T17:41:01.136Z,102184.80
2019-01-05T17:43:32.367Z,102184.34
2019-01-05T17:46:09.346Z,102180.39
2019-01-05T17:48:56.372Z,102182.56
2019-01-05T17:51:39.492Z,102184.69
2019-01-05T17:54:26.516Z,102186.00
2019-01-05T17:56:57.692Z,102187.34
2019-01-05T17:59:40.370Z,102190.34
2019-01-05T18:02:14.176Z,102185.98
2019-01-05T18:05:01.297Z,102185.09
2019-01-05T18:07:34.897Z,102185.17
2019-01-05T18:10:25.682Z,102178.27
2019-01-05T18:13:02.501Z,102179.52
2019-01-05T18:15:31.842Z,102186.47
2019-01-05T18:18:18.833Z,102181.28
2019-01-05T18:20:55.756Z,102179.14
2019-01-05T18:23:30.485Z,102176.94
2019-01-05T18:26:17.252Z,102179.06
2019-01-05T18:29:04.058Z,102179.54
2019-01-05T18:31:50.877Z,102182.16
2019-01-05T18:34:22.075Z,102180.44
2019-01-05T18:36:53.241Z,102176.08
2019-01-05T18:39:40.255Z,102177.77
2019-01-05T18:42:27.238Z,102180.36
2019-01-05T18:45:12.913Z,102175.17
2019-01-05T18:47:50.453Z,102178.66
2019-01-05T18:50:21.954Z,102190.77
2019-01-05T18:53:08.971Z,102190.39
2019-01-05T18:55:50.020Z,102182.16
2019-01-05T18:58:19.335Z,102188.20
2019-01-05T19:01:06.382Z,102188.16
2019-01-05T19:03:43.089Z,102193.36
2019-01-05T19:06:30.191Z,102191.66
2019-01-05T19:09:04.321Z,102199.45
2019-01-05T19:11:38.205Z,102198.63
2019-01-05T19:14:14.799Z,102194.68
2019-01-05T19:16:49.517Z,102198.55
2019-01-05T19:19:29.675Z,102197.25
2019-01-05T19:22:16.480Z,102204.23
2019-01-05T19:25:03.359Z,102197.32
2019-01-05T19:27:37.170Z,102189.52
2019-01-05T19:30:10.073Z,102187.78
2019-01-05T19:32:39.667Z,102192.55
2019-01-05T19:35:16.593Z,102196.92
2019-01-05T19:37:53.503Z,102197.82
2019-01-05T19:40:42.552Z,102196.91
2019-01-05T19:43:22.735Z,102200.38
2019-01-05T19:46:05.569Z,102208.13
2019-01-05T19:48:51.859Z,102200.38
2019-01-05T19:51:24.458Z,102199.89
2019-01-05T19:53:58.631Z,102205.09
2019-01-05T19:56:35.785Z,102205.97
2019-01-05T19:59:05.120Z,102205.54
2019-01-05T20:01:36.868Z,102205.55
2019-01-05T20:04:11.915Z,102208.61
2019-01-05T20:06:59.270Z,102208.56
2019-01-05T20:09:43.451Z,102209.02
2019-01-05T20:12:14.646Z,102201.66
2019-01-05T20:14:48.839Z,102209.06
2019-01-05T20:17:28.805Z,102212.06
2019-01-05T20:19:59.983Z,102210.33
2019-01-05T20:22:33.891Z,102215.09
2019-01-05T20:25:10.592Z,102214.62
2019-01-05T20:27:47.583Z,102215.53
2019-01-05T20:30:33.542Z,102210.81
2019-01-05T20:33:13.679Z,102210.36
2019-01-05T20:35:56.923Z,102215.12
2019-01-05T20:38:33.816Z,102223.37
2019-01-05T20:41:20.929Z,102222.06
2019-01-05T20:44:17.565Z,102216.42
2019-01-05T20:47:04.958Z,102219.85
2019-01-05T20:49:39.038Z,102222.45
2019-01-05T20:52:13.120Z,102211.23
2019-01-05T20:54:44.300Z,102220.28
2019-01-05T20:57:31.093Z,102219.00
2019-01-05T21:00:18.083Z,102216.85
2019-01-05T21:02:51.659Z,102222.95
2019-01-05T21:05:38.707Z,102221.21
2019-01-05T21:08:12.550Z,102214.28
2019-01-05T21:10:56.760Z,102209.93
2019-01-05T21:13:39.475Z,102206.47
2019-01-05T21:16:19.560Z,102218.12
2019-01-05T21:18:48.850Z,102216.85
2019-01-05T21:21:39.655Z,102215.95
2019-01-05T21:24:27.145Z,102208.64
2019-01-05T21:27:16.258Z,102207.30
2019-01-05T21:29:47.454Z,102212.95
2019-01-05T21:32:18.645Z,102205.56
2019-01-05T21:34:55.538Z,102218.62
2019-01-05T21:37:27.054Z,102208.64
2019-01-05T21:40:09.935Z,102218.58
2019-01-05T21:42:58.997Z,102220.78
2019-01-05T21:45:40.342Z,102224.28
2019-01-05T21:48:20.340Z,102224.28
2019-01-05T21:51:06.607Z,102225.98
2019-01-05T21:53:43.588Z,102232.91
2019-01-05T21:56:21.479Z,102230.71
2019-01-05T21:58:58.213Z,102226.41
2019-01-05T22:01:29.426Z,102225.53
2019-01-05T22:04:01.198Z,102221.63
2019-01-05T22:06:48.243Z,102222.06
2019-01-05T22:09:22.121Z,102227.28
2019-01-05T22:12:09.148Z,102230.28
2019-01-05T22:14:45.738Z,102224.66
2019-01-05T22:17:32.546Z,102236.78
2019-01-05T22:20:19.659Z,102241.11
2019-01-05T22:22:56.734Z,102246.73
2019-01-05T22:25:45.583Z,102244.99
2019-01-05T22:28:25.560Z,102242.00
2019-01-05T22:31:05.805Z,102237.28
2019-01-05T22:33:41.460Z,102232.91
2019-01-05T22:36:21.044Z,102237.69
2019-01-05T22:38:57.859Z,102225.11
2019-01-05T22:41:31.433Z,102229.85
2019-01-05T22:44:11.041Z,102232.05
2019-01-05T22:46:54.915Z,102227.72
2019-01-05T22:49:31.665Z,102235.08
2019-01-05T22:52:11.624Z,102232.06
2019-01-05T22:54:55.093Z,102237.27
2019-01-05T22:57:42.065Z,102232.03
2019-01-05T23:00:29.452Z,102228.99
2019-01-05T23:03:12.398Z,102236.83
2019-01-05T23:05:46.239Z,102229.49
2019-01-05T23:08:17.939Z,102231.62
2019-01-05T23:10:47.234Z,102231.16
2019-01-05T23:13:24.135Z,102235.52
2019-01-05T23:16:10.438Z,102238.52
2019-01-05T23:18:56.413Z,102241.16
2019-01-05T23:21:33.407Z,102242.84
2019-01-05T23:24:22.773Z,102246.78
2019-01-05T23:26:53.972Z,102251.11
2019-01-05T23:29:30.589Z,102248.95
2019-01-05T23:32:04.420Z,102245.95
2019-01-05T23:34:50.612Z,102245.95
2019-01-05T23:37:33.593Z,102245.06
2019-01-05T23:40:14.774Z,102246.81
2019-01-05T23:43:02.083Z,102245.94
2019-01-05T23:45:31.390Z,102237.70
2019-01-05T23:48:02.583Z,102232.98
2019-01-05T23:50:49.590Z,102234.27
2019-01-05T23:53:24.851Z,102238.16
2019-01-05T23:56:11.863Z,102232.52
2019-01-05T23:58:59.243Z,102232.53
