createdAt,value
2018-02-03T00:00:19.161Z,0.00
2018-02-03T00:01:19.092Z,0.00
2018-02-03T00:02:19.022Z,0.00
2018-02-03T00:03:18.953Z,0.00
2018-02-03T00:04:18.886Z,0.00
2018-02-03T00:05:18.817Z,0.00
2018-02-03T00:06:18.746Z,0.00
2018-02-03T00:07:18.682Z,0.00
2018-02-03T00:08:18.610Z,0.00
2018-02-03T00:09:18.541Z,0.00
2018-02-03T00:10:18.473Z,0.00
2018-02-03T00:12:18.333Z,0.00
2018-02-03T00:13:18.264Z,0.00
2018-02-03T00:14:18.194Z,0.00
2018-02-03T00:15:18.125Z,0.00
2018-02-03T00:16:18.058Z,0.00
2018-02-03T00:17:17.989Z,0.00
2018-02-03T00:18:17.919Z,0.00
2018-02-03T00:19:17.850Z,0.00
2018-02-03T00:20:17.781Z,0.00
2018-02-03T00:21:17.713Z,0.00
2018-02-03T00:22:17.644Z,0.00
2018-02-03T00:23:17.574Z,0.00
2018-02-03T00:24:17.505Z,0.00
2018-02-03T00:25:17.438Z,0.00
2018-02-03T00:26:17.367Z,0.00
2018-02-03T00:27:17.297Z,0.00
2018-02-03T00:28:17.229Z,0.00
2018-02-03T00:29:17.163Z,0.00
2018-02-03T00:30:17.090Z,0.00
2018-02-03T00:31:17.021Z,0.00
2018-02-03T00:32:16.968Z,0.00
2018-02-03T00:33:16.884Z,0.00
2018-02-03T00:34:16.813Z,0.00
2018-02-03T00:35:16.745Z,0.00
2018-02-03T00:36:16.676Z,0.00
2018-02-03T00:37:16.610Z,0.00
2018-02-03T00:38:16.540Z,0.00
2018-02-03T00:39:16.468Z,0.00
2018-02-03T00:40:16.399Z,0.00
2018-02-03T00:41:16.330Z,0.00
2018-02-03T00:42:16.260Z,0.00
2018-02-03T00:43:16.191Z,0.00
2018-02-03T00:44:16.122Z,0.00
2018-02-03T00:45:16.053Z,0.00
2018-02-03T00:46:15.983Z,0.00
2018-02-03T00:47:15.914Z,0.00
2018-02-03T00:48:15.844Z,0.00
2018-02-03T00:49:16.100Z,0.00
2018-02-03T00:50:15.708Z,0.00
2018-02-03T00:51:15.637Z,0.00
2018-02-03T00:52:15.567Z,0.00
2018-02-03T00:53:15.499Z,0.00
2018-02-03T00:54:15.428Z,0.00
2018-02-03T00:55:15.359Z,0.00
2018-02-03T00:56:15.290Z,0.00
2018-02-03T00:57:15.221Z,0.00
2018-02-03T00:58:15.151Z,0.00
2018-02-03T00:59:15.081Z,0.00
2018-02-03T01:00:15.014Z,0.00
2018-02-03T01:01:14.943Z,0.00
2018-02-03T01:02:14.873Z,0.00
2018-02-03T01:03:14.806Z,0.00
2018-02-03T01:04:14.735Z,0.00
2018-02-03T01:05:14.666Z,0.00
2018-02-03T01:06:14.595Z,0.00
2018-02-03T01:07:14.528Z,0.00
2018-02-03T01:08:14.457Z,0.00
2018-02-03T01:09:14.387Z,0.00
2018-02-03T01:10:14.318Z,0.00
2018-02-03T01:11:14.249Z,0.00
2018-02-03T01:12:14.180Z,0.00
2018-02-03T01:13:14.110Z,0.00
2018-02-03T01:14:14.040Z,0.00
2018-02-03T01:15:13.971Z,0.00
2018-02-03T01:16:13.902Z,0.00
2018-02-03T01:17:13.832Z,0.00
2018-02-03T01:18:13.765Z,0.00
2018-02-03T01:19:13.693Z,0.00
2018-02-03T01:20:13.624Z,0.00
2018-02-03T01:21:13.555Z,0.00
2018-02-03T01:22:13.486Z,0.00
2018-02-03T01:23:13.416Z,0.00
2018-02-03T01:24:13.370Z,0.00
2018-02-03T01:25:13.277Z,0.00
2018-02-03T01:26:13.206Z,0.00
2018-02-03T01:27:13.137Z,0.00
2018-02-03T01:28:13.069Z,0.00
2018-02-03T01:29:12.998Z,0.00
2018-02-03T01:30:12.929Z,0.00
2018-02-03T01:31:12.859Z,0.00
2018-02-03T01:32:12.791Z,0.00
2018-02-03T01:33:12.724Z,0.00
2018-02-03T01:34:12.652Z,0.00
2018-02-03T01:35:12.583Z,0.00
2018-02-03T01:36:12.513Z,0.00
2018-02-03T01:37:12.444Z,0.00
2018-02-03T01:38:12.380Z,0.00
2018-02-03T01:39:12.307Z,0.00
2018-02-03T01:40:12.237Z,0.00
2018-02-03T01:41:12.168Z,0.00
2018-02-03T01:42:12.098Z,0.00
2018-02-03T01:43:12.029Z,0.00
2018-02-03T01:44:11.961Z,0.00
2018-02-03T01:45:11.891Z,0.00
2018-02-03T01:46:11.824Z,0.00
2018-02-03T01:47:11.752Z,0.00
2018-02-03T01:48:11.684Z,0.00
2018-02-03T01:49:11.615Z,0.00
2018-02-03T01:50:11.545Z,0.00
2018-02-03T01:51:11.476Z,0.00
2018-02-03T01:52:11.408Z,0.00
2018-02-03T01:53:11.339Z,0.00
2018-02-03T01:54:11.270Z,0.00
2018-02-03T01:55:11.200Z,0.00
2018-02-03T01:56:11.137Z,0.00
2018-02-03T01:57:11.063Z,0.00
2018-02-03T01:58:10.994Z,0.00
2018-02-03T01:59:10.925Z,0.00
2018-02-03T02:00:10.856Z,0.00
2018-02-03T02:01:10.788Z,0.00
2018-02-03T02:02:10.718Z,0.00
2018-02-03T02:03:10.650Z,0.00
2018-02-03T02:04:10.580Z,0.00
2018-02-03T02:05:10.512Z,0.00
2018-02-03T02:06:10.442Z,0.00
2018-02-03T02:07:10.373Z,0.00
2018-02-03T02:08:10.306Z,0.00
2018-02-03T02:09:10.236Z,0.00
2018-02-03T02:10:10.167Z,0.00
2018-02-03T02:11:10.099Z,0.00
2018-02-03T02:12:10.031Z,0.00
2018-02-03T02:13:09.962Z,0.00
2018-02-03T02:14:09.892Z,0.00
2018-02-03T02:15:09.823Z,0.00
2018-02-03T02:16:09.755Z,0.00
2018-02-03T02:17:09.686Z,0.00
2018-02-03T02:18:09.618Z,0.00
2018-02-03T02:19:09.549Z,0.00
2018-02-03T02:20:09.480Z,0.00
2018-02-03T02:21:09.412Z,0.00
2018-02-03T02:22:09.343Z,0.00
2018-02-03T02:23:09.275Z,0.00
2018-02-03T02:24:09.206Z,0.00
2018-02-03T02:25:09.137Z,0.00
2018-02-03T02:26:09.068Z,0.00
2018-02-03T02:27:09.001Z,0.00
2018-02-03T02:28:08.931Z,0.00
2018-02-03T02:29:08.865Z,0.00
2018-02-03T02:30:08.796Z,0.00
2018-02-03T02:31:08.730Z,0.00
2018-02-03T02:32:08.658Z,0.00
2018-02-03T02:33:08.591Z,0.00
2018-02-03T02:34:08.521Z,0.00
2018-02-03T02:35:08.452Z,0.00
2018-02-03T02:36:08.384Z,0.00
2018-02-03T02:37:08.315Z,0.00
2018-02-03T02:38:08.247Z,0.00
2018-02-03T02:39:08.180Z,0.00
2018-02-03T02:40:08.111Z,0.00
2018-02-03T02:41:08.044Z,0.00
2018-02-03T02:42:07.973Z,0.00
2018-02-03T02:43:07.905Z,0.00
2018-02-03T02:44:07.837Z,0.00
2018-02-03T02:45:07.769Z,0.00
2018-02-03T02:46:07.699Z,0.00
2018-02-03T02:47:07.632Z,0.00
2018-02-03T02:48:07.563Z,0.00
2018-02-03T02:49:07.496Z,0.00
2018-02-03T02:50:07.426Z,0.00
2018-02-03T02:51:07.358Z,0.00
2018-02-03T02:52:07.290Z,0.00
2018-02-03T02:53:07.222Z,0.00
2018-02-03T02:54:07.152Z,0.00
2018-02-03T02:55:07.089Z,0.00
2018-02-03T02:56:07.016Z,0.00
2018-02-03T02:57:06.948Z,0.00
2018-02-03T02:58:06.878Z,0.00
2018-02-03T02:59:06.809Z,0.00
2018-02-03T03:00:06.743Z,0.00
2018-02-03T03:01:06.674Z,0.00
2018-02-03T03:02:06.604Z,0.00
2018-02-03T03:03:06.537Z,0.00
2018-02-03T03:04:06.469Z,0.00
2018-02-03T03:05:06.400Z,0.00
2018-02-03T03:06:06.332Z,0.00
2018-02-03T03:07:06.262Z,0.00
2018-02-03T03:08:06.194Z,0.00
2018-02-03T03:09:06.126Z,0.00
2018-02-03T03:10:06.057Z,0.00
2018-02-03T03:11:05.989Z,0.00
2018-02-03T03:12:05.920Z,0.00
2018-02-03T03:13:05.852Z,0.00
2018-02-03T03:14:05.783Z,0.00
2018-02-03T03:15:05.714Z,0.00
2018-02-03T03:16:05.645Z,0.00
2018-02-03T03:17:05.578Z,0.00
2018-02-03T03:18:05.509Z,0.00
2018-02-03T03:19:05.440Z,0.00
2018-02-03T03:20:05.374Z,0.00
2018-02-03T03:21:05.304Z,0.00
2018-02-03T03:22:05.236Z,0.00
2018-02-03T03:23:05.167Z,0.00
2018-02-03T03:24:05.099Z,0.00
2018-02-03T03:25:05.032Z,0.00
2018-02-03T03:26:04.961Z,0.00
2018-02-03T03:27:04.893Z,0.00
2018-02-03T03:28:04.825Z,0.00
2018-02-03T03:29:04.757Z,0.00
2018-02-03T03:30:04.689Z,0.00
2018-02-03T03:31:04.622Z,0.00
2018-02-03T03:32:04.551Z,0.00
2018-02-03T03:33:04.484Z,0.00
2018-02-03T03:34:04.416Z,0.00
2018-02-03T03:35:04.346Z,0.00
2018-02-03T03:36:04.278Z,0.00
2018-02-03T03:37:04.210Z,0.00
2018-02-03T03:38:04.141Z,0.00
2018-02-03T03:39:04.073Z,0.00
2018-02-03T03:40:04.007Z,0.00
2018-02-03T03:41:03.938Z,0.00
2018-02-03T03:42:03.870Z,0.00
2018-02-03T03:43:03.801Z,0.00
2018-02-03T03:44:03.732Z,0.00
2018-02-03T03:45:03.664Z,0.00
2018-02-03T03:46:03.595Z,0.00
2018-02-03T03:47:03.732Z,0.00
2018-02-03T03:48:03.460Z,0.00
2018-02-03T03:49:03.391Z,0.00
2018-02-03T03:50:03.322Z,0.00
2018-02-03T03:51:03.254Z,0.00
2018-02-03T03:52:03.188Z,0.00
2018-02-03T03:53:03.118Z,0.00
2018-02-03T03:54:03.050Z,0.00
2018-02-03T03:55:02.981Z,0.00
2018-02-03T03:56:02.916Z,0.00
2018-02-03T03:57:02.845Z,0.00
2018-02-03T03:58:02.778Z,0.00
2018-02-03T03:59:02.709Z,0.00
2018-02-03T04:00:02.646Z,0.00
2018-02-03T04:01:02.573Z,0.00
2018-02-03T04:02:02.504Z,0.00
2018-02-03T04:03:02.437Z,0.00
2018-02-03T04:04:02.369Z,0.00
2018-02-03T04:05:02.302Z,0.00
2018-02-03T04:06:02.232Z,0.00
2018-02-03T04:07:02.163Z,0.00
2018-02-03T04:08:02.096Z,0.00
2018-02-03T04:09:02.028Z,0.00
2018-02-03T04:10:01.960Z,0.00
2018-02-03T04:11:01.891Z,0.00
2018-02-03T04:12:01.823Z,0.00
2018-02-03T04:13:01.757Z,0.00
2018-02-03T04:14:01.686Z,0.00
2018-02-03T04:15:01.618Z,0.00
2018-02-03T04:16:01.551Z,0.00
2018-02-03T04:17:01.483Z,0.00
2018-02-03T04:18:01.414Z,0.00
2018-02-03T04:19:01.347Z,0.00
2018-02-03T04:20:01.277Z,0.00
2018-02-03T04:21:01.213Z,0.00
2018-02-03T04:22:01.140Z,0.00
2018-02-03T04:23:01.073Z,0.00
2018-02-03T04:24:01.005Z,0.00
2018-02-03T04:25:00.937Z,0.00
2018-02-03T04:26:00.874Z,0.00
2018-02-03T04:27:00.802Z,0.00
2018-02-03T04:28:00.734Z,0.00
2018-02-03T04:29:00.665Z,0.00
2018-02-03T04:30:00.597Z,0.00
2018-02-03T04:31:00.528Z,0.00
2018-02-03T04:32:00.465Z,0.00
2018-02-03T04:33:00.393Z,0.00
2018-02-03T04:34:00.324Z,0.00
2018-02-03T04:35:00.256Z,0.00
2018-02-03T04:36:00.189Z,0.00
2018-02-03T04:37:00.121Z,0.00
2018-02-03T04:38:00.053Z,0.00
2018-02-03T04:38:59.985Z,0.00
2018-02-03T04:39:59.915Z,0.00
2018-02-03T04:40:59.849Z,0.00
2018-02-03T04:41:59.782Z,0.00
2018-02-03T04:42:59.712Z,0.00
2018-02-03T04:43:59.644Z,0.00
2018-02-03T04:44:59.577Z,0.00
2018-02-03T04:45:59.508Z,0.00
2018-02-03T04:46:59.441Z,0.00
2018-02-03T04:47:59.373Z,0.00
2018-02-03T04:48:59.319Z,0.00
2018-02-03T04:49:59.236Z,0.00
2018-02-03T04:50:59.168Z,0.00
2018-02-03T04:51:59.101Z,0.00
2018-02-03T04:52:59.033Z,0.00
2018-02-03T04:53:58.965Z,0.00
2018-02-03T04:54:58.897Z,0.00
2018-02-03T04:55:58.829Z,0.00
2018-02-03T04:56:58.761Z,0.00
2018-02-03T04:57:58.692Z,0.00
2018-02-03T04:58:58.623Z,0.00
2018-02-03T04:59:58.556Z,0.00
2018-02-03T05:00:58.488Z,0.00
2018-02-03T05:01:58.423Z,0.00
2018-02-03T05:02:58.352Z,0.00
2018-02-03T05:03:58.284Z,0.00
2018-02-03T05:04:58.216Z,0.00
2018-02-03T05:05:58.148Z,0.00
2018-02-03T05:06:58.081Z,0.00
2018-02-03T05:07:58.013Z,0.00
2018-02-03T05:08:57.948Z,0.00
2018-02-03T05:09:57.877Z,0.00
2018-02-03T05:10:57.807Z,0.00
2018-02-03T05:11:57.740Z,0.00
2018-02-03T05:12:57.673Z,0.00
2018-02-03T05:13:57.604Z,0.00
2018-02-03T05:14:57.536Z,0.00
2018-02-03T05:15:57.469Z,0.00
2018-02-03T05:16:57.415Z,0.00
2018-02-03T05:17:57.333Z,0.00
2018-02-03T05:18:57.264Z,0.00
2018-02-03T05:19:57.197Z,0.00
2018-02-03T05:20:57.130Z,0.00
2018-02-03T05:21:57.061Z,0.00
2018-02-03T05:22:56.993Z,0.00
2018-02-03T05:23:56.925Z,0.00
2018-02-03T05:24:56.859Z,0.00
2018-02-03T05:25:56.789Z,0.00
2018-02-03T05:26:56.721Z,0.00
2018-02-03T05:27:56.674Z,0.00
2018-02-03T05:28:56.586Z,0.00
2018-02-03T05:29:56.517Z,0.00
2018-02-03T05:30:56.450Z,0.00
2018-02-03T05:31:56.383Z,0.00
2018-02-03T05:32:56.315Z,0.00
2018-02-03T05:33:56.246Z,0.00
2018-02-03T05:34:56.178Z,0.00
2018-02-03T05:35:56.111Z,0.00
2018-02-03T05:36:56.052Z,0.00
2018-02-03T05:37:55.974Z,0.00
2018-02-03T05:38:55.906Z,0.00
2018-02-03T05:39:55.839Z,0.00
2018-02-03T05:40:55.775Z,0.00
2018-02-03T05:41:55.702Z,0.00
2018-02-03T05:42:55.634Z,0.00
2018-02-03T05:43:55.567Z,0.00
2018-02-03T05:44:55.500Z,0.00
2018-02-03T05:45:55.431Z,0.00
2018-02-03T05:46:55.362Z,0.00
2018-02-03T05:47:55.295Z,0.00
2018-02-03T05:48:55.228Z,0.00
2018-02-03T05:49:55.168Z,0.00
2018-02-03T05:50:55.091Z,0.00
2018-02-03T05:51:55.025Z,0.00
2018-02-03T05:52:54.956Z,0.00
2018-02-03T05:53:54.887Z,0.00
2018-02-03T05:54:54.819Z,0.00
2018-02-03T05:55:54.753Z,0.00
2018-02-03T05:56:54.685Z,0.00
2018-02-03T05:57:54.615Z,0.00
2018-02-03T05:58:54.548Z,0.00
2018-02-03T05:59:54.482Z,0.00
2018-02-03T06:00:54.413Z,0.00
2018-02-03T06:01:54.344Z,0.00
2018-02-03T06:02:54.276Z,0.00
2018-02-03T06:03:54.208Z,0.00
2018-02-03T06:04:54.140Z,0.00
2018-02-03T06:05:54.072Z,0.00
2018-02-03T06:06:54.004Z,0.00
2018-02-03T06:07:53.937Z,0.00
2018-02-03T06:08:53.868Z,0.00
2018-02-03T06:09:53.799Z,0.00
2018-02-03T06:10:53.733Z,0.00
2018-02-03T06:11:53.665Z,0.00
2018-02-03T06:12:53.597Z,0.00
2018-02-03T06:13:53.528Z,0.00
2018-02-03T06:14:53.470Z,0.00
2018-02-03T06:15:53.394Z,0.00
2018-02-03T06:16:53.325Z,0.00
2018-02-03T06:17:53.256Z,0.00
2018-02-03T06:18:53.189Z,0.00
2018-02-03T06:19:53.122Z,0.00
2018-02-03T06:20:53.053Z,0.00
2018-02-03T06:21:52.985Z,0.00
2018-02-03T06:22:52.917Z,0.00
2018-02-03T06:23:52.848Z,0.00
2018-02-03T06:24:52.781Z,0.00
2018-02-03T06:25:52.712Z,0.00
2018-02-03T06:26:52.646Z,0.00
2018-02-03T06:27:52.578Z,0.00
2018-02-03T06:28:52.510Z,0.00
2018-02-03T06:29:52.441Z,0.00
2018-02-03T06:30:52.371Z,0.00
2018-02-03T06:31:52.305Z,0.00
2018-02-03T06:32:52.237Z,0.00
2018-02-03T06:33:52.169Z,0.00
2018-02-03T06:34:52.102Z,0.00
2018-02-03T06:35:52.033Z,0.00
2018-02-03T06:36:51.967Z,0.00
2018-02-03T06:37:51.897Z,0.00
2018-02-03T06:38:51.829Z,0.00
2018-02-03T06:39:51.760Z,0.00
2018-02-03T06:40:51.693Z,0.00
2018-02-03T06:41:51.625Z,0.00
2018-02-03T06:42:51.557Z,0.00
2018-02-03T06:43:51.489Z,0.00
2018-02-03T06:44:51.421Z,0.00
2018-02-03T06:45:51.352Z,0.00
2018-02-03T06:46:51.285Z,0.00
2018-02-03T06:47:51.216Z,0.00
2018-02-03T06:48:51.150Z,0.00
2018-02-03T06:49:51.082Z,0.00
2018-02-03T06:50:51.016Z,0.00
2018-02-03T06:51:50.945Z,0.00
2018-02-03T06:52:50.878Z,0.00
2018-02-03T06:53:50.808Z,0.00
2018-02-03T06:54:50.745Z,0.00
2018-02-03T06:55:50.673Z,0.00
2018-02-03T06:56:50.605Z,0.00
2018-02-03T06:57:50.537Z,0.00
2018-02-03T06:58:50.470Z,5.63
2018-02-03T06:59:50.418Z,5.63
2018-02-03T07:00:50.337Z,5.63
2018-02-03T07:01:50.267Z,5.63
2018-02-03T07:02:50.197Z,5.63
2018-02-03T07:03:50.129Z,5.63
2018-02-03T07:04:50.062Z,5.63
2018-02-03T07:05:49.993Z,5.63
2018-02-03T07:06:49.931Z,5.63
2018-02-03T07:07:49.860Z,5.63
2018-02-03T07:08:49.789Z,5.63
2018-02-03T07:09:49.721Z,11.25
2018-02-03T07:10:49.655Z,11.25
2018-02-03T07:11:49.586Z,11.25
2018-02-03T07:12:49.518Z,16.88
2018-02-03T07:13:49.451Z,16.88
2018-02-03T07:14:49.382Z,16.88
2018-02-03T07:15:49.314Z,16.88
2018-02-03T07:16:49.246Z,16.88
2018-02-03T07:17:49.177Z,16.88
2018-02-03T07:18:49.110Z,22.50
2018-02-03T07:19:49.043Z,22.50
2018-02-03T07:20:48.975Z,22.50
2018-02-03T07:21:48.905Z,22.50
2018-02-03T07:22:48.837Z,28.13
2018-02-03T07:23:48.770Z,28.13
2018-02-03T07:24:48.701Z,28.13
2018-02-03T07:25:48.634Z,28.13
2018-02-03T07:26:48.566Z,28.13
2018-02-03T07:27:48.498Z,28.13
2018-02-03T07:28:48.432Z,28.13
2018-02-03T07:29:48.362Z,28.13
2018-02-03T07:30:48.295Z,28.13
2018-02-03T07:31:48.227Z,28.13
2018-02-03T07:32:48.176Z,28.13
2018-02-03T07:33:48.091Z,28.13
2018-02-03T07:34:48.024Z,33.75
2018-02-03T07:35:47.956Z,33.75
2018-02-03T07:36:47.888Z,33.75
2018-02-03T07:37:47.819Z,33.75
2018-02-03T07:38:47.756Z,33.75
2018-02-03T07:39:47.684Z,39.38
2018-02-03T07:40:47.617Z,45.00
2018-02-03T07:41:47.548Z,50.63
2018-02-03T07:42:47.480Z,56.25
2018-02-03T07:43:47.413Z,56.25
2018-02-03T07:44:47.345Z,61.88
2018-02-03T07:45:47.278Z,61.88
2018-02-03T07:46:47.209Z,67.50
2018-02-03T07:47:47.141Z,67.50
2018-02-03T07:48:47.075Z,67.50
2018-02-03T07:49:47.006Z,73.13
2018-02-03T07:50:46.938Z,73.13
2018-02-03T07:51:46.873Z,78.75
2018-02-03T07:52:46.802Z,78.75
2018-02-03T07:53:46.735Z,78.75
2018-02-03T07:54:46.667Z,84.38
2018-02-03T07:55:46.600Z,78.75
2018-02-03T07:56:46.532Z,78.75
2018-02-03T07:57:46.464Z,73.13
2018-02-03T07:58:46.396Z,73.13
2018-02-03T07:59:46.329Z,67.50
2018-02-03T08:00:46.262Z,56.25
2018-02-03T08:01:46.193Z,50.63
2018-02-03T08:02:46.126Z,45.00
2018-02-03T08:03:46.058Z,39.38
2018-02-03T08:04:45.992Z,39.38
2018-02-03T08:05:45.924Z,39.38
2018-02-03T08:06:45.855Z,39.38
2018-02-03T08:07:45.788Z,45.00
2018-02-03T08:08:45.721Z,50.63
2018-02-03T08:09:45.653Z,50.63
2018-02-03T08:10:45.585Z,56.25
2018-02-03T08:11:45.517Z,61.88
2018-02-03T08:12:45.451Z,73.13
2018-02-03T08:13:45.383Z,78.75
2018-02-03T08:14:45.316Z,90.00
2018-02-03T08:15:45.248Z,101.25
2018-02-03T08:16:45.180Z,112.50
2018-02-03T08:17:45.112Z,112.50
2018-02-03T08:18:45.044Z,112.50
2018-02-03T08:19:44.978Z,106.88
2018-02-03T08:20:44.909Z,101.25
2018-02-03T08:21:44.842Z,106.88
2018-02-03T08:22:44.775Z,112.50
2018-02-03T08:23:44.706Z,112.50
2018-02-03T08:24:44.640Z,112.50
2018-02-03T08:25:44.571Z,112.50
2018-02-03T08:26:44.503Z,118.13
2018-02-03T08:27:44.436Z,123.75
2018-02-03T08:28:44.370Z,129.38
2018-02-03T08:29:44.300Z,129.38
2018-02-03T08:30:44.233Z,123.75
2018-02-03T08:31:44.165Z,123.75
2018-02-03T08:32:44.098Z,123.75
2018-02-03T08:33:44.031Z,123.75
2018-02-03T08:34:43.964Z,123.75
2018-02-03T08:35:43.896Z,123.75
2018-02-03T08:36:43.828Z,123.75
2018-02-03T08:37:43.805Z,123.75
2018-02-03T08:38:43.693Z,123.75
2018-02-03T08:39:43.627Z,129.38
2018-02-03T08:40:43.558Z,135.00
2018-02-03T08:41:43.540Z,135.00
2018-02-03T08:42:43.424Z,135.00
2018-02-03T08:43:43.357Z,135.00
2018-02-03T08:44:43.290Z,135.00
2018-02-03T08:45:43.221Z,135.00
2018-02-03T08:46:43.155Z,135.00
2018-02-03T08:47:43.087Z,140.63
2018-02-03T08:48:43.020Z,146.25
2018-02-03T08:49:42.952Z,140.63
2018-02-03T08:50:42.885Z,135.00
2018-02-03T08:51:42.817Z,135.00
2018-02-03T08:52:42.750Z,135.00
2018-02-03T08:53:42.682Z,140.63
2018-02-03T08:54:42.615Z,140.63
2018-02-03T08:55:42.554Z,140.63
2018-02-03T08:56:42.483Z,135.00
2018-02-03T08:57:42.414Z,135.00
2018-02-03T08:58:42.345Z,123.75
2018-02-03T08:59:42.280Z,123.75
2018-02-03T09:00:42.212Z,118.13
2018-02-03T09:01:42.145Z,118.13
2018-02-03T09:02:42.080Z,118.13
2018-02-03T09:03:42.011Z,118.13
2018-02-03T09:04:41.943Z,123.75
2018-02-03T09:05:41.878Z,129.38
2018-02-03T09:06:41.841Z,135.00
2018-02-03T09:07:41.743Z,140.63
2018-02-03T09:08:41.674Z,146.25
2018-02-03T09:09:41.607Z,146.25
2018-02-03T09:10:41.540Z,140.63
2018-02-03T09:11:41.574Z,135.00
2018-02-03T09:12:41.406Z,135.00
2018-02-03T09:13:41.338Z,129.38
2018-02-03T09:14:41.271Z,135.00
2018-02-03T09:15:41.205Z,146.25
2018-02-03T09:16:41.137Z,157.50
2018-02-03T09:17:41.069Z,168.75
2018-02-03T09:18:41.003Z,168.75
2018-02-03T09:19:40.936Z,163.13
2018-02-03T09:20:40.872Z,157.50
2018-02-03T09:21:40.802Z,151.88
2018-02-03T09:22:40.736Z,146.25
2018-02-03T09:23:40.669Z,146.25
2018-02-03T09:24:40.602Z,146.25
2018-02-03T09:25:40.534Z,146.25
2018-02-03T09:26:40.469Z,151.88
2018-02-03T09:27:40.401Z,151.88
2018-02-03T09:28:40.334Z,157.50
2018-02-03T09:29:40.267Z,157.50
2018-02-03T09:30:40.198Z,157.50
2018-02-03T09:31:40.133Z,151.88
2018-02-03T09:32:40.069Z,146.25
2018-02-03T09:33:39.999Z,146.25
2018-02-03T09:34:39.932Z,140.63
2018-02-03T09:35:39.866Z,146.25
2018-02-03T09:36:39.798Z,151.88
2018-02-03T09:37:39.735Z,168.75
2018-02-03T09:38:39.666Z,191.25
2018-02-03T09:39:39.598Z,213.75
2018-02-03T09:40:39.533Z,230.63
2018-02-03T09:41:39.464Z,247.50
2018-02-03T09:42:39.399Z,258.75
2018-02-03T09:43:39.332Z,264.38
2018-02-03T09:44:39.265Z,264.38
2018-02-03T09:45:39.196Z,270.00
2018-02-03T09:46:39.132Z,270.00
2018-02-03T09:47:39.065Z,275.63
2018-02-03T09:48:38.997Z,286.88
2018-02-03T09:49:38.931Z,298.13
2018-02-03T09:50:38.864Z,315.00
2018-02-03T09:51:38.798Z,337.50
2018-02-03T09:52:38.732Z,354.38
2018-02-03T09:53:38.665Z,376.88
2018-02-03T09:54:38.599Z,388.13
2018-02-03T09:55:38.533Z,399.38
2018-02-03T09:56:38.466Z,405.00
2018-02-03T09:57:38.399Z,416.25
2018-02-03T09:58:38.333Z,421.88
2018-02-03T09:59:38.267Z,433.13
2018-02-03T10:00:38.202Z,433.13
2018-02-03T10:01:38.135Z,427.50
2018-02-03T10:02:38.068Z,416.25
2018-02-03T10:03:38.003Z,405.00
2018-02-03T10:04:37.936Z,393.75
2018-02-03T10:05:37.870Z,388.13
2018-02-03T10:06:37.803Z,376.88
2018-02-03T10:07:37.739Z,371.25
2018-02-03T10:08:37.672Z,360.00
2018-02-03T10:09:37.606Z,354.38
2018-02-03T10:10:37.539Z,354.38
2018-02-03T10:11:37.475Z,354.38
2018-02-03T10:12:37.408Z,354.38
2018-02-03T10:13:37.341Z,360.00
2018-02-03T10:14:37.276Z,354.38
2018-02-03T10:15:37.215Z,354.38
2018-02-03T10:16:37.145Z,360.00
2018-02-03T10:17:37.078Z,348.75
2018-02-03T10:18:37.012Z,354.38
2018-02-03T10:19:36.948Z,354.38
2018-02-03T10:20:36.884Z,360.00
2018-02-03T10:21:36.814Z,360.00
2018-02-03T10:22:36.748Z,365.63
2018-02-03T10:23:36.685Z,365.63
2018-02-03T10:24:36.618Z,371.25
2018-02-03T10:25:36.553Z,371.25
2018-02-03T10:26:36.504Z,382.50
2018-02-03T10:27:36.421Z,388.13
2018-02-03T10:28:36.355Z,388.13
2018-02-03T10:29:36.612Z,393.75
2018-02-03T10:30:36.223Z,393.75
2018-02-03T10:31:36.158Z,393.75
2018-02-03T10:32:36.092Z,388.13
2018-02-03T10:33:36.027Z,388.13
2018-02-03T10:34:35.961Z,388.13
2018-02-03T10:35:35.895Z,393.75
2018-02-03T10:36:35.832Z,405.00
2018-02-03T10:37:35.766Z,416.25
2018-02-03T10:38:35.699Z,433.13
2018-02-03T10:39:35.634Z,444.38
2018-02-03T10:40:35.568Z,461.25
2018-02-03T10:41:35.502Z,466.88
2018-02-03T10:42:35.437Z,483.75
2018-02-03T10:43:35.370Z,506.25
2018-02-03T10:44:35.307Z,523.13
2018-02-03T10:45:35.240Z,528.75
2018-02-03T10:46:35.174Z,528.75
2018-02-03T10:47:35.125Z,523.13
2018-02-03T10:48:35.044Z,517.50
2018-02-03T10:49:34.978Z,511.88
2018-02-03T10:50:34.913Z,506.25
2018-02-03T10:51:34.849Z,511.88
2018-02-03T10:52:34.785Z,517.50
2018-02-03T10:53:34.717Z,528.75
2018-02-03T10:54:34.653Z,545.63
2018-02-03T10:55:34.626Z,551.25
2018-02-03T10:56:34.524Z,562.50
2018-02-03T10:57:34.458Z,562.50
2018-02-03T10:58:34.393Z,562.50
2018-02-03T10:59:34.328Z,556.88
2018-02-03T11:00:34.264Z,556.88
2018-02-03T11:01:34.196Z,568.13
2018-02-03T11:02:34.133Z,585.00
2018-02-03T11:03:34.069Z,596.25
2018-02-03T11:04:34.003Z,607.50
2018-02-03T11:05:33.939Z,613.13
2018-02-03T11:06:33.876Z,607.50
2018-02-03T11:07:33.809Z,601.88
2018-02-03T11:08:33.744Z,596.25
2018-02-03T11:09:33.679Z,590.63
2018-02-03T11:10:33.626Z,596.25
2018-02-03T11:11:33.554Z,596.25
2018-02-03T11:12:33.485Z,607.50
2018-02-03T11:13:33.418Z,613.13
2018-02-03T11:14:33.356Z,618.75
2018-02-03T11:15:33.291Z,635.63
2018-02-03T11:16:33.226Z,641.25
2018-02-03T11:17:33.162Z,635.63
2018-02-03T11:18:33.095Z,624.38
2018-02-03T11:19:33.032Z,618.75
2018-02-03T11:20:32.967Z,613.13
2018-02-03T11:21:32.902Z,613.13
2018-02-03T11:22:32.838Z,613.13
2018-02-03T11:23:32.778Z,607.50
2018-02-03T11:24:32.711Z,590.63
2018-02-03T11:25:32.644Z,568.13
2018-02-03T11:26:32.580Z,568.13
2018-02-03T11:27:32.515Z,545.63
2018-02-03T11:28:32.452Z,528.75
2018-02-03T11:29:32.386Z,523.13
2018-02-03T11:30:32.324Z,523.13
2018-02-03T11:31:32.258Z,540.00
2018-02-03T11:32:32.194Z,568.13
2018-02-03T11:33:32.129Z,579.38
2018-02-03T11:34:32.066Z,596.25
2018-02-03T11:35:32.002Z,590.63
2018-02-03T11:36:31.935Z,590.63
2018-02-03T11:37:31.879Z,585.00
2018-02-03T11:38:31.806Z,568.13
2018-02-03T11:39:31.744Z,545.63
2018-02-03T11:40:31.679Z,517.50
2018-02-03T11:41:31.614Z,500.63
2018-02-03T11:42:31.550Z,483.75
2018-02-03T11:43:31.485Z,444.38
2018-02-03T11:44:31.423Z,405.00
2018-02-03T11:45:31.356Z,354.38
2018-02-03T11:46:31.293Z,337.50
2018-02-03T11:47:31.228Z,337.50
2018-02-03T11:48:31.164Z,320.63
2018-02-03T11:49:31.099Z,343.13
2018-02-03T11:50:31.035Z,348.75
2018-02-03T11:51:30.970Z,320.63
2018-02-03T11:52:30.906Z,348.75
2018-02-03T11:53:30.841Z,348.75
2018-02-03T11:54:30.778Z,337.50
2018-02-03T11:55:30.713Z,348.75
2018-02-03T11:56:30.647Z,360.00
2018-02-03T11:57:30.585Z,376.88
2018-02-03T11:58:30.521Z,427.50
2018-02-03T11:59:30.454Z,511.88
2018-02-03T12:00:30.388Z,585.00
2018-02-03T12:01:30.323Z,641.25
2018-02-03T12:02:30.259Z,691.88
2018-02-03T12:03:30.193Z,703.13
2018-02-03T12:04:30.128Z,714.38
2018-02-03T12:05:30.069Z,703.13
2018-02-03T12:06:29.998Z,686.25
2018-02-03T12:07:29.933Z,691.88
2018-02-03T12:08:29.869Z,720.00
2018-02-03T12:09:29.803Z,742.50
2018-02-03T12:10:29.739Z,748.13
2018-02-03T12:11:29.676Z,720.00
2018-02-03T12:12:29.613Z,691.88
2018-02-03T12:13:29.546Z,680.63
2018-02-03T12:14:29.482Z,635.63
2018-02-03T12:15:29.417Z,556.88
2018-02-03T12:16:29.354Z,489.38
2018-02-03T12:17:29.288Z,450.00
2018-02-03T12:18:29.223Z,478.13
2018-02-03T12:19:29.159Z,534.38
2018-02-03T12:20:29.095Z,551.25
2018-02-03T12:21:29.030Z,568.13
2018-02-03T12:22:28.966Z,585.00
2018-02-03T12:23:28.902Z,534.38
2018-02-03T12:24:28.841Z,478.13
2018-02-03T12:25:28.773Z,455.63
2018-02-03T12:26:28.713Z,478.13
2018-02-03T12:27:28.645Z,517.50
2018-02-03T12:28:28.582Z,551.25
2018-02-03T12:29:28.534Z,585.00
2018-02-03T12:30:28.452Z,579.38
2018-02-03T12:31:28.389Z,551.25
2018-02-03T12:32:28.342Z,528.75
2018-02-03T12:33:28.259Z,562.50
2018-02-03T12:34:28.196Z,590.63
2018-02-03T12:35:28.131Z,585.00
2018-02-03T12:36:28.068Z,607.50
2018-02-03T12:37:28.002Z,658.13
2018-02-03T12:38:27.939Z,742.50
2018-02-03T12:39:27.877Z,765.00
2018-02-03T12:40:27.811Z,753.75
2018-02-03T12:41:27.746Z,742.50
2018-02-03T12:42:27.683Z,759.38
2018-02-03T12:43:27.620Z,770.63
2018-02-03T12:44:27.556Z,759.38
2018-02-03T12:45:27.491Z,793.13
2018-02-03T12:46:27.431Z,770.63
2018-02-03T12:47:27.369Z,731.25
2018-02-03T12:48:27.300Z,652.50
2018-02-03T12:49:27.236Z,556.88
2018-02-03T12:50:27.375Z,478.13
2018-02-03T12:51:27.109Z,438.75
2018-02-03T12:52:27.045Z,410.63
2018-02-03T12:53:26.981Z,399.38
2018-02-03T12:54:26.918Z,421.88
2018-02-03T12:55:26.855Z,466.88
2018-02-03T12:56:26.790Z,511.88
2018-02-03T12:57:26.727Z,534.38