createdAt,value
2022-11-29T00:01:14.686Z,56.40
2022-11-29T00:03:41.694Z,56.00
2022-11-29T00:06:12.115Z,56.00
2022-11-29T00:08:41.290Z,55.40
2022-11-29T00:11:10.827Z,55.40
2022-11-29T00:13:38.246Z,56.00
2022-11-29T00:16:07.488Z,54.40
2022-11-29T00:18:34.756Z,55.00
2022-11-29T00:21:08.762Z,55.90
2022-11-29T00:23:36.066Z,56.30
2022-11-29T00:26:07.788Z,55.60
2022-11-29T00:28:36.737Z,55.20
2022-11-29T00:31:20.993Z,56.00
2022-11-29T00:33:48.125Z,55.90
2022-11-29T00:36:16.181Z,55.80
2022-11-29T00:38:43.188Z,56.70
2022-11-29T00:41:10.754Z,56.90
2022-11-29T00:43:37.613Z,55.00
2022-11-29T00:46:05.056Z,56.50
2022-11-29T00:48:32.256Z,55.90
2022-11-29T00:50:59.089Z,56.00
2022-11-29T00:53:25.942Z,55.60
2022-11-29T00:55:53.767Z,55.50
2022-11-29T00:58:21.284Z,55.30
2022-11-29T01:00:48.210Z,56.00
2022-11-29T01:03:16.118Z,54.00
2022-11-29T01:05:43.106Z,55.10
2022-11-29T01:08:10.761Z,55.00
2022-11-29T01:10:37.520Z,53.90
2022-11-29T01:13:04.512Z,55.80
2022-11-29T01:15:31.352Z,53.90
2022-11-29T01:17:59.314Z,53.90
2022-11-29T01:20:26.746Z,56.10
2022-11-29T01:22:53.846Z,55.30
2022-11-29T01:25:20.755Z,53.80
2022-11-29T01:27:48.057Z,53.70
2022-11-29T01:30:15.101Z,55.20
2022-11-29T01:32:41.784Z,53.70
2022-11-29T01:35:08.955Z,53.70
2022-11-29T01:37:35.844Z,53.70
2022-11-29T01:40:02.721Z,55.50
2022-11-29T01:42:29.484Z,53.70
2022-11-29T01:45:04.914Z,53.70
2022-11-29T01:47:32.237Z,53.60
2022-11-29T01:49:59.844Z,55.20
2022-11-29T01:52:31.682Z,53.60
2022-11-29T01:55:03.882Z,54.20
2022-11-29T01:57:32.857Z,54.50
2022-11-29T02:00:06.430Z,54.30
2022-11-29T02:02:51.922Z,55.40
2022-11-29T02:05:20.476Z,54.00
2022-11-29T02:07:52.548Z,54.30
2022-11-29T02:10:22.709Z,53.40
2022-11-29T02:13:19.087Z,53.30
2022-11-29T02:15:56.685Z,53.90
2022-11-29T02:18:41.174Z,53.20
2022-11-29T02:21:17.400Z,53.20
2022-11-29T02:23:59.694Z,53.20
2022-11-29T02:26:29.398Z,53.20
2022-11-29T02:29:33.591Z,53.10
2022-11-29T02:32:25.431Z,53.10
2022-11-29T02:35:19.417Z,53.70
2022-11-29T02:38:03.471Z,53.60
2022-11-29T02:40:55.758Z,53.60
2022-11-29T02:43:37.447Z,53.60
2022-11-29T02:46:10.429Z,53.60
2022-11-29T02:48:55.523Z,54.30
2022-11-29T02:51:39.331Z,53.50
2022-11-29T02:54:35.978Z,53.50
2022-11-29T02:57:20.741Z,53.40
2022-11-29T02:59:59.781Z,53.40
2022-11-29T03:02:42.957Z,54.30
2022-11-29T03:05:45.398Z,52.80
2022-11-29T03:08:34.125Z,53.30
2022-11-29T03:11:43.150Z,53.30
2022-11-29T03:14:29.429Z,53.20
2022-11-29T03:17:33.806Z,54.20
2022-11-29T03:20:07.118Z,53.10
2022-11-29T03:22:54.895Z,53.10
2022-11-29T03:25:38.622Z,53.10
2022-11-29T03:28:18.543Z,53.00
2022-11-29T03:30:58.707Z,53.00
2022-11-29T03:33:54.471Z,53.40
2022-11-29T03:37:02.580Z,52.30
2022-11-29T03:39:50.646Z,52.90
2022-11-29T03:42:30.267Z,52.90
2022-11-29T03:45:21.525Z,53.50
2022-11-29T03:48:09.783Z,52.20
2022-11-29T03:50:42.353Z,53.20
2022-11-29T03:53:26.646Z,53.10
2022-11-29T03:55:58.559Z,53.20
2022-11-29T03:58:42.400Z,54.00
2022-11-29T04:01:18.457Z,52.00
2022-11-29T04:03:54.322Z,52.00
2022-11-29T04:06:32.533Z,52.60
2022-11-29T04:09:24.121Z,52.00
2022-11-29T04:12:15.383Z,52.50
2022-11-29T04:15:20.350Z,52.50
2022-11-29T04:18:25.316Z,52.50
2022-11-29T04:21:28.010Z,52.50
2022-11-29T04:24:23.591Z,52.50
2022-11-29T04:27:08.937Z,52.40
2022-11-29T04:29:51.023Z,52.40
2022-11-29T04:32:33.620Z,51.70
2022-11-29T04:35:28.287Z,51.70
2022-11-29T04:38:12.508Z,51.70
2022-11-29T04:41:17.052Z,51.70
2022-11-29T04:43:46.697Z,51.60
2022-11-29T04:46:39.717Z,51.50
2022-11-29T04:49:34.202Z,51.50
2022-11-29T04:52:18.895Z,52.10
2022-11-29T04:55:23.750Z,51.40
2022-11-29T04:58:07.179Z,51.40
2022-11-29T05:00:42.920Z,51.40
2022-11-29T05:03:22.964Z,51.30
2022-11-29T05:05:58.917Z,51.20
2022-11-29T05:08:44.071Z,51.20
2022-11-29T05:11:29.791Z,51.10
2022-11-29T05:14:20.214Z,51.10
2022-11-29T05:17:09.502Z,51.10
2022-11-29T05:20:10.364Z,51.00
2022-11-29T05:23:05.852Z,51.00
2022-11-29T05:25:39.198Z,51.00
2022-11-29T05:28:44.199Z,50.90
2022-11-29T05:31:21.483Z,50.90
2022-11-29T05:33:57.158Z,50.90
2022-11-29T05:37:09.653Z,50.90
2022-11-29T05:39:57.829Z,51.50
2022-11-29T05:42:48.774Z,51.40
2022-11-29T05:45:32.093Z,50.70
2022-11-29T05:48:17.560Z,50.70
2022-11-29T05:51:12.966Z,50.70
2022-11-29T05:53:43.834Z,50.60
2022-11-29T05:56:25.262Z,50.60
2022-11-29T05:59:15.257Z,50.60
2022-11-29T06:02:20.661Z,50.60
2022-11-29T06:05:09.038Z,51.20
2022-11-29T06:07:57.382Z,50.40
2022-11-29T06:10:33.642Z,50.40
2022-11-29T06:13:32.373Z,50.30
2022-11-29T06:16:22.718Z,50.30
2022-11-29T06:19:27.681Z,50.30
2022-11-29T06:22:21.257Z,50.30
2022-11-29T06:25:09.879Z,50.20
2022-11-29T06:28:02.128Z,50.90
2022-11-29T06:33:23.775Z,50.20
2022-11-29T06:36:10.376Z,50.20
2022-11-29T06:38:37.681Z,50.20
2022-11-29T06:41:04.823Z,50.20
2022-11-29T06:43:32.040Z,50.20
2022-11-29T06:46:15.497Z,50.20
2022-11-29T06:48:51.468Z,51.30
2022-11-29T06:51:41.076Z,52.70
2022-11-29T06:54:29.022Z,50.60
2022-11-29T06:57:17.595Z,50.60
2022-11-29T06:59:50.605Z,50.60
2022-11-29T07:02:45.082Z,53.70
2022-11-29T07:05:28.095Z,50.50
2022-11-29T07:08:16.636Z,51.50
2022-11-29T07:10:44.529Z,51.00
2022-11-29T07:13:13.817Z,50.40
2022-11-29T07:15:56.144Z,50.70
2022-11-29T07:18:28.927Z,52.00
2022-11-29T07:21:20.210Z,51.50
2022-11-29T07:23:52.784Z,51.60
2022-11-29T07:26:42.775Z,51.60
2022-11-29T07:29:28.510Z,51.60
2022-11-29T07:32:26.949Z,51.50
2022-11-29T07:35:23.080Z,51.50
2022-11-29T07:37:52.546Z,51.40
2022-11-29T07:40:37.357Z,51.40
2022-11-29T07:43:45.012Z,51.40
2022-11-29T07:46:11.803Z,51.30
2022-11-29T07:48:38.564Z,50.60
2022-11-29T07:51:05.740Z,50.60
2022-11-29T07:53:38.925Z,50.80
2022-11-29T07:56:05.958Z,50.50
2022-11-29T07:58:32.785Z,50.50
2022-11-29T08:00:59.692Z,50.50
2022-11-29T08:03:26.527Z,50.40
2022-11-29T08:05:53.255Z,50.30
2022-11-29T08:08:20.041Z,50.60
2022-11-29T08:10:47.199Z,50.90
2022-11-29T08:13:14.576Z,51.20
2022-11-29T08:15:45.614Z,51.50
2022-11-29T08:18:12.837Z,51.60
2022-11-29T08:23:12.561Z,52.00
2022-11-29T08:25:39.585Z,52.00
2022-11-29T08:28:06.529Z,52.30
2022-11-29T08:30:33.509Z,52.00
2022-11-29T08:33:00.409Z,52.00
2022-11-29T08:35:27.345Z,53.70
2022-11-29T08:37:55.125Z,54.90
2022-11-29T08:40:23.986Z,53.50
2022-11-29T08:42:50.912Z,51.90
2022-11-29T08:45:18.803Z,51.80
2022-11-29T08:47:46.556Z,51.80
2022-11-29T08:50:17.891Z,51.80
2022-11-29T08:53:05.920Z,51.80
2022-11-29T08:55:42.511Z,51.70
2022-11-29T08:58:14.823Z,51.70
2022-11-29T09:00:44.193Z,51.60
2022-11-29T09:03:30.547Z,51.70
2022-11-29T09:05:57.662Z,51.60
2022-11-29T09:08:27.350Z,51.50
2022-11-29T09:10:54.837Z,51.40
2022-11-29T09:13:22.684Z,54.00
2022-11-29T09:15:52.603Z,51.30
2022-11-29T09:18:20.559Z,51.20
2022-11-29T09:20:47.306Z,50.50
2022-11-29T09:23:15.212Z,52.70
2022-11-29T09:25:47.979Z,53.00
2022-11-29T09:28:14.845Z,52.10
2022-11-29T09:30:41.690Z,52.80
2022-11-29T09:33:09.484Z,53.40
2022-11-29T09:35:36.422Z,52.90
2022-11-29T09:38:03.249Z,53.40
2022-11-29T09:40:54.392Z,54.00
2022-11-29T09:43:45.627Z,52.30
2022-11-29T09:46:18.715Z,53.80
2022-11-29T09:48:56.651Z,53.10
2022-11-29T09:51:31.276Z,52.70
2022-11-29T09:54:42.340Z,53.60
2022-11-29T09:57:11.052Z,51.80
2022-11-29T09:59:46.007Z,52.10
2022-11-29T10:02:39.117Z,52.30
2022-11-29T10:05:28.442Z,51.90
2022-11-29T10:08:01.922Z,52.50
2022-11-29T10:10:46.263Z,53.10
2022-11-29T10:13:19.331Z,52.10
2022-11-29T10:15:50.314Z,52.10
2022-11-29T10:18:23.315Z,52.40
2022-11-29T10:20:53.618Z,52.40
2022-11-29T10:23:43.577Z,53.00
2022-11-29T10:26:12.645Z,52.50
2022-11-29T10:28:44.862Z,52.70
2022-11-29T10:31:26.883Z,53.00
2022-11-29T10:33:56.003Z,53.80
2022-11-29T10:36:29.767Z,52.70
2022-11-29T10:39:02.757Z,52.20
2022-11-29T10:41:29.559Z,52.50
2022-11-29T10:43:59.839Z,52.90
2022-11-29T10:46:33.511Z,53.60
2022-11-29T10:49:05.319Z,52.50
2022-11-29T10:51:33.342Z,52.90
2022-11-29T10:54:31.506Z,53.40
2022-11-29T10:57:00.401Z,52.30
2022-11-29T10:59:30.302Z,52.70
2022-11-29T11:01:58.014Z,52.60
2022-11-29T11:04:32.543Z,53.60
2022-11-29T11:07:02.213Z,52.70
2022-11-29T11:09:56.686Z,52.90
2022-11-29T11:12:29.257Z,52.70
2022-11-29T11:15:24.065Z,52.70
2022-11-29T11:17:59.293Z,52.30
2022-11-29T11:20:29.528Z,52.70
2022-11-29T11:23:06.548Z,52.70
2022-11-29T11:25:39.175Z,52.30
2022-11-29T11:28:20.754Z,53.80
2022-11-29T11:31:08.321Z,53.10
2022-11-29T11:33:38.947Z,52.70
2022-11-29T11:36:06.301Z,53.10
2022-11-29T11:38:52.064Z,53.20
2022-11-29T11:41:44.329Z,52.30
2022-11-29T11:44:51.985Z,52.30
2022-11-29T11:47:25.545Z,53.30
2022-11-29T11:50:04.354Z,53.40
2022-11-29T11:52:44.942Z,53.20
2022-11-29T11:55:25.627Z,52.40
2022-11-29T11:58:09.293Z,52.40
2022-11-29T12:01:04.014Z,53.40
2022-11-29T12:03:52.795Z,52.40
2022-11-29T12:06:41.662Z,52.40
2022-11-29T12:09:08.525Z,52.40
2022-11-29T12:11:50.099Z,54.20
2022-11-29T12:14:35.803Z,53.10
2022-11-29T12:17:22.574Z,53.00
2022-11-29T12:20:07.238Z,52.30
2022-11-29T12:23:02.179Z,52.40
2022-11-29T12:26:00.154Z,52.40
2022-11-29T12:28:41.303Z,52.40
2022-11-29T12:31:20.230Z,52.40
2022-11-29T12:34:22.078Z,53.30
2022-11-29T12:37:02.315Z,52.40
2022-11-29T12:39:48.420Z,52.40
2022-11-29T12:42:17.943Z,52.70
2022-11-29T12:45:00.544Z,52.40
2022-11-29T12:47:37.699Z,52.40
2022-11-29T12:50:22.485Z,52.40
2022-11-29T12:53:11.212Z,52.40
2022-11-29T12:56:14.256Z,52.40
2022-11-29T12:58:52.981Z,52.40
2022-11-29T13:01:39.849Z,52.40
2022-11-29T13:04:22.015Z,53.70
2022-11-29T13:07:12.849Z,52.80
2022-11-29T13:09:45.910Z,52.90
2022-11-29T13:12:23.118Z,53.30
2022-11-29T13:15:06.766Z,53.40
2022-11-29T13:17:45.426Z,53.50
2022-11-29T13:20:21.377Z,53.10
2022-11-29T13:22:54.186Z,53.10
2022-11-29T13:25:50.783Z,53.60
2022-11-29T13:28:24.136Z,53.70
2022-11-29T13:30:52.387Z,53.10
2022-11-29T13:33:42.245Z,53.50
2022-11-29T13:36:14.841Z,53.10
2022-11-29T13:39:01.940Z,53.00
2022-11-29T13:41:34.794Z,53.20
2022-11-29T13:44:26.783Z,53.30
2022-11-29T13:47:11.639Z,53.30
2022-11-29T13:50:03.522Z,53.00
2022-11-29T13:52:48.977Z,53.00
2022-11-29T13:55:28.534Z,53.90
2022-11-29T13:58:16.471Z,53.40
2022-11-29T14:00:43.947Z,53.00
2022-11-29T14:03:27.609Z,53.30
2022-11-29T14:06:31.274Z,53.60
2022-11-29T14:09:22.220Z,53.10
2022-11-29T14:12:14.740Z,53.60
2022-11-29T14:14:52.749Z,53.10
2022-11-29T14:17:57.197Z,54.20
2022-11-29T14:20:24.837Z,53.10
2022-11-29T14:23:09.797Z,54.50
2022-11-29T14:25:53.332Z,53.20
2022-11-29T14:28:23.250Z,54.10
2022-11-29T14:30:54.501Z,54.50
2022-11-29T14:33:46.338Z,53.00
2022-11-29T14:36:28.651Z,53.00
2022-11-29T14:39:29.923Z,52.90
2022-11-29T14:42:18.477Z,52.90
2022-11-29T14:45:04.625Z,53.20
2022-11-29T14:47:38.755Z,52.90
2022-11-29T14:50:10.376Z,54.30
2022-11-29T14:52:50.609Z,53.40
2022-11-29T14:55:17.323Z,53.70
2022-11-29T14:57:50.041Z,54.30
2022-11-29T15:00:29.481Z,53.80
2022-11-29T15:02:57.978Z,52.70
2022-11-29T15:05:35.102Z,53.00
2022-11-29T15:08:26.776Z,53.30
2022-11-29T15:11:04.239Z,52.70
2022-11-29T15:13:33.769Z,53.70
2022-11-29T15:16:38.173Z,53.80
2022-11-29T15:19:26.457Z,52.60
2022-11-29T15:22:16.029Z,52.60
2022-11-29T15:24:55.536Z,52.60
2022-11-29T15:27:22.740Z,53.60
2022-11-29T15:29:50.410Z,53.90
2022-11-29T15:32:30.906Z,52.90
2022-11-29T15:34:58.443Z,53.00
2022-11-29T15:37:42.625Z,53.10
2022-11-29T15:40:19.006Z,53.30
2022-11-29T15:43:02.171Z,52.80
2022-11-29T15:45:37.426Z,52.90
2022-11-29T15:48:29.782Z,52.80
2022-11-29T15:51:11.052Z,52.40
2022-11-29T15:53:50.369Z,51.30
2022-11-29T15:56:28.414Z,52.40
2022-11-29T15:59:02.225Z,52.50
2022-11-29T16:01:29.454Z,52.80
2022-11-29T16:03:57.910Z,52.90
2022-11-29T16:06:36.851Z,52.90
2022-11-29T16:09:05.949Z,52.40
2022-11-29T16:11:32.843Z,52.80
2022-11-29T16:14:11.591Z,54.40
2022-11-29T16:16:41.934Z,54.20
2022-11-29T16:19:28.645Z,52.60
2022-11-29T16:22:12.131Z,52.20
2022-11-29T16:24:45.969Z,52.20
2022-11-29T16:27:14.153Z,53.30
2022-11-29T16:29:45.462Z,53.90
2022-11-29T16:32:29.031Z,52.40
2022-11-29T16:34:57.659Z,52.30
2022-11-29T16:37:28.681Z,52.60
2022-11-29T16:40:00.109Z,52.40
2022-11-29T16:42:32.532Z,52.50
2022-11-29T16:45:24.972Z,53.00
2022-11-29T16:47:58.637Z,53.50
2022-11-29T16:50:33.195Z,52.30
2022-11-29T16:53:35.739Z,52.20
2022-11-29T16:56:04.302Z,52.20
2022-11-29T16:58:31.649Z,53.50
2022-11-29T17:00:58.484Z,53.30
2022-11-29T17:03:25.254Z,53.40
2022-11-29T17:05:52.217Z,52.70
2022-11-29T17:08:18.970Z,53.00
2022-11-29T17:10:45.793Z,52.80
2022-11-29T17:13:12.593Z,53.40
2022-11-29T17:15:39.453Z,53.80
2022-11-29T17:18:06.182Z,54.30
2022-11-29T17:20:33.762Z,53.10
2022-11-29T17:23:00.708Z,53.50
2022-11-29T17:25:27.523Z,53.00
2022-11-29T17:27:54.375Z,52.60
2022-11-29T17:30:21.248Z,53.90
2022-11-29T17:32:47.987Z,53.50
2022-11-29T17:35:15.351Z,52.80
2022-11-29T17:37:42.107Z,52.80
2022-11-29T17:40:09.227Z,52.90
2022-11-29T17:42:36.156Z,52.60
2022-11-29T17:45:03.097Z,54.30
2022-11-29T17:47:29.904Z,53.20
2022-11-29T17:49:58.015Z,54.00
2022-11-29T17:52:24.771Z,53.70
2022-11-29T17:54:51.552Z,53.10
2022-11-29T17:57:19.607Z,53.70
2022-11-29T17:59:46.528Z,54.00
2022-11-29T18:02:13.549Z,54.20
2022-11-29T18:04:42.541Z,54.30
2022-11-29T18:07:09.284Z,53.70
2022-11-29T18:09:36.117Z,53.40
2022-11-29T18:12:02.886Z,53.40
2022-11-29T18:14:30.874Z,54.50
2022-11-29T18:16:57.885Z,53.40
2022-11-29T18:19:25.276Z,52.60
2022-11-29T18:21:52.308Z,53.10
2022-11-29T18:24:19.234Z,53.30
2022-11-29T18:26:46.055Z,51.50
2022-11-29T18:29:12.806Z,53.50
2022-11-29T18:31:45.075Z,54.20
2022-11-29T18:34:13.389Z,53.60
2022-11-29T18:36:48.111Z,53.20
2022-11-29T18:39:17.651Z,52.30
2022-11-29T18:41:46.417Z,52.40
2022-11-29T18:44:15.059Z,53.10
2022-11-29T18:46:44.578Z,54.20
2022-11-29T18:49:15.340Z,53.30
2022-11-29T18:51:44.352Z,53.40
2022-11-29T18:54:11.780Z,52.60
2022-11-29T18:56:39.169Z,53.50
2022-11-29T18:59:11.987Z,52.70
2022-11-29T19:01:42.264Z,52.20
2022-11-29T19:04:11.886Z,53.30
2022-11-29T19:06:39.938Z,53.40
2022-11-29T19:09:11.289Z,53.30
2022-11-29T19:11:38.179Z,52.80
2022-11-29T19:14:11.219Z,52.90
2022-11-29T19:16:40.546Z,53.40
2022-11-29T19:19:07.430Z,52.60
2022-11-29T19:21:34.766Z,53.40
2022-11-29T19:24:07.503Z,52.70
2022-11-29T19:26:34.726Z,52.20
2022-11-29T19:29:01.852Z,53.10
2022-11-29T19:31:28.949Z,53.80
2022-11-29T19:33:56.939Z,54.10
2022-11-29T19:36:25.094Z,52.20
2022-11-29T19:38:54.179Z,52.60
2022-11-29T19:41:22.650Z,52.50
2022-11-29T19:43:50.140Z,53.10
2022-11-29T19:46:22.140Z,52.40
2022-11-29T19:48:51.264Z,54.20
2022-11-29T19:51:18.150Z,53.40
2022-11-29T19:53:46.394Z,53.80
2022-11-29T19:56:16.944Z,53.00
2022-11-29T19:58:44.285Z,53.20
2022-11-29T20:01:16.768Z,52.80
2022-11-29T20:03:44.956Z,52.70
2022-11-29T20:06:13.561Z,53.40
2022-11-29T20:08:42.049Z,53.10
2022-11-29T20:11:09.954Z,53.20
2022-11-29T20:13:38.114Z,53.10
2022-11-29T20:16:16.903Z,53.70
2022-11-29T20:18:50.657Z,52.10
2022-11-29T20:21:25.192Z,53.20
2022-11-29T20:24:00.958Z,52.10
2022-11-29T20:26:29.510Z,52.90
2022-11-29T20:28:57.339Z,52.50
2022-11-29T20:31:24.375Z,52.50
2022-11-29T20:33:53.263Z,53.50
2022-11-29T20:36:41.689Z,52.30
2022-11-29T20:39:59.046Z,51.90
2022-11-29T20:42:31.489Z,51.90
2022-11-29T20:45:00.396Z,52.90
2022-11-29T20:47:51.103Z,52.00
2022-11-29T20:50:29.305Z,52.20
2022-11-29T20:53:31.763Z,51.90
2022-11-29T20:55:58.999Z,51.80
2022-11-29T20:58:26.437Z,52.20
2022-11-29T21:00:54.484Z,52.90
2022-11-29T21:03:22.249Z,52.50
2022-11-29T21:05:49.595Z,52.20
2022-11-29T21:08:18.635Z,51.90
2022-11-29T21:10:46.568Z,52.30
2022-11-29T21:13:14.750Z,51.90
2022-11-29T21:15:42.407Z,52.00
2022-11-29T21:18:23.733Z,52.80
2022-11-29T21:21:05.891Z,51.60
2022-11-29T21:23:40.561Z,53.10
2022-11-29T21:26:13.495Z,51.60
2022-11-29T21:29:02.856Z,52.00
2022-11-29T21:31:30.085Z,51.60
2022-11-29T21:33:57.094Z,52.80
2022-11-29T21:36:23.874Z,52.80
2022-11-29T21:38:55.056Z,53.10
2022-11-29T21:41:22.434Z,53.00
2022-11-29T21:46:36.409Z,52.00
2022-11-29T21:49:04.184Z,52.80
2022-11-29T21:51:30.929Z,52.30
2022-11-29T21:53:57.686Z,53.00
2022-11-29T21:56:24.404Z,52.90
2022-11-29T21:58:51.295Z,53.30
2022-11-29T22:01:19.797Z,53.20
2022-11-29T22:03:47.094Z,52.80
2022-11-29T22:06:18.212Z,53.60
2022-11-29T22:08:44.932Z,53.60
2022-11-29T22:11:13.821Z,53.40
2022-11-29T22:14:02.835Z,53.20
2022-11-29T22:16:30.563Z,52.30
2022-11-29T22:18:57.462Z,53.90
2022-11-29T22:21:24.343Z,53.00
2022-11-29T22:23:52.440Z,52.60
2022-11-29T22:26:19.253Z,53.10
2022-11-29T22:28:46.179Z,53.30
2022-11-29T22:31:13.107Z,53.60
2022-11-29T22:33:40.222Z,54.00
2022-11-29T22:36:09.518Z,52.90
2022-11-29T22:38:37.046Z,51.80
2022-11-29T22:41:09.621Z,53.20
2022-11-29T22:43:37.107Z,51.80
2022-11-29T22:46:09.463Z,53.30
2022-11-29T22:48:39.303Z,51.70
2022-11-29T22:51:12.413Z,52.90
2022-11-29T22:53:40.818Z,51.70
2022-11-29T22:56:09.859Z,52.60
2022-11-29T22:58:37.218Z,53.10
2022-11-29T23:01:21.457Z,52.10
2022-11-29T23:03:54.178Z,52.00
2022-11-29T23:06:23.768Z,52.80
2022-11-29T23:08:52.071Z,52.20
2022-11-29T23:11:24.555Z,52.60
2022-11-29T23:13:51.456Z,53.00
2022-11-29T23:16:24.262Z,52.20
2022-11-29T23:18:53.579Z,52.00
2022-11-29T23:21:29.946Z,52.80
2022-11-29T23:23:58.982Z,51.70
2022-11-29T23:26:28.390Z,52.50
2022-11-29T23:28:55.727Z,52.00
2022-11-29T23:31:23.578Z,53.70
2022-11-29T23:33:50.964Z,51.90
2022-11-29T23:36:18.034Z,52.80
2022-11-29T23:38:45.103Z,52.40
2022-11-29T23:41:12.363Z,53.60
2022-11-29T23:43:40.898Z,53.10
2022-11-29T23:46:07.766Z,52.00
2022-11-29T23:48:34.684Z,52.50
2022-11-29T23:51:01.591Z,54.10
2022-11-29T23:53:28.450Z,53.00
2022-11-29T23:56:07.470Z,52.10
2022-11-29T23:58:35.088Z,51.90
