createdAt,value
2017-08-14T00:01:20.738Z,7.90
2017-08-14T00:03:49.048Z,7.32
2017-08-14T00:06:17.391Z,7.18
2017-08-14T00:08:45.704Z,7.58
2017-08-14T00:11:14.043Z,7.74
2017-08-14T00:13:42.355Z,7.68
2017-08-14T00:16:10.707Z,6.70
2017-08-14T00:18:39.018Z,7.70
2017-08-14T00:21:07.359Z,7.86
2017-08-14T00:23:35.664Z,7.12
2017-08-14T00:26:04.009Z,7.76
2017-08-14T00:28:32.314Z,6.60
2017-08-14T00:31:00.612Z,7.66
2017-08-14T00:33:28.952Z,7.80
2017-08-14T00:35:57.263Z,6.96
2017-08-14T00:38:25.599Z,6.74
2017-08-14T00:40:53.918Z,8.04
2017-08-14T00:43:22.252Z,7.72
2017-08-14T00:45:50.554Z,7.18
2017-08-14T00:48:18.883Z,8.18
2017-08-14T00:50:47.199Z,7.34
2017-08-14T00:53:15.539Z,7.78
2017-08-14T00:55:43.852Z,6.62
2017-08-14T00:58:12.170Z,7.64
2017-08-14T01:00:40.512Z,7.34
2017-08-14T01:03:08.830Z,7.52
2017-08-14T01:05:37.179Z,8.74
2017-08-14T01:08:05.490Z,7.88
2017-08-14T01:10:33.828Z,7.52
2017-08-14T01:13:02.152Z,7.62
2017-08-14T01:15:30.487Z,7.46
2017-08-14T01:17:58.800Z,8.56
2017-08-14T01:20:27.147Z,7.70
2017-08-14T01:22:55.462Z,8.10
2017-08-14T01:25:23.771Z,8.06
2017-08-14T01:27:52.103Z,7.64
2017-08-14T01:30:20.418Z,7.60
2017-08-14T01:32:48.765Z,7.58
2017-08-14T01:35:17.070Z,8.28
2017-08-14T01:37:45.404Z,8.64
2017-08-14T01:40:13.712Z,8.18
2017-08-14T01:42:42.038Z,8.36
2017-08-14T01:45:10.351Z,7.58
2017-08-14T01:47:38.682Z,9.22
2017-08-14T01:50:06.991Z,8.62
2017-08-14T01:52:35.351Z,8.02
2017-08-14T01:55:03.667Z,7.84
2017-08-14T01:57:31.972Z,7.88
2017-08-14T02:00:00.315Z,8.18
2017-08-14T02:02:28.640Z,10.68
2017-08-14T02:04:56.982Z,9.04
2017-08-14T02:07:25.302Z,7.36
2017-08-14T02:09:53.644Z,8.32
2017-08-14T02:12:21.963Z,8.84
2017-08-14T02:14:50.299Z,9.12
2017-08-14T02:17:18.606Z,8.36
2017-08-14T02:19:46.944Z,8.38
2017-08-14T02:22:15.275Z,28.72
2017-08-14T02:24:43.584Z,19.52
2017-08-14T02:27:11.929Z,11.42
2017-08-14T02:29:40.248Z,8.54
2017-08-14T02:32:08.588Z,9.14
2017-08-14T02:34:36.913Z,9.60
2017-08-14T02:37:05.246Z,9.84
2017-08-14T02:39:33.563Z,8.70
2017-08-14T02:42:01.895Z,9.50
2017-08-14T02:44:30.202Z,9.48
2017-08-14T02:46:58.600Z,10.48
2017-08-14T02:49:26.912Z,8.80
2017-08-14T02:51:55.288Z,8.88
2017-08-14T02:54:23.626Z,9.42
2017-08-14T02:56:51.946Z,8.42
2017-08-14T02:59:20.279Z,8.98
2017-08-14T03:01:48.595Z,8.34
2017-08-14T03:04:16.933Z,8.80
2017-08-14T03:06:45.255Z,9.22
2017-08-14T03:09:13.645Z,9.26
2017-08-14T03:11:41.971Z,8.60
2017-08-14T03:14:10.307Z,9.02
2017-08-14T03:16:38.626Z,9.68
2017-08-14T03:19:06.935Z,9.66
2017-08-14T03:21:35.274Z,8.62
2017-08-14T03:24:03.593Z,11.44
2017-08-14T03:26:31.926Z,11.64
2017-08-14T03:29:00.244Z,9.52
2017-08-14T03:31:28.578Z,9.38
2017-08-14T03:33:56.900Z,17.44
2017-08-14T03:36:25.240Z,19.40
2017-08-14T03:38:53.558Z,16.98
2017-08-14T03:41:21.920Z,10.84
2017-08-14T03:43:50.235Z,10.00
2017-08-14T03:46:18.588Z,11.44
2017-08-14T03:48:46.946Z,10.72
2017-08-14T03:51:15.263Z,10.30
2017-08-14T03:53:43.601Z,10.12
2017-08-14T03:56:11.913Z,9.50
2017-08-14T03:58:40.249Z,11.64
2017-08-14T04:01:08.560Z,9.66
2017-08-14T04:03:36.894Z,11.96
2017-08-14T04:06:05.311Z,13.32
2017-08-14T04:08:33.646Z,10.26
2017-08-14T04:11:02.099Z,9.80
2017-08-14T04:13:30.416Z,9.06
2017-08-14T04:15:58.756Z,9.68
2017-08-14T04:18:27.063Z,9.28
2017-08-14T04:20:55.404Z,10.02
2017-08-14T04:23:23.718Z,9.92
2017-08-14T04:25:52.156Z,8.82
2017-08-14T04:28:20.464Z,9.82
2017-08-14T04:30:48.832Z,10.32
2017-08-14T04:33:17.146Z,9.72
2017-08-14T04:35:45.543Z,9.88
2017-08-14T04:38:13.889Z,9.60
2017-08-14T04:40:42.305Z,8.90
2017-08-14T04:43:10.639Z,7.92
2017-08-14T04:45:38.946Z,8.44
2017-08-14T04:48:07.355Z,8.88
2017-08-14T04:50:35.666Z,9.12
2017-08-14T04:53:04.005Z,8.52
2017-08-14T04:55:32.310Z,7.94
2017-08-14T04:58:00.665Z,8.96
2017-08-14T05:00:28.971Z,7.40
2017-08-14T05:02:57.319Z,7.30
2017-08-14T05:05:25.644Z,11.94
2017-08-14T05:07:53.956Z,18.52
2017-08-14T05:10:22.298Z,14.64
2017-08-14T05:12:50.720Z,10.00
2017-08-14T05:15:19.053Z,6.86
2017-08-14T05:17:47.365Z,6.80
2017-08-14T05:20:15.704Z,6.56
2017-08-14T05:22:44.019Z,6.78
2017-08-14T05:25:12.357Z,6.40
2017-08-14T05:27:40.658Z,5.60
2017-08-14T05:30:08.980Z,6.32
2017-08-14T05:32:37.345Z,6.46
2017-08-14T05:35:05.678Z,5.72
2017-08-14T05:37:33.980Z,6.16
2017-08-14T05:40:02.288Z,6.40
2017-08-14T05:42:30.656Z,6.66
2017-08-14T05:44:58.967Z,5.90
2017-08-14T05:47:27.308Z,6.78
2017-08-14T05:49:55.612Z,6.94
2017-08-14T05:52:23.991Z,6.20
2017-08-14T05:54:52.320Z,7.22
2017-08-14T05:57:20.652Z,10.00
2017-08-14T05:59:49.006Z,10.06
2017-08-14T06:02:17.341Z,11.50
2017-08-14T06:04:45.662Z,8.88
2017-08-14T06:07:14.031Z,17.70
2017-08-14T06:09:42.370Z,19.14
2017-08-14T06:12:10.696Z,14.54
2017-08-14T06:14:39.032Z,8.36
2017-08-14T06:17:07.347Z,12.44
2017-08-14T06:19:35.678Z,8.02
2017-08-14T06:22:03.990Z,9.90
2017-08-14T06:24:32.336Z,8.86
2017-08-14T06:27:00.651Z,10.38
2017-08-14T06:29:28.987Z,17.80
2017-08-14T06:31:57.308Z,14.44
2017-08-14T06:34:25.647Z,14.30
2017-08-14T06:36:53.964Z,11.70
2017-08-14T06:39:22.266Z,7.76
2017-08-14T06:41:50.616Z,10.80
2017-08-14T06:44:18.923Z,11.20
2017-08-14T06:46:47.265Z,8.46
2017-08-14T06:49:15.568Z,8.78
2017-08-14T06:51:43.918Z,8.26
2017-08-14T06:54:12.232Z,7.90
2017-08-14T06:56:40.576Z,8.58
2017-08-14T06:59:08.878Z,7.66
2017-08-14T07:01:37.232Z,8.34
2017-08-14T07:04:05.542Z,7.94
2017-08-14T07:06:33.867Z,8.02
2017-08-14T07:09:02.196Z,8.40
2017-08-14T07:11:30.519Z,8.46
2017-08-14T07:13:58.838Z,8.08
2017-08-14T07:16:27.147Z,7.58
2017-08-14T07:18:55.479Z,7.60
2017-08-14T07:21:23.787Z,7.72
2017-08-14T07:23:52.116Z,7.64
2017-08-14T07:26:20.415Z,8.00
2017-08-14T07:28:48.747Z,7.62
2017-08-14T07:31:17.052Z,7.92
2017-08-14T07:33:45.396Z,7.50
2017-08-14T07:36:13.711Z,7.36
2017-08-14T07:38:42.015Z,7.68
2017-08-14T07:41:10.360Z,6.82
2017-08-14T07:43:38.663Z,7.14
2017-08-14T07:46:06.991Z,7.72
2017-08-14T07:48:35.293Z,7.50
2017-08-14T07:51:03.623Z,7.20
2017-08-14T07:53:31.929Z,6.58
2017-08-14T07:56:00.260Z,6.02
2017-08-14T07:58:28.776Z,6.48
2017-08-14T08:00:57.135Z,5.62
2017-08-14T08:03:25.435Z,6.00
2017-08-14T08:05:53.784Z,6.28
2017-08-14T08:08:22.095Z,5.50
2017-08-14T08:10:50.408Z,5.88
2017-08-14T08:13:18.735Z,5.76
2017-08-14T08:15:47.049Z,5.66
2017-08-14T08:18:15.382Z,5.72
2017-08-14T08:20:43.685Z,5.64
2017-08-14T08:23:12.016Z,5.38
2017-08-14T08:25:40.328Z,5.36
2017-08-14T08:28:08.663Z,5.36
2017-08-14T08:30:36.971Z,5.38
2017-08-14T08:33:05.300Z,5.48
2017-08-14T08:35:32.846Z,5.50
2017-08-14T08:38:01.182Z,5.82
2017-08-14T08:40:29.491Z,5.84
2017-08-14T08:42:57.850Z,5.36
2017-08-14T08:45:26.177Z,5.28
2017-08-14T08:47:54.508Z,5.32
2017-08-14T08:50:22.835Z,4.72
2017-08-14T08:52:51.158Z,4.80
2017-08-14T08:55:19.483Z,4.98
2017-08-14T08:57:47.797Z,4.22
2017-08-14T09:00:16.135Z,4.68
2017-08-14T09:02:44.475Z,4.80
2017-08-14T09:05:12.801Z,5.38
2017-08-14T09:07:41.127Z,4.24
2017-08-14T09:10:09.428Z,5.00
2017-08-14T09:12:37.775Z,6.30
2017-08-14T09:15:06.091Z,5.58
2017-08-14T09:17:34.492Z,5.68
2017-08-14T09:20:02.817Z,4.74
2017-08-14T09:22:31.159Z,5.34
2017-08-14T09:24:59.457Z,5.88
2017-08-14T09:27:27.796Z,5.72
2017-08-14T09:29:56.126Z,6.12
2017-08-14T09:32:24.432Z,5.00
2017-08-14T09:34:52.079Z,4.94
2017-08-14T09:37:20.387Z,4.40
2017-08-14T09:39:48.737Z,5.18
2017-08-14T09:42:17.046Z,4.98
2017-08-14T09:44:44.611Z,4.76
2017-08-14T09:47:12.918Z,4.12
2017-08-14T09:49:41.250Z,4.36
2017-08-14T09:52:09.555Z,3.80
2017-08-14T09:54:37.850Z,4.76
2017-08-14T09:57:06.174Z,4.20
2017-08-14T09:59:34.479Z,4.10
2017-08-14T10:02:02.818Z,4.16
2017-08-14T10:04:31.123Z,4.30
2017-08-14T10:06:59.455Z,4.44
2017-08-14T10:09:27.763Z,4.26
2017-08-14T10:11:56.105Z,4.38
2017-08-14T10:14:24.418Z,4.40
2017-08-14T10:16:52.730Z,4.20
2017-08-14T10:19:21.067Z,4.08
2017-08-14T10:21:49.371Z,4.02
2017-08-14T10:24:17.705Z,3.96
2017-08-14T10:26:46.012Z,4.40
2017-08-14T10:29:14.359Z,3.84
2017-08-14T10:31:42.666Z,3.50
2017-08-14T10:34:11.004Z,3.06
2017-08-14T10:36:39.315Z,3.48
2017-08-14T10:39:07.671Z,3.34
2017-08-14T10:41:35.979Z,3.72
2017-08-14T10:44:04.343Z,3.90
2017-08-14T10:46:32.671Z,3.14
2017-08-14T10:49:00.976Z,3.60
2017-08-14T10:51:29.308Z,4.00
2017-08-14T10:53:57.612Z,3.76
2017-08-14T10:56:25.944Z,4.20
2017-08-14T10:58:54.265Z,3.82
2017-08-14T11:01:22.614Z,4.22
2017-08-14T11:03:51.066Z,11.68
2017-08-14T11:06:19.378Z,3.58
2017-08-14T11:08:47.709Z,3.66
2017-08-14T11:11:16.016Z,3.80
2017-08-14T11:13:44.358Z,3.72
2017-08-14T11:16:12.655Z,3.32
2017-08-14T11:18:41.008Z,4.12
2017-08-14T11:21:09.315Z,3.62
2017-08-14T11:23:37.665Z,3.22
2017-08-14T11:26:05.982Z,3.50
2017-08-14T11:28:34.328Z,3.60
2017-08-14T11:31:02.630Z,3.90
2017-08-14T11:33:30.957Z,3.34
2017-08-14T11:35:59.283Z,4.04
2017-08-14T11:38:27.601Z,3.56
2017-08-14T11:40:55.929Z,3.34
2017-08-14T11:43:24.231Z,3.90
2017-08-14T11:45:52.558Z,3.38
2017-08-14T11:48:20.911Z,3.72
2017-08-14T11:50:49.240Z,3.48
2017-08-14T11:53:17.558Z,3.84
2017-08-14T11:55:45.886Z,3.08
2017-08-14T11:58:14.197Z,3.52
2017-08-14T12:00:42.514Z,3.28
2017-08-14T12:03:10.845Z,3.08
2017-08-14T12:05:39.151Z,2.94
2017-08-14T12:08:07.478Z,3.80
2017-08-14T12:10:35.780Z,3.40
2017-08-14T12:13:04.106Z,3.10
2017-08-14T12:15:32.412Z,2.96
2017-08-14T12:18:00.752Z,3.18
2017-08-14T12:20:29.065Z,3.04
2017-08-14T12:22:57.395Z,3.52
2017-08-14T12:25:25.719Z,3.50
2017-08-14T12:27:54.020Z,3.58
2017-08-14T12:30:22.347Z,3.22
2017-08-14T12:32:50.655Z,3.92
2017-08-14T12:35:18.996Z,3.12
2017-08-14T12:37:47.298Z,3.22
2017-08-14T12:40:15.656Z,4.00
2017-08-14T12:42:43.963Z,3.64
2017-08-14T12:45:12.304Z,6.18
2017-08-14T12:47:40.611Z,4.42
2017-08-14T12:50:08.918Z,5.38
2017-08-14T12:52:37.249Z,3.06
2017-08-14T12:55:05.546Z,3.12
2017-08-14T12:57:33.870Z,3.18
2017-08-14T13:00:02.172Z,3.22
2017-08-14T13:02:30.550Z,4.32
2017-08-14T13:04:58.859Z,3.34
2017-08-14T13:07:27.193Z,3.56
2017-08-14T13:09:55.495Z,3.10
2017-08-14T13:12:23.825Z,3.10
2017-08-14T13:14:52.131Z,3.62
2017-08-14T13:17:20.457Z,3.28
2017-08-14T13:19:48.766Z,12.96
2017-08-14T13:22:17.071Z,5.02
2017-08-14T13:24:45.398Z,5.40
2017-08-14T13:27:13.712Z,8.48
2017-08-14T13:29:42.046Z,3.74
2017-08-14T13:32:10.351Z,3.50
2017-08-14T13:34:38.676Z,3.16
2017-08-14T13:37:06.985Z,3.12
2017-08-14T13:39:35.320Z,3.50
2017-08-14T13:42:03.622Z,3.54
2017-08-14T13:44:31.926Z,3.20
2017-08-14T13:47:00.255Z,3.52
2017-08-14T13:49:28.562Z,5.72
2017-08-14T13:51:56.895Z,3.74
2017-08-14T13:54:25.207Z,3.72
2017-08-14T13:56:53.536Z,5.32
2017-08-14T13:59:21.839Z,4.38
2017-08-14T14:01:50.145Z,3.52
2017-08-14T14:04:18.476Z,4.04
2017-08-14T14:06:46.780Z,3.26
2017-08-14T14:09:15.107Z,4.14
2017-08-14T14:11:43.425Z,10.36
2017-08-14T14:14:11.980Z,5.32
2017-08-14T14:16:40.291Z,3.82
2017-08-14T14:19:08.621Z,4.10
2017-08-14T14:21:36.924Z,3.60
2017-08-14T14:24:05.250Z,4.00
2017-08-14T14:26:33.556Z,4.38
2017-08-14T14:29:01.863Z,3.58
2017-08-14T14:31:30.188Z,3.60
2017-08-14T14:33:58.500Z,3.58
2017-08-14T14:36:26.828Z,3.36
2017-08-14T14:38:55.140Z,3.30
2017-08-14T14:41:23.471Z,3.88
2017-08-14T14:43:51.783Z,3.48
2017-08-14T14:46:20.115Z,3.44
2017-08-14T14:48:48.422Z,3.54
2017-08-14T14:51:16.772Z,3.26
2017-08-14T14:53:45.082Z,3.58
2017-08-14T14:56:13.385Z,3.62
2017-08-14T14:58:41.724Z,3.44
2017-08-14T15:01:10.027Z,3.60
2017-08-14T15:03:38.357Z,3.34
2017-08-14T15:06:06.670Z,3.82
2017-08-14T15:08:34.999Z,3.86
2017-08-14T15:11:03.309Z,3.74
2017-08-14T15:13:31.638Z,3.64
2017-08-14T15:15:59.946Z,3.80
2017-08-14T15:18:28.278Z,3.32
2017-08-14T15:20:56.589Z,3.08
2017-08-14T15:23:24.894Z,3.50
2017-08-14T15:25:53.218Z,3.82
2017-08-14T15:28:21.523Z,3.40
2017-08-14T15:30:49.848Z,3.40
2017-08-14T15:33:18.155Z,3.70
2017-08-14T15:35:46.483Z,3.40
2017-08-14T15:38:14.792Z,3.70
2017-08-14T15:40:43.121Z,3.64
2017-08-14T15:43:11.428Z,3.68
2017-08-14T15:45:39.759Z,3.26
2017-08-14T15:48:08.068Z,3.18
2017-08-14T15:50:36.375Z,3.74
2017-08-14T15:53:04.711Z,3.90
2017-08-14T15:55:33.014Z,3.42
2017-08-14T15:58:01.344Z,3.86
2017-08-14T16:00:29.678Z,3.46
2017-08-14T16:02:58.032Z,3.24
2017-08-14T16:05:26.389Z,3.40
2017-08-14T16:07:54.730Z,3.40
2017-08-14T16:10:23.044Z,3.36
2017-08-14T16:12:51.351Z,3.40
2017-08-14T16:15:19.682Z,3.48
2017-08-14T16:17:47.983Z,3.40
2017-08-14T16:20:16.309Z,3.38
2017-08-14T16:22:44.611Z,3.60
2017-08-14T16:25:12.935Z,3.38
2017-08-14T16:27:41.247Z,3.42
2017-08-14T16:30:09.575Z,3.90
2017-08-14T16:32:37.907Z,3.58
2017-08-14T16:35:06.226Z,3.32
2017-08-14T16:37:34.534Z,3.60
2017-08-14T16:40:02.865Z,3.60
2017-08-14T16:42:31.172Z,3.36
2017-08-14T16:44:59.491Z,3.70
2017-08-14T16:47:27.803Z,3.14
2017-08-14T16:49:56.116Z,3.46
2017-08-14T16:52:24.440Z,4.54
2017-08-14T16:54:52.739Z,3.92
2017-08-14T16:57:21.067Z,3.68
2017-08-14T16:59:49.380Z,3.80
2017-08-14T17:02:17.707Z,3.94
2017-08-14T17:04:46.004Z,4.30
2017-08-14T17:07:14.324Z,3.62
2017-08-14T17:09:42.628Z,4.20
2017-08-14T17:12:10.952Z,4.24
2017-08-14T17:14:39.251Z,3.88
2017-08-14T17:17:07.559Z,9.92
2017-08-14T17:19:35.884Z,3.72
2017-08-14T17:22:04.197Z,4.82
2017-08-14T17:24:32.523Z,3.88
2017-08-14T17:27:00.837Z,4.24
2017-08-14T17:29:29.167Z,4.54
2017-08-14T17:31:57.476Z,7.06
2017-08-14T17:34:25.798Z,4.32
2017-08-14T17:36:54.106Z,4.40
2017-08-14T17:39:22.451Z,4.10
2017-08-14T17:41:50.757Z,5.42
2017-08-14T17:44:19.071Z,9.98
2017-08-14T17:46:47.401Z,4.64
2017-08-14T17:49:15.708Z,6.94
2017-08-14T17:51:44.043Z,5.54
2017-08-14T17:54:12.352Z,15.06
2017-08-14T17:56:40.681Z,6.72
2017-08-14T17:59:08.995Z,9.40
2017-08-14T18:01:37.319Z,7.80
2017-08-14T18:04:05.624Z,6.82
2017-08-14T18:06:33.966Z,5.80
2017-08-14T18:09:02.267Z,4.50
2017-08-14T18:11:30.575Z,5.30
2017-08-14T18:13:58.898Z,4.08
2017-08-14T18:16:27.335Z,4.24
2017-08-14T18:18:55.756Z,13.12
2017-08-14T18:21:24.180Z,7.80
2017-08-14T18:23:52.504Z,6.34
2017-08-14T18:26:20.816Z,5.22
2017-08-14T18:28:49.151Z,16.98
2017-08-14T18:31:16.703Z,11.08
2017-08-14T18:33:45.061Z,10.50
2017-08-14T18:36:13.417Z,16.18
2017-08-14T18:38:41.744Z,11.38
2017-08-14T18:41:10.082Z,13.70
2017-08-14T18:43:38.399Z,12.94
2017-08-14T18:46:06.756Z,6.76
2017-08-14T18:48:35.077Z,21.90
2017-08-14T18:51:03.458Z,9.80
2017-08-14T18:53:31.768Z,5.14
2017-08-14T18:56:00.096Z,9.08
2017-08-14T18:58:28.405Z,5.24
2017-08-14T19:00:56.731Z,5.82
2017-08-14T19:03:25.046Z,5.48
2017-08-14T19:05:53.381Z,5.46
2017-08-14T19:08:23.531Z,4.94
2017-08-14T19:10:50.160Z,7.90
2017-08-14T19:13:18.479Z,16.06
2017-08-14T19:15:46.895Z,15.82
2017-08-14T19:18:15.219Z,17.42
2017-08-14T19:20:43.531Z,16.80
2017-08-14T19:23:11.879Z,28.30
2017-08-14T19:25:40.245Z,20.82
2017-08-14T19:28:08.712Z,15.86
2017-08-14T19:30:37.039Z,22.94
2017-08-14T19:33:05.391Z,9.02
2017-08-14T19:35:33.776Z,16.32
2017-08-14T19:38:02.111Z,17.34
2017-08-14T19:40:30.525Z,7.66
2017-08-14T19:42:58.837Z,22.04
2017-08-14T19:45:27.167Z,25.92
2017-08-14T19:47:55.479Z,43.18
2017-08-14T19:50:23.812Z,50.18
2017-08-14T19:52:52.120Z,10.78
2017-08-14T19:55:20.451Z,33.04
2017-08-14T19:57:48.784Z,114.02
2017-08-14T20:00:17.127Z,35.78
2017-08-14T20:02:45.459Z,105.10
2017-08-14T20:05:13.804Z,126.28
2017-08-14T20:07:42.120Z,160.16
2017-08-14T20:10:10.447Z,106.58
2017-08-14T20:12:38.781Z,68.78
2017-08-14T20:15:07.100Z,42.06
2017-08-14T20:17:35.437Z,18.04
2017-08-14T20:20:03.750Z,64.32
2017-08-14T20:22:32.088Z,40.02
2017-08-14T20:25:00.449Z,19.28
2017-08-14T20:27:28.775Z,25.84
2017-08-14T20:29:57.104Z,19.28
2017-08-14T20:32:25.447Z,14.14
2017-08-14T20:34:53.754Z,8.32
2017-08-14T20:37:22.071Z,7.82
2017-08-14T20:39:50.406Z,12.52
2017-08-14T20:42:18.720Z,8.42
2017-08-14T20:44:47.052Z,13.72
2017-08-14T20:47:15.360Z,9.22
2017-08-14T20:49:43.732Z,7.50
2017-08-14T20:52:11.279Z,9.66
2017-08-14T20:54:38.847Z,8.40
2017-08-14T20:57:07.153Z,9.52
2017-08-14T20:59:35.479Z,7.00
2017-08-14T21:02:03.779Z,7.36
2017-08-14T21:04:32.083Z,6.26
2017-08-14T21:07:00.421Z,6.70
2017-08-14T21:09:28.722Z,6.48
2017-08-14T21:11:57.044Z,7.42
2017-08-14T21:14:25.361Z,6.10
2017-08-14T21:16:53.682Z,6.52
2017-08-14T21:19:21.996Z,7.00
2017-08-14T21:21:50.331Z,7.40
2017-08-14T21:24:18.656Z,6.44
2017-08-14T21:26:46.962Z,6.82
2017-08-14T21:29:15.292Z,6.74
2017-08-14T21:31:43.600Z,7.74
2017-08-14T21:34:11.923Z,7.10
2017-08-14T21:36:40.232Z,6.96
2017-08-14T21:39:08.567Z,6.90
2017-08-14T21:41:36.867Z,6.88
2017-08-14T21:44:05.199Z,8.56
2017-08-14T21:46:33.507Z,10.24
2017-08-14T21:49:01.823Z,9.18
2017-08-14T21:51:30.157Z,13.86
2017-08-14T21:53:58.480Z,14.36
2017-08-14T21:56:26.811Z,12.52
2017-08-14T21:58:55.135Z,20.24
2017-08-14T22:01:23.468Z,9.96
2017-08-14T22:03:51.787Z,37.50
2017-08-14T22:06:20.411Z,13.70
2017-08-14T22:08:48.723Z,14.46
2017-08-14T22:11:17.047Z,74.26
2017-08-14T22:13:45.371Z,81.04
2017-08-14T22:16:13.688Z,13.90
2017-08-14T22:18:42.017Z,7.58
2017-08-14T22:21:10.336Z,60.46
2017-08-14T22:23:38.672Z,65.22
2017-08-14T22:26:06.998Z,50.68
2017-08-14T22:28:35.326Z,33.20
2017-08-14T22:31:03.660Z,20.24
2017-08-14T22:33:31.990Z,10.26
2017-08-14T22:36:00.303Z,27.82
2017-08-14T22:38:28.625Z,22.00
2017-08-14T22:40:56.950Z,11.48
2017-08-14T22:43:25.268Z,8.12
2017-08-14T22:45:53.599Z,8.76
2017-08-14T22:48:21.920Z,6.88
2017-08-14T22:50:50.295Z,8.20
2017-08-14T22:53:18.606Z,8.16
2017-08-14T22:55:46.951Z,7.52
2017-08-14T22:58:15.253Z,7.38
2017-08-14T23:00:43.581Z,7.30
2017-08-14T23:03:11.914Z,7.90
2017-08-14T23:05:40.231Z,7.88
2017-08-14T23:08:08.560Z,7.28
2017-08-14T23:10:36.885Z,7.40
2017-08-14T23:13:05.225Z,7.58
2017-08-14T23:15:33.540Z,8.06
2017-08-14T23:18:01.873Z,7.42
2017-08-14T23:20:30.196Z,7.80
2017-08-14T23:22:58.523Z,7.44
2017-08-14T23:25:26.848Z,7.04
2017-08-14T23:27:55.155Z,6.92
2017-08-14T23:30:23.482Z,6.44
2017-08-14T23:32:51.798Z,7.50
2017-08-14T23:35:20.125Z,7.88
2017-08-14T23:37:48.443Z,8.02
2017-08-14T23:40:16.767Z,6.90
2017-08-14T23:42:45.074Z,7.10
2017-08-14T23:45:13.712Z,6.98
2017-08-14T23:47:42.016Z,7.16
2017-08-14T23:50:10.323Z,7.38
2017-08-14T23:52:38.644Z,7.04
2017-08-14T23:55:06.947Z,7.18
2017-08-14T23:57:35.283Z,7.66
