createdAt,value
2022-11-17T00:00:20.282Z,40.2
2022-11-17T00:05:20.325Z,40.1
2022-11-17T00:10:17.310Z,39.8
2022-11-17T00:15:20.341Z,39.5
2022-11-17T00:20:20.263Z,39.3
2022-11-17T00:25:20.325Z,39.2
2022-11-17T00:30:20.332Z,39.1
2022-11-17T00:35:20.502Z,39.0
2022-11-17T00:40:20.409Z,39.1
2022-11-17T00:45:20.374Z,39.0
2022-11-17T00:50:20.496Z,39.0
2022-11-17T00:55:20.399Z,39.0
2022-11-17T01:00:17.391Z,39.0
2022-11-17T01:05:17.293Z,38.9
2022-11-17T01:10:20.491Z,38.9
2022-11-17T01:15:20.392Z,38.9
2022-11-17T01:20:20.505Z,38.8
2022-11-17T01:25:20.569Z,38.8
2022-11-17T01:30:20.384Z,38.8
2022-11-17T01:35:20.637Z,38.7
2022-11-17T01:40:20.564Z,38.6
2022-11-17T01:45:20.556Z,38.7
2022-11-17T01:50:20.514Z,38.7
2022-11-17T01:55:17.453Z,38.8
2022-11-17T02:00:17.529Z,38.8
2022-11-17T02:05:20.901Z,38.9
2022-11-17T02:10:20.865Z,39.0
2022-11-17T02:15:18.729Z,38.9
2022-11-17T02:20:18.787Z,38.8
2022-11-17T02:25:21.737Z,38.7
2022-11-17T02:30:18.751Z,38.5
2022-11-17T02:35:15.525Z,38.5
2022-11-17T02:40:18.700Z,38.5
2022-11-17T02:45:18.744Z,38.5
2022-11-17T02:50:18.618Z,38.5
2022-11-17T02:55:18.731Z,38.4
2022-11-17T03:00:18.721Z,38.3
2022-11-17T03:05:18.701Z,38.2
2022-11-17T03:10:18.696Z,38.0
2022-11-17T03:15:18.747Z,37.9
2022-11-17T03:20:18.747Z,37.9
2022-11-17T03:25:15.665Z,37.9
2022-11-17T03:30:15.623Z,37.8
2022-11-17T03:35:18.841Z,37.7
2022-11-17T03:40:18.731Z,37.7
2022-11-17T03:45:18.796Z,37.7
2022-11-17T03:50:18.864Z,37.7
2022-11-17T03:55:18.795Z,37.6
2022-11-17T04:00:18.824Z,37.5
2022-11-17T04:05:18.890Z,37.4
2022-11-17T04:10:18.784Z,37.4
2022-11-17T04:15:18.849Z,37.3
2022-11-17T04:20:15.784Z,37.2
2022-11-17T04:25:15.661Z,37.0
2022-11-17T04:30:18.726Z,37.0
2022-11-17T04:35:18.861Z,36.8
2022-11-17T04:40:18.928Z,36.8
2022-11-17T04:45:18.757Z,36.7
2022-11-17T04:50:18.907Z,36.6
2022-11-17T04:55:18.840Z,36.6
2022-11-17T05:00:20.191Z,36.5
2022-11-17T05:05:20.139Z,36.4
2022-11-17T05:10:20.313Z,36.3
2022-11-17T05:15:20.085Z,36.3
2022-11-17T05:20:20.197Z,36.2
2022-11-17T05:25:20.205Z,36.3
2022-11-17T05:30:20.101Z,36.3
2022-11-17T05:35:20.247Z,36.3
2022-11-17T05:40:20.157Z,36.4
2022-11-17T05:45:17.134Z,36.4
2022-11-17T05:50:20.234Z,36.4
2022-11-17T05:55:20.343Z,36.4
2022-11-17T06:00:20.259Z,36.4
2022-11-17T06:05:20.725Z,36.3
2022-11-17T06:10:20.288Z,36.4
2022-11-17T06:15:20.303Z,36.3
2022-11-17T06:20:20.295Z,36.2
2022-11-17T06:25:20.324Z,36.2
2022-11-17T06:30:20.244Z,36.2
2022-11-17T06:35:17.263Z,36.2
2022-11-17T06:40:17.170Z,36.2
2022-11-17T06:45:20.601Z,36.2
2022-11-17T06:50:20.391Z,36.1
2022-11-17T06:55:20.411Z,36.1
2022-11-17T07:00:20.371Z,36.1
2022-11-17T07:05:20.381Z,36.1
2022-11-17T07:10:20.424Z,36.1
2022-11-17T07:15:20.519Z,36.0
2022-11-17T07:20:20.564Z,35.9
2022-11-17T07:25:22.498Z,35.9
2022-11-17T07:30:17.398Z,35.9
2022-11-17T07:35:17.370Z,35.7
2022-11-17T07:40:20.501Z,35.7
2022-11-17T07:45:20.512Z,35.6
2022-11-17T07:50:20.507Z,35.5
2022-11-17T07:55:20.556Z,35.4
2022-11-17T08:00:20.569Z,35.3
2022-11-17T08:05:20.498Z,35.2
2022-11-17T08:10:20.452Z,35.1
2022-11-17T08:15:20.474Z,35.0
2022-11-17T08:20:20.459Z,35.0
2022-11-17T08:25:17.413Z,34.9
2022-11-17T08:30:20.586Z,34.8
2022-11-17T08:35:18.579Z,34.7
2022-11-17T08:40:18.593Z,34.7
2022-11-17T08:45:18.661Z,34.7
2022-11-17T08:50:18.630Z,34.6
2022-11-17T08:55:18.687Z,34.4
2022-11-17T09:00:15.602Z,34.4
2022-11-17T09:05:15.595Z,34.4
2022-11-17T09:10:18.529Z,34.3
2022-11-17T09:15:18.566Z,34.2
2022-11-17T09:20:18.697Z,34.1
2022-11-17T09:25:18.697Z,33.9
2022-11-17T09:30:18.814Z,33.9
2022-11-17T09:35:18.760Z,33.8
2022-11-17T09:40:18.805Z,33.6
2022-11-17T09:45:18.720Z,33.5
2022-11-17T09:50:18.897Z,33.4
2022-11-17T09:55:15.594Z,33.2
2022-11-17T10:00:15.675Z,33.1
2022-11-17T10:05:18.781Z,33.2
2022-11-17T10:10:18.841Z,33.3
2022-11-17T10:15:18.799Z,33.3
2022-11-17T10:20:18.709Z,33.2
2022-11-17T10:25:18.902Z,33.1
2022-11-17T10:30:18.748Z,33.1
2022-11-17T10:35:18.850Z,33.1
2022-11-17T10:40:24.746Z,33.2
2022-11-17T10:45:18.916Z,33.2
2022-11-17T10:50:15.885Z,33.1
2022-11-17T10:55:16.065Z,33.1
2022-11-17T11:00:19.088Z,33.1
2022-11-17T11:05:18.915Z,32.9
2022-11-17T11:10:18.901Z,32.4
2022-11-17T11:15:19.029Z,32.0
2022-11-17T11:20:19.068Z,31.6
2022-11-17T11:25:19.033Z,31.3
2022-11-17T11:30:18.850Z,31.1
2022-11-17T11:35:18.979Z,31.1
2022-11-17T11:40:18.990Z,30.9
2022-11-17T11:45:15.899Z,30.9
2022-11-17T11:50:19.064Z,31.0
2022-11-17T11:55:19.074Z,30.8
2022-11-17T12:00:19.023Z,31.1
2022-11-17T12:05:19.042Z,31.2
2022-11-17T12:10:19.057Z,31.5
2022-11-17T12:15:19.104Z,31.8
2022-11-17T12:20:16.279Z,32.1
2022-11-17T12:25:19.097Z,32.4
2022-11-17T12:30:19.047Z,32.8
2022-11-17T12:35:16.049Z,33.2
2022-11-17T12:40:16.040Z,33.6
2022-11-17T12:45:19.216Z,34.0
2022-11-17T12:50:19.139Z,34.2
2022-11-17T12:55:19.104Z,34.5
2022-11-17T13:00:19.181Z,34.8
2022-11-17T13:05:19.119Z,35.0
2022-11-17T13:10:19.151Z,35.2
2022-11-17T13:15:19.197Z,35.4
2022-11-17T13:20:19.230Z,35.6
2022-11-17T13:25:19.585Z,35.7
2022-11-17T13:30:16.183Z,35.9
2022-11-17T13:35:16.061Z,36.1
2022-11-17T13:40:19.389Z,36.2
2022-11-17T13:45:19.275Z,36.4
2022-11-17T13:50:19.266Z,36.6
2022-11-17T13:55:19.250Z,36.8
2022-11-17T14:00:19.249Z,37.1
2022-11-17T14:05:19.199Z,37.3
2022-11-17T14:10:19.291Z,37.4
2022-11-17T14:15:19.330Z,37.5
2022-11-17T14:20:19.210Z,37.5
2022-11-17T14:25:16.107Z,37.7
2022-11-17T14:30:19.273Z,37.9
2022-11-17T14:35:19.583Z,38.1
2022-11-17T14:40:19.364Z,38.5
2022-11-17T14:45:19.378Z,38.9
2022-11-17T14:50:19.350Z,39.2
2022-11-17T14:55:19.417Z,39.3
2022-11-17T15:00:20.752Z,39.5
2022-11-17T15:05:19.371Z,39.6
2022-11-17T15:10:19.332Z,39.7
2022-11-17T15:15:16.376Z,39.8
2022-11-17T15:20:16.351Z,39.8
2022-11-17T15:25:19.521Z,40.0
2022-11-17T15:30:19.483Z,40.4
2022-11-17T15:35:19.422Z,40.7
2022-11-17T15:40:19.827Z,40.6
2022-11-17T15:45:19.495Z,40.5
2022-11-17T15:50:19.520Z,40.4
2022-11-17T15:55:19.494Z,40.4
2022-11-17T16:00:19.578Z,40.4
2022-11-17T16:05:19.508Z,40.4
2022-11-17T16:10:16.465Z,40.6
2022-11-17T16:15:16.423Z,40.5
2022-11-17T16:20:16.692Z,40.5
2022-11-17T16:25:19.622Z,40.7
2022-11-17T16:30:19.494Z,40.7
2022-11-17T16:35:19.620Z,40.9
2022-11-17T16:40:19.600Z,41.1
2022-11-17T16:45:19.660Z,41.3
2022-11-17T16:50:19.673Z,41.4
2022-11-17T16:55:19.635Z,41.5
2022-11-17T17:00:19.602Z,41.5
2022-11-17T17:05:16.520Z,41.5
2022-11-17T17:10:16.682Z,41.4
2022-11-17T17:15:19.721Z,40.5
2022-11-17T17:20:19.650Z,39.8
2022-11-17T17:25:19.693Z,39.3
2022-11-17T17:30:19.562Z,39.0
2022-11-17T17:35:19.670Z,38.5
2022-11-17T17:40:19.797Z,38.0
2022-11-17T17:45:19.751Z,37.4
2022-11-17T17:50:19.778Z,37.3
2022-11-17T17:55:16.567Z,37.4
2022-11-17T18:00:16.658Z,37.7
2022-11-17T18:05:19.760Z,37.9
2022-11-17T18:10:19.757Z,37.9
2022-11-17T18:15:19.941Z,38.1
2022-11-17T18:20:19.718Z,38.4
2022-11-17T18:25:19.771Z,38.3
2022-11-17T18:30:19.715Z,38.1
2022-11-17T18:35:19.842Z,38.0
2022-11-17T18:40:19.838Z,38.1
2022-11-17T18:45:19.761Z,38.2
2022-11-17T18:50:16.847Z,38.6
2022-11-17T18:55:16.760Z,38.8
2022-11-17T19:00:19.927Z,38.9
2022-11-17T19:05:19.863Z,38.9
2022-11-17T19:10:19.878Z,39.1
2022-11-17T19:15:19.909Z,39.5
2022-11-17T19:20:19.946Z,39.9
2022-11-17T19:25:20.010Z,40.2
2022-11-17T19:30:19.722Z,40.5
2022-11-17T19:35:22.788Z,40.5
2022-11-17T19:40:20.008Z,40.5
2022-11-17T19:45:16.853Z,40.5
2022-11-17T19:50:16.942Z,40.5
2022-11-17T19:55:19.996Z,40.6
2022-11-17T20:00:19.959Z,40.5
2022-11-17T20:05:19.980Z,38.8
2022-11-17T20:10:19.944Z,37.9
2022-11-17T20:15:34.004Z,37.5
2022-11-17T20:20:19.903Z,37.4
2022-11-17T20:25:19.891Z,37.4
2022-11-17T20:30:19.987Z,37.6
2022-11-17T20:35:16.868Z,37.6
2022-11-17T20:40:16.971Z,37.5
2022-11-17T20:45:20.151Z,37.4
2022-11-17T20:50:20.047Z,37.0
2022-11-17T20:55:20.143Z,36.6
2022-11-17T21:00:20.129Z,36.5
2022-11-17T21:05:20.075Z,36.1
2022-11-17T21:10:20.077Z,35.9
2022-11-17T21:15:20.116Z,35.7
2022-11-17T21:20:20.042Z,35.7
2022-11-17T21:25:20.119Z,35.5
2022-11-17T21:30:17.045Z,35.4
2022-11-17T21:35:17.170Z,35.7
2022-11-17T21:40:20.194Z,35.9
2022-11-17T21:45:20.196Z,35.9
2022-11-17T21:50:20.366Z,35.9
2022-11-17T21:55:20.194Z,35.8
2022-11-17T22:00:20.141Z,35.9
2022-11-17T22:05:20.262Z,35.9
2022-11-17T22:10:20.289Z,35.8
2022-11-17T22:15:20.202Z,35.8
2022-11-17T22:20:20.141Z,35.9
2022-11-17T22:25:43.727Z,35.9
2022-11-17T22:30:17.357Z,35.9
2022-11-17T22:35:20.296Z,35.9
2022-11-17T22:40:20.243Z,35.9
2022-11-17T22:45:20.440Z,36.0
2022-11-17T22:50:20.297Z,35.9
2022-11-17T22:55:20.391Z,35.9
2022-11-17T23:00:20.262Z,35.9
2022-11-17T23:05:20.319Z,36.0
2022-11-17T23:10:20.377Z,36.0
2022-11-17T23:15:17.292Z,36.0
2022-11-17T23:20:17.182Z,35.9
2022-11-17T23:25:20.498Z,35.8
2022-11-17T23:30:20.269Z,35.7
2022-11-17T23:35:20.358Z,35.7
2022-11-17T23:40:20.420Z,35.7
2022-11-17T23:45:20.429Z,35.7
2022-11-17T23:50:20.400Z,35.8
2022-11-17T23:55:20.397Z,36.2
