createdAt,value
2023-04-18T00:02:45.813Z,100.00
2023-04-18T00:07:50.063Z,100.00
2023-04-18T00:12:53.773Z,100.00
2023-04-18T00:17:57.639Z,100.00
2023-04-18T00:23:02.279Z,100.00
2023-04-18T00:28:06.180Z,100.00
2023-04-18T00:33:10.019Z,100.00
2023-04-18T00:38:13.741Z,100.00
2023-04-18T00:43:17.630Z,100.00
2023-04-18T00:48:21.494Z,100.00
2023-04-18T00:53:25.383Z,100.00
2023-04-18T00:58:29.218Z,100.00
2023-04-18T01:03:35.634Z,100.00
2023-04-18T01:08:39.583Z,100.00
2023-04-18T01:13:43.334Z,100.00
2023-04-18T01:18:47.444Z,100.00
2023-04-18T01:23:51.916Z,100.00
2023-04-18T01:28:55.972Z,100.00
2023-04-18T01:33:59.961Z,100.00
2023-04-18T01:39:03.940Z,100.00
2023-04-18T01:44:07.717Z,100.00
2023-04-18T01:49:11.493Z,100.00
2023-04-18T01:54:15.558Z,100.00
2023-04-18T01:59:19.452Z,100.00
2023-04-18T02:04:23.415Z,100.00
2023-04-18T02:09:27.360Z,100.00
2023-04-18T02:14:32.662Z,100.00
2023-04-18T02:19:37.375Z,100.00
2023-04-18T02:24:41.103Z,100.00
2023-04-18T02:29:44.775Z,100.00
2023-04-18T02:34:48.466Z,100.00
2023-04-18T02:39:54.295Z,100.00
2023-04-18T02:44:58.334Z,100.00
2023-04-18T02:50:04.024Z,100.00
2023-04-18T02:55:09.226Z,100.00
2023-04-18T03:00:15.296Z,100.00
2023-04-18T03:05:37.552Z,100.00
2023-04-18T03:10:42.238Z,100.00
2023-04-18T03:15:46.495Z,100.00
2023-04-18T03:20:50.300Z,100.00
2023-04-18T03:25:54.619Z,100.00
2023-04-18T03:31:00.081Z,100.00
2023-04-18T03:36:06.513Z,100.00
2023-04-18T03:41:10.282Z,100.00
2023-04-18T03:46:14.941Z,100.00
2023-04-18T03:51:19.422Z,100.00
2023-04-18T03:56:23.734Z,100.00
2023-04-18T04:01:29.392Z,100.00
2023-04-18T04:06:33.240Z,100.00
2023-04-18T04:11:38.196Z,100.00
2023-04-18T04:16:46.702Z,100.00
2023-04-18T04:21:52.964Z,100.00
2023-04-18T04:26:57.572Z,100.00
2023-04-18T04:32:04.076Z,100.00
2023-04-18T04:37:14.264Z,100.00
2023-04-18T04:42:28.943Z,100.00
2023-04-18T04:47:38.900Z,100.00
2023-04-18T04:52:43.349Z,100.00
2023-04-18T04:57:48.039Z,100.00
2023-04-18T05:03:11.347Z,100.00
2023-04-18T05:08:15.437Z,100.00
2023-04-18T05:13:19.114Z,100.00
2023-04-18T05:18:22.905Z,100.00
2023-04-18T05:23:27.351Z,100.00
2023-04-18T05:28:31.187Z,100.00
2023-04-18T05:33:34.895Z,100.00
2023-04-18T05:38:38.686Z,100.00
2023-04-18T05:43:44.446Z,100.00
2023-04-18T05:48:50.099Z,100.00
2023-04-18T05:53:53.990Z,100.00
2023-04-18T05:58:57.651Z,100.00
2023-04-18T06:04:02.057Z,100.00
2023-04-18T06:09:05.843Z,100.00
2023-04-18T06:14:09.478Z,100.00
2023-04-18T06:19:13.052Z,100.00
2023-04-18T06:24:16.895Z,100.00
2023-04-18T06:29:21.154Z,100.00
2023-04-18T06:34:25.212Z,100.00
2023-04-18T06:39:28.898Z,100.00
2023-04-18T06:44:32.578Z,100.00
2023-04-18T06:49:36.260Z,100.00
2023-04-18T06:54:39.852Z,100.00
2023-04-18T06:59:43.556Z,100.00
2023-04-18T07:04:47.576Z,100.00
2023-04-18T07:09:53.103Z,100.00
2023-04-18T07:14:56.927Z,100.00
2023-04-18T07:20:00.870Z,100.00
2023-04-18T07:25:04.836Z,100.00
2023-04-18T07:30:09.468Z,100.00
2023-04-18T07:35:13.707Z,100.00
2023-04-18T07:40:17.975Z,100.00
2023-04-18T07:45:21.906Z,100.00
2023-04-18T07:50:25.523Z,100.00
2023-04-18T07:55:29.213Z,100.00
2023-04-18T08:00:33.054Z,100.00
2023-04-18T08:05:36.921Z,100.00
2023-04-18T08:10:40.537Z,100.00
2023-04-18T08:15:44.095Z,100.00
2023-04-18T08:20:47.721Z,100.00
2023-04-18T08:25:51.436Z,100.00
2023-04-18T08:30:56.870Z,100.00
2023-04-18T08:36:00.499Z,100.00
2023-04-18T08:41:04.236Z,100.00
2023-04-18T08:46:09.511Z,100.00
2023-04-18T08:51:13.139Z,100.00
2023-04-18T08:56:17.265Z,100.00
2023-04-18T09:01:21.789Z,100.00
2023-04-18T09:06:27.842Z,100.00
2023-04-18T09:11:32.763Z,100.00
2023-04-18T09:16:50.947Z,100.00
2023-04-18T09:21:59.834Z,100.00
2023-04-18T09:27:04.372Z,100.00
2023-04-18T09:32:08.027Z,100.00
2023-04-18T09:37:13.852Z,100.00
2023-04-18T09:42:18.606Z,100.00
2023-04-18T09:47:22.371Z,100.00
2023-04-18T09:52:29.415Z,100.00
2023-04-18T09:57:35.173Z,100.00
2023-04-18T10:02:49.440Z,100.00
2023-04-18T10:07:54.120Z,100.00
2023-04-18T10:12:59.227Z,100.00
2023-04-18T10:18:16.735Z,100.00
2023-04-18T10:23:49.340Z,100.00
2023-04-18T10:28:57.784Z,100.00
2023-04-18T10:34:05.600Z,100.00
2023-04-18T10:39:25.757Z,100.00
2023-04-18T10:44:29.440Z,100.00
2023-04-18T10:49:35.878Z,100.00
2023-04-18T10:54:48.411Z,100.00
2023-04-18T10:59:52.904Z,100.00
2023-04-18T11:05:01.039Z,100.00
2023-04-18T11:10:06.586Z,100.00
2023-04-18T11:15:12.522Z,100.00
2023-04-18T11:20:16.162Z,100.00
2023-04-18T11:25:24.072Z,100.00
2023-04-18T11:30:28.540Z,100.00
2023-04-18T11:35:37.646Z,100.00
2023-04-18T11:40:48.678Z,100.00
2023-04-18T11:45:57.032Z,100.00
2023-04-18T11:51:01.459Z,100.00
2023-04-18T11:56:05.918Z,100.00
2023-04-18T12:01:23.184Z,100.00
2023-04-18T12:06:28.621Z,100.00
2023-04-18T12:11:32.388Z,100.00
2023-04-18T12:16:36.376Z,100.00
2023-04-18T12:21:55.756Z,100.00
2023-04-18T12:26:59.943Z,100.00
2023-04-18T12:32:03.832Z,99.88
2023-04-18T12:37:07.577Z,97.78
2023-04-18T12:42:11.341Z,97.22
2023-04-18T12:47:15.076Z,97.42
2023-04-18T12:58:56.158Z,97.77
2023-04-18T13:04:10.801Z,97.52
2023-04-18T13:09:17.138Z,96.14
2023-04-18T13:14:21.554Z,96.39
2023-04-18T13:19:25.391Z,95.66
2023-04-18T13:24:29.048Z,95.46
2023-04-18T13:29:32.811Z,96.39
2023-04-18T13:34:48.200Z,94.54
2023-04-18T13:39:51.925Z,94.73
2023-04-18T13:44:55.710Z,94.27
2023-04-18T13:49:59.857Z,93.63
2023-04-18T13:55:04.300Z,92.94
2023-04-18T14:00:09.674Z,93.03
2023-04-18T14:05:16.758Z,91.51
2023-04-18T14:10:21.989Z,91.16
2023-04-18T14:15:26.352Z,90.81
2023-04-18T14:20:34.753Z,89.94
2023-04-18T14:25:38.593Z,90.04
2023-04-18T14:30:42.332Z,90.60
2023-04-18T14:35:46.389Z,89.92
2023-04-18T14:40:50.589Z,89.36
2023-04-18T14:45:54.394Z,88.49
2023-04-18T14:51:02.931Z,86.71
2023-04-18T14:56:07.006Z,88.22
2023-04-18T15:01:10.796Z,87.74
2023-04-18T15:06:14.526Z,86.45
2023-04-18T15:11:18.314Z,87.21
2023-04-18T15:16:22.168Z,86.78
2023-04-18T15:21:25.863Z,87.26
2023-04-18T15:26:31.631Z,87.75
2023-04-18T15:31:39.074Z,88.80
2023-04-18T15:36:43.196Z,89.01
2023-04-18T15:41:47.717Z,89.34
2023-04-18T15:46:51.370Z,89.95
2023-04-18T15:51:55.104Z,89.97
2023-04-18T15:56:58.767Z,90.01
2023-04-18T16:02:02.723Z,90.34
2023-04-18T16:07:06.913Z,90.56
2023-04-18T16:12:10.692Z,90.56
2023-04-18T16:17:14.370Z,90.75
2023-04-18T16:22:18.096Z,90.98
2023-04-18T16:27:21.830Z,91.20
2023-04-18T16:32:26.429Z,91.40
2023-04-18T16:37:32.020Z,91.69
2023-04-18T16:42:36.567Z,91.81
2023-04-18T16:47:40.980Z,91.90
2023-04-18T16:52:45.362Z,91.67
2023-04-18T16:57:50.150Z,91.85
2023-04-18T17:02:56.411Z,92.01
2023-04-18T17:08:01.192Z,92.21
2023-04-18T17:13:05.798Z,92.41
2023-04-18T17:18:09.729Z,92.50
2023-04-18T17:23:14.372Z,92.60
2023-04-18T17:28:18.437Z,92.86
2023-04-18T17:33:24.013Z,93.05
2023-04-18T17:38:28.741Z,93.30
2023-04-18T17:43:34.111Z,93.79
2023-04-18T17:48:41.841Z,93.91
2023-04-18T17:53:47.613Z,94.36
2023-04-18T17:58:57.611Z,94.60
2023-04-18T18:04:03.655Z,94.67
2023-04-18T18:09:09.338Z,94.90
2023-04-18T18:14:15.075Z,95.11
2023-04-18T18:19:22.020Z,95.22
2023-04-18T18:24:27.942Z,95.15
2023-04-18T18:29:35.090Z,95.17
2023-04-18T18:34:41.869Z,95.19
2023-04-18T18:39:51.101Z,95.33
2023-04-18T18:44:57.251Z,95.30
2023-04-18T18:50:03.339Z,95.30
2023-04-18T18:55:10.018Z,95.43
2023-04-18T19:00:18.029Z,95.48
2023-04-18T19:05:27.965Z,95.48
2023-04-18T19:10:34.091Z,95.50
2023-04-18T19:15:44.021Z,95.55
2023-04-18T19:20:51.489Z,95.63
2023-04-18T19:25:59.120Z,95.71
2023-04-18T19:31:06.910Z,95.66
2023-04-18T19:36:11.892Z,95.66
2023-04-18T19:41:17.840Z,95.78
2023-04-18T19:46:24.218Z,95.67
2023-04-18T19:51:30.971Z,95.62
2023-04-18T19:56:39.541Z,95.51
2023-04-18T20:01:45.273Z,95.38
2023-04-18T20:06:51.358Z,95.34
2023-04-18T20:11:56.216Z,95.26
2023-04-18T20:17:00.900Z,95.12
2023-04-18T20:22:07.165Z,95.16
2023-04-18T20:27:12.627Z,95.14
2023-04-18T20:32:18.204Z,95.05
2023-04-18T20:37:24.584Z,95.12
2023-04-18T20:42:28.783Z,95.16
2023-04-18T20:47:34.278Z,95.08
2023-04-18T20:52:43.143Z,95.19
2023-04-18T20:57:47.248Z,95.20
2023-04-18T21:02:52.497Z,95.37
2023-04-18T21:07:56.870Z,95.35
2023-04-18T21:13:00.741Z,95.40
2023-04-18T21:18:04.714Z,95.58
2023-04-18T21:23:08.544Z,95.67
2023-04-18T21:28:12.857Z,95.67
2023-04-18T21:33:17.069Z,95.85
2023-04-18T21:38:25.653Z,95.85
2023-04-18T21:43:29.474Z,96.02
2023-04-18T21:48:33.199Z,96.06
2023-04-18T21:53:38.889Z,96.21
2023-04-18T21:58:42.652Z,96.39
2023-04-18T22:03:46.578Z,96.20
2023-04-18T22:08:51.965Z,96.20
2023-04-18T22:13:58.515Z,96.22
2023-04-18T22:19:02.338Z,96.28
2023-04-18T22:24:06.870Z,96.25
2023-04-18T22:29:10.635Z,96.23
2023-04-18T22:34:14.567Z,96.30
2023-04-18T22:39:18.762Z,96.34
2023-04-18T22:44:22.530Z,96.42
2023-04-18T22:49:26.539Z,96.32
2023-04-18T22:54:30.160Z,96.35
2023-04-18T22:59:34.287Z,96.52
2023-04-18T23:04:38.171Z,96.75
2023-04-18T23:09:41.982Z,96.66
2023-04-18T23:14:45.566Z,96.72
2023-04-18T23:19:49.294Z,96.86
2023-04-18T23:24:53.015Z,96.84
2023-04-18T23:29:56.815Z,97.24
2023-04-18T23:35:04.452Z,97.25
2023-04-18T23:40:09.473Z,97.36
2023-04-18T23:45:13.257Z,97.34
2023-04-18T23:50:17.095Z,97.65
2023-04-18T23:55:20.792Z,97.62
