createdAt,value
2018-10-21T00:01:46.319Z,19.00
2018-10-21T00:04:20.277Z,18.90
2018-10-21T00:06:53.036Z,18.80
2018-10-21T00:09:25.646Z,18.70
2018-10-21T00:11:59.109Z,18.60
2018-10-21T00:14:47.327Z,18.50
2018-10-21T00:17:27.630Z,18.40
2018-10-21T00:20:01.808Z,18.40
2018-10-21T00:22:34.621Z,18.30
2018-10-21T00:25:10.617Z,18.20
2018-10-21T00:27:43.789Z,18.30
2018-10-21T00:30:22.571Z,18.30
2018-10-21T00:32:55.895Z,18.30
2018-10-21T00:35:28.711Z,18.40
2018-10-21T00:38:06.579Z,18.40
2018-10-21T00:40:39.749Z,18.40
2018-10-21T00:43:12.721Z,18.50
2018-10-21T00:45:45.753Z,18.60
2018-10-21T00:48:18.524Z,18.60
2018-10-21T00:50:51.383Z,18.60
2018-10-21T00:53:23.985Z,18.50
2018-10-21T00:55:56.907Z,18.50
2018-10-21T00:58:30.289Z,18.40
2018-10-21T01:01:03.138Z,18.40
2018-10-21T01:03:35.880Z,18.40
2018-10-21T01:06:08.950Z,18.30
2018-10-21T01:08:41.775Z,18.30
2018-10-21T01:11:15.121Z,18.30
2018-10-21T01:13:47.958Z,18.30
2018-10-21T01:16:21.178Z,18.30
2018-10-21T01:18:58.213Z,18.30
2018-10-21T01:21:31.165Z,18.30
2018-10-21T01:24:04.044Z,18.40
2018-10-21T01:26:37.011Z,18.30
2018-10-21T01:29:09.856Z,18.30
2018-10-21T01:31:43.375Z,18.30
2018-10-21T01:34:17.378Z,18.30
2018-10-21T01:36:50.827Z,18.30
2018-10-21T01:39:32.887Z,18.30
2018-10-21T01:42:06.081Z,18.30
2018-10-21T01:44:39.831Z,18.30
2018-10-21T01:47:12.759Z,18.30
2018-10-21T01:49:45.988Z,18.30
2018-10-21T01:52:18.804Z,18.30
2018-10-21T01:54:52.111Z,18.20
2018-10-21T01:57:28.380Z,18.30
2018-10-21T02:00:01.257Z,18.30
2018-10-21T02:02:39.588Z,18.30
2018-10-21T02:05:12.882Z,18.20
2018-10-21T02:07:45.840Z,18.20
2018-10-21T02:10:24.675Z,18.20
2018-10-21T02:12:58.068Z,18.10
2018-10-21T02:15:30.948Z,18.10
2018-10-21T02:18:03.974Z,18.10
2018-10-21T02:20:36.962Z,18.10
2018-10-21T02:23:10.584Z,18.10
2018-10-21T02:25:43.710Z,18.10
2018-10-21T02:28:16.492Z,18.10
2018-10-21T02:30:49.337Z,18.10
2018-10-21T02:33:22.520Z,18.00
2018-10-21T02:35:56.116Z,18.00
2018-10-21T02:38:29.068Z,18.00
2018-10-21T02:41:43.982Z,18.00
2018-10-21T02:44:19.002Z,17.90
2018-10-21T02:46:53.359Z,17.80
2018-10-21T02:49:26.692Z,17.80
2018-10-21T02:52:13.848Z,17.70
2018-10-21T02:54:46.841Z,17.70
2018-10-21T02:57:19.763Z,17.60
2018-10-21T02:59:52.942Z,17.60
2018-10-21T03:02:26.225Z,17.60
2018-10-21T03:04:59.237Z,17.60
2018-10-21T03:07:32.403Z,17.60
2018-10-21T03:10:05.438Z,17.70
2018-10-21T03:12:38.430Z,17.60
2018-10-21T03:15:11.264Z,17.70
2018-10-21T03:17:44.110Z,17.70
2018-10-21T03:20:17.065Z,17.70
2018-10-21T03:22:49.798Z,17.80
2018-10-21T03:25:23.698Z,17.80
2018-10-21T03:27:56.935Z,17.80
2018-10-21T03:30:36.815Z,17.80
2018-10-21T03:33:10.720Z,17.80
2018-10-21T03:35:43.768Z,17.80
2018-10-21T03:38:16.463Z,17.80
2018-10-21T03:40:49.335Z,17.90
2018-10-21T03:43:22.113Z,18.00
2018-10-21T03:45:54.879Z,18.00
2018-10-21T03:48:27.776Z,18.00
2018-10-21T03:51:00.699Z,18.00
2018-10-21T03:53:38.621Z,18.00
2018-10-21T03:56:18.107Z,18.00
2018-10-21T03:58:50.775Z,18.10
2018-10-21T04:01:23.602Z,18.10
2018-10-21T04:03:57.206Z,18.20
2018-10-21T04:06:30.878Z,18.20
2018-10-21T04:09:04.289Z,18.20
2018-10-21T04:11:38.004Z,18.20
2018-10-21T04:14:11.471Z,18.20
2018-10-21T04:16:44.981Z,18.20
2018-10-21T04:19:18.450Z,18.20
2018-10-21T04:21:51.760Z,18.20
2018-10-21T04:24:25.141Z,18.20
2018-10-21T04:27:00.352Z,18.30
2018-10-21T04:29:33.866Z,18.40
2018-10-21T04:32:07.295Z,18.40
2018-10-21T04:34:40.933Z,18.30
2018-10-21T04:37:23.388Z,18.40
2018-10-21T04:40:08.931Z,18.40
2018-10-21T04:42:45.011Z,18.40
2018-10-21T04:45:20.114Z,18.40
2018-10-21T04:47:54.177Z,18.30
2018-10-21T04:50:27.421Z,18.30
2018-10-21T04:53:01.052Z,18.30
2018-10-21T04:55:34.593Z,18.30
2018-10-21T04:58:09.180Z,18.30
2018-10-21T05:00:42.519Z,18.30
2018-10-21T05:03:16.015Z,18.20
2018-10-21T05:05:53.266Z,18.20
2018-10-21T05:08:26.969Z,18.20
2018-10-21T05:11:00.325Z,18.20
2018-10-21T05:13:33.899Z,18.20
2018-10-21T05:16:07.636Z,18.20
2018-10-21T05:18:46.976Z,18.20
2018-10-21T05:21:20.431Z,18.20
2018-10-21T05:23:54.095Z,18.30
2018-10-21T05:26:27.504Z,18.30
2018-10-21T05:29:01.078Z,18.30
2018-10-21T05:31:40.366Z,18.20
2018-10-21T05:34:13.679Z,18.30
2018-10-21T05:36:47.425Z,18.20
2018-10-21T05:39:20.855Z,18.20
2018-10-21T05:41:54.416Z,18.20
2018-10-21T05:44:27.804Z,18.20
2018-10-21T05:47:01.666Z,18.10
2018-10-21T05:49:35.263Z,18.10
2018-10-21T05:52:09.152Z,18.10
2018-10-21T05:54:43.893Z,18.10
2018-10-21T05:57:17.504Z,18.20
2018-10-21T05:59:50.948Z,18.20
2018-10-21T06:02:24.250Z,18.20
2018-10-21T06:05:03.735Z,18.20
2018-10-21T06:07:37.737Z,18.20
2018-10-21T06:10:11.304Z,18.20
2018-10-21T06:12:44.673Z,18.20
2018-10-21T06:15:18.255Z,18.20
2018-10-21T06:17:51.667Z,18.10
2018-10-21T06:20:31.946Z,18.20
2018-10-21T06:23:05.076Z,18.20
2018-10-21T06:25:43.766Z,18.20
2018-10-21T06:28:17.058Z,18.10
2018-10-21T06:30:50.358Z,18.10
2018-10-21T06:33:23.899Z,18.10
2018-10-21T06:35:57.597Z,18.10
2018-10-21T06:38:31.149Z,18.00
2018-10-21T06:41:04.777Z,18.00
2018-10-21T06:43:38.339Z,18.10
2018-10-21T06:46:12.081Z,18.10
2018-10-21T06:48:45.857Z,18.10
2018-10-21T06:51:19.240Z,18.10
2018-10-21T06:53:56.598Z,18.10
2018-10-21T06:56:30.621Z,18.00
2018-10-21T06:59:04.320Z,18.00
2018-10-21T07:01:38.090Z,18.00
2018-10-21T07:04:11.716Z,18.00
2018-10-21T07:06:45.400Z,18.00
2018-10-21T07:09:19.033Z,18.00
2018-10-21T07:11:52.877Z,18.00
2018-10-21T07:14:27.734Z,18.00
2018-10-21T07:17:01.073Z,18.00
2018-10-21T07:19:34.706Z,18.00
2018-10-21T07:22:13.523Z,18.10
2018-10-21T07:24:46.775Z,18.10
2018-10-21T07:27:24.018Z,18.10
2018-10-21T07:29:57.128Z,18.20
2018-10-21T07:32:31.374Z,18.20
2018-10-21T07:36:32.870Z,18.20
2018-10-21T07:39:07.090Z,18.20
2018-10-21T07:41:40.066Z,18.20
2018-10-21T07:44:12.701Z,18.20
2018-10-21T07:46:45.689Z,18.20
2018-10-21T07:49:25.621Z,18.20
2018-10-21T07:51:58.373Z,18.20
2018-10-21T07:54:31.281Z,18.20
2018-10-21T07:57:04.237Z,18.20
2018-10-21T07:59:36.813Z,18.20
2018-10-21T08:02:09.597Z,18.20
2018-10-21T08:04:43.004Z,18.20
2018-10-21T08:07:25.085Z,18.20
2018-10-21T08:09:57.809Z,18.20
2018-10-21T08:12:34.939Z,18.20
2018-10-21T08:15:08.080Z,18.20
2018-10-21T08:17:40.846Z,18.20
2018-10-21T08:20:14.231Z,18.20
2018-10-21T08:22:47.096Z,18.20
2018-10-21T08:25:20.236Z,18.20
2018-10-21T08:27:55.282Z,18.20
2018-10-21T08:30:28.049Z,18.30
2018-10-21T08:33:00.867Z,18.30
2018-10-21T08:35:33.663Z,18.30
2018-10-21T08:38:11.861Z,18.40
2018-10-21T08:40:44.645Z,18.50
2018-10-21T08:43:17.389Z,18.50
2018-10-21T08:45:50.478Z,18.50
2018-10-21T08:48:23.545Z,18.50
2018-10-21T08:50:56.440Z,18.50
2018-10-21T08:53:32.820Z,18.50
2018-10-21T08:56:05.682Z,18.50
2018-10-21T08:58:38.824Z,18.40
2018-10-21T09:01:12.812Z,18.40
2018-10-21T09:03:46.983Z,18.40
2018-10-21T09:06:19.884Z,18.40
2018-10-21T09:08:52.604Z,18.40
2018-10-21T09:11:25.421Z,18.40
2018-10-21T09:13:58.109Z,18.40
2018-10-21T09:16:31.096Z,18.30
2018-10-21T09:19:04.009Z,18.30
2018-10-21T09:21:37.677Z,18.30
2018-10-21T09:24:10.825Z,18.30
2018-10-21T09:26:44.096Z,18.30
2018-10-21T09:29:17.482Z,18.30
2018-10-21T09:31:51.115Z,18.30
2018-10-21T09:34:24.011Z,18.40
2018-10-21T09:36:56.851Z,18.40
2018-10-21T09:39:29.813Z,18.30
2018-10-21T09:42:03.465Z,18.30
2018-10-21T09:44:40.418Z,18.30
2018-10-21T09:47:13.346Z,18.30
2018-10-21T09:49:46.219Z,18.20
2018-10-21T09:52:20.533Z,18.20
2018-10-21T09:54:55.693Z,18.30
2018-10-21T09:57:29.063Z,18.40
2018-10-21T10:00:02.715Z,18.40
2018-10-21T10:02:45.699Z,18.40
2018-10-21T10:05:19.595Z,18.40
2018-10-21T10:07:52.745Z,18.40
2018-10-21T10:10:26.376Z,18.30
2018-10-21T10:12:59.695Z,18.30
2018-10-21T10:15:32.660Z,18.30
2018-10-21T10:18:06.042Z,18.30
2018-10-21T10:20:39.019Z,18.30
2018-10-21T10:23:20.053Z,18.30
2018-10-21T10:25:56.339Z,18.30
2018-10-21T10:28:29.318Z,18.30
2018-10-21T10:31:02.527Z,18.30
2018-10-21T10:33:35.803Z,18.20
2018-10-21T10:36:08.598Z,18.20
2018-10-21T10:38:41.459Z,18.10
2018-10-21T10:41:14.710Z,18.20
2018-10-21T10:43:47.564Z,18.20
2018-10-21T10:46:20.848Z,18.20
2018-10-21T10:50:23.016Z,18.20
2018-10-21T10:52:55.669Z,18.20
2018-10-21T10:55:36.462Z,18.30
2018-10-21T10:58:09.382Z,18.30
2018-10-21T11:00:42.580Z,18.30
2018-10-21T11:03:15.548Z,18.30
2018-10-21T11:05:49.280Z,18.30
2018-10-21T11:08:22.150Z,18.20
2018-10-21T11:10:57.975Z,18.20
2018-10-21T11:13:32.765Z,18.10
2018-10-21T11:16:05.565Z,18.20
2018-10-21T11:18:38.685Z,18.20
2018-10-21T11:21:11.491Z,18.20
2018-10-21T11:23:44.608Z,18.10
2018-10-21T11:26:17.739Z,18.10
2018-10-21T11:28:50.572Z,18.10
2018-10-21T11:31:30.143Z,18.10
2018-10-21T11:34:12.191Z,18.10
2018-10-21T11:36:45.216Z,18.00
2018-10-21T11:39:18.158Z,18.00
2018-10-21T11:41:52.704Z,18.00
2018-10-21T11:44:30.462Z,18.00
2018-10-21T11:47:03.080Z,18.00
2018-10-21T11:49:36.189Z,17.90
2018-10-21T11:52:15.658Z,17.90
2018-10-21T11:54:48.641Z,17.90
2018-10-21T11:57:28.355Z,18.00
2018-10-21T12:00:01.190Z,18.00
2018-10-21T12:02:34.107Z,17.90
2018-10-21T12:05:07.003Z,17.90
2018-10-21T12:07:40.236Z,17.90
2018-10-21T12:10:13.024Z,17.90
2018-10-21T12:12:50.079Z,17.80
2018-10-21T12:15:41.206Z,17.80
2018-10-21T12:18:22.130Z,17.80
2018-10-21T12:23:48.732Z,17.80
2018-10-21T12:26:25.861Z,17.80
2018-10-21T12:29:06.744Z,17.70
2018-10-21T12:31:48.770Z,17.70
2018-10-21T12:34:29.176Z,17.70
2018-10-21T12:37:10.650Z,17.70
2018-10-21T12:39:52.994Z,17.70
2018-10-21T12:45:20.519Z,17.80
2018-10-21T12:50:56.833Z,17.80
2018-10-21T12:53:44.516Z,17.80
2018-10-21T12:56:51.635Z,17.90
2018-10-21T12:59:31.358Z,17.90
2018-10-21T13:02:22.835Z,17.90
2018-10-21T13:05:02.636Z,17.90
2018-10-21T13:07:38.256Z,18.00
2018-10-21T13:10:25.452Z,18.00
2018-10-21T13:13:17.410Z,18.10
2018-10-21T13:15:56.615Z,18.20
2018-10-21T13:18:34.628Z,18.20
2018-10-21T13:21:23.015Z,18.30
2018-10-21T13:24:00.145Z,18.40
2018-10-21T13:26:45.518Z,18.40
2018-10-21T13:29:32.925Z,18.50
2018-10-21T13:32:11.225Z,18.60
2018-10-21T13:34:49.066Z,18.70
2018-10-21T13:37:34.615Z,18.80
2018-10-21T13:40:16.031Z,18.90
2018-10-21T13:44:20.157Z,18.90
2018-10-21T13:47:00.043Z,19.00
2018-10-21T13:49:32.831Z,19.10
2018-10-21T13:52:07.319Z,19.20
2018-10-21T13:54:40.038Z,19.30
2018-10-21T13:57:12.592Z,19.50
2018-10-21T13:59:45.570Z,19.70
2018-10-21T14:02:20.733Z,19.80
2018-10-21T14:04:58.842Z,19.80
2018-10-21T14:07:34.590Z,19.90
2018-10-21T14:10:09.582Z,20.10
2018-10-21T14:12:49.055Z,20.20
2018-10-21T14:15:27.673Z,20.20
2018-10-21T14:18:02.072Z,20.20
2018-10-21T14:20:39.197Z,20.20
2018-10-21T14:23:20.283Z,20.20
2018-10-21T14:26:03.579Z,20.30
2018-10-21T14:28:45.643Z,20.40
2018-10-21T14:31:26.021Z,20.40
2018-10-21T14:34:09.595Z,20.50
2018-10-21T14:36:47.415Z,20.50
2018-10-21T14:39:30.205Z,20.50
2018-10-21T14:42:08.371Z,20.60
2018-10-21T14:44:44.665Z,20.80
2018-10-21T14:47:24.142Z,20.90
2018-10-21T14:49:58.482Z,21.00
2018-10-21T14:52:36.928Z,20.90
2018-10-21T14:55:15.115Z,21.00
2018-10-21T14:57:48.451Z,21.00
2018-10-21T15:00:31.793Z,20.90
2018-10-21T15:03:06.688Z,20.90
2018-10-21T15:05:39.816Z,20.80
2018-10-21T15:08:13.473Z,20.80
2018-10-21T15:10:53.278Z,20.90
2018-10-21T15:13:26.223Z,20.90
2018-10-21T15:16:01.094Z,20.90
2018-10-21T15:18:40.871Z,20.90
2018-10-21T15:21:16.457Z,20.90
2018-10-21T15:23:55.785Z,20.90
2018-10-21T15:26:38.528Z,21.00
2018-10-21T15:29:20.377Z,21.10
2018-10-21T15:32:03.781Z,21.20
2018-10-21T15:34:47.775Z,21.20
2018-10-21T15:37:29.971Z,21.40
2018-10-21T15:40:11.123Z,21.50
2018-10-21T15:42:53.201Z,21.60
2018-10-21T15:45:41.401Z,21.70
2018-10-21T15:48:25.860Z,21.60
2018-10-21T15:51:11.685Z,21.60
2018-10-21T15:53:54.732Z,21.70
2018-10-21T15:56:32.355Z,21.80
2018-10-21T15:59:25.113Z,21.90
2018-10-21T16:02:05.368Z,21.90
2018-10-21T16:04:44.871Z,21.90
2018-10-21T16:07:25.473Z,21.80
2018-10-21T16:10:05.622Z,21.70
2018-10-21T16:12:46.715Z,21.60
2018-10-21T16:15:31.918Z,21.50
2018-10-21T16:18:18.634Z,21.50
2018-10-21T16:20:56.381Z,21.60
2018-10-21T16:23:38.739Z,21.50
2018-10-21T16:26:30.166Z,21.50
2018-10-21T16:29:19.290Z,21.40
2018-10-21T16:32:00.090Z,21.30
2018-10-21T16:34:39.562Z,21.30
2018-10-21T16:37:22.475Z,21.30
2018-10-21T16:40:08.498Z,21.40
2018-10-21T16:43:02.647Z,21.40
2018-10-21T16:45:46.369Z,21.30
2018-10-21T16:48:51.391Z,21.20
2018-10-21T16:51:39.494Z,21.20
2018-10-21T16:54:20.172Z,21.00
2018-10-21T16:57:02.204Z,20.90
2018-10-21T16:59:41.240Z,20.80
2018-10-21T17:02:23.847Z,20.80
2018-10-21T17:05:06.261Z,20.80
2018-10-21T17:07:50.812Z,20.90
2018-10-21T17:10:31.146Z,20.90
2018-10-21T17:13:20.558Z,20.90
2018-10-21T17:18:45.380Z,20.80
2018-10-21T17:21:25.650Z,20.80
2018-10-21T17:23:58.743Z,20.70
2018-10-21T17:26:31.461Z,20.70
2018-10-21T17:29:04.781Z,20.70
2018-10-21T17:31:47.073Z,20.70
2018-10-21T17:34:20.613Z,20.80
2018-10-21T17:36:53.485Z,20.80
2018-10-21T17:39:26.398Z,20.80
2018-10-21T17:41:59.412Z,20.70
2018-10-21T17:44:32.215Z,20.70
2018-10-21T17:47:09.113Z,20.70
2018-10-21T17:49:42.056Z,20.70
2018-10-21T17:52:14.883Z,20.80
2018-10-21T17:54:47.957Z,20.90
2018-10-21T17:57:21.299Z,21.00
2018-10-21T17:59:54.126Z,21.00
2018-10-21T18:02:26.908Z,21.00
2018-10-21T18:04:59.739Z,21.00
2018-10-21T18:07:32.462Z,21.00
2018-10-21T18:10:05.831Z,21.10
2018-10-21T18:12:38.960Z,21.20
2018-10-21T18:15:21.234Z,21.30
2018-10-21T18:17:58.960Z,21.40
2018-10-21T18:20:31.754Z,21.60
2018-10-21T18:23:04.453Z,21.70
2018-10-21T18:25:37.524Z,21.70
2018-10-21T18:28:10.435Z,21.90
2018-10-21T18:30:43.265Z,22.10
2018-10-21T18:33:16.105Z,22.30
2018-10-21T18:35:49.352Z,22.50
2018-10-21T18:38:22.504Z,22.80
2018-10-21T18:40:55.495Z,22.80
2018-10-21T18:43:28.598Z,22.90
2018-10-21T18:46:01.673Z,22.90
2018-10-21T18:48:34.687Z,22.90
2018-10-21T18:51:07.838Z,22.60
2018-10-21T18:53:45.928Z,22.50
2018-10-21T18:56:18.923Z,22.60
2018-10-21T18:58:53.479Z,22.60
2018-10-21T19:01:26.212Z,22.50
2018-10-21T19:03:59.270Z,22.40
2018-10-21T19:06:32.093Z,22.30
2018-10-21T19:09:05.163Z,22.20
2018-10-21T19:11:38.002Z,22.20
2018-10-21T19:14:18.217Z,22.20
2018-10-21T19:16:51.022Z,22.10
2018-10-21T19:19:25.951Z,22.10
2018-10-21T19:21:59.045Z,22.20
2018-10-21T19:24:32.304Z,22.30
2018-10-21T19:27:07.332Z,22.50
2018-10-21T19:29:42.759Z,22.60
2018-10-21T19:32:15.621Z,22.90
2018-10-21T19:37:30.507Z,23.20
2018-10-21T19:40:04.927Z,23.10
2018-10-21T19:42:37.579Z,22.90
2018-10-21T19:45:18.213Z,22.70
2018-10-21T19:47:50.935Z,22.60
2018-10-21T19:50:23.783Z,22.60
2018-10-21T19:52:56.554Z,22.90
2018-10-21T19:55:29.726Z,23.20
2018-10-21T19:58:02.660Z,23.60
2018-10-21T20:00:36.182Z,24.00
2018-10-21T20:03:09.353Z,24.20
2018-10-21T20:05:42.413Z,24.50
2018-10-21T20:08:15.095Z,24.70
2018-10-21T20:10:48.075Z,24.60
2018-10-21T20:13:21.068Z,24.40
2018-10-21T20:15:54.318Z,24.10
2018-10-21T20:18:28.094Z,23.90
2018-10-21T20:21:01.456Z,24.20
2018-10-21T20:23:34.270Z,24.50
2018-10-21T20:26:07.130Z,24.90
2018-10-21T20:28:40.030Z,24.90
2018-10-21T20:31:13.550Z,24.70
2018-10-21T20:33:49.521Z,24.60
2018-10-21T20:36:22.842Z,24.50
2018-10-21T20:39:02.305Z,24.30
2018-10-21T20:41:40.847Z,24.10
2018-10-21T20:44:13.639Z,23.70
2018-10-21T20:49:41.804Z,23.20
2018-10-21T20:52:14.624Z,23.00
2018-10-21T20:54:48.935Z,22.60
2018-10-21T20:57:21.803Z,22.50
2018-10-21T20:59:54.578Z,22.30
2018-10-21T21:02:33.028Z,22.10
2018-10-21T21:05:05.869Z,22.00
2018-10-21T21:07:39.056Z,21.90
2018-10-21T21:10:13.893Z,21.90
2018-10-21T21:12:46.726Z,21.90
2018-10-21T21:15:19.699Z,21.90
2018-10-21T21:17:52.502Z,21.80
2018-10-21T21:20:25.361Z,21.70
2018-10-21T21:22:58.133Z,21.60
2018-10-21T21:25:30.978Z,21.70
2018-10-21T21:28:09.516Z,21.70
2018-10-21T21:30:42.389Z,21.50
2018-10-21T21:33:16.529Z,21.50
2018-10-21T21:35:49.768Z,21.50
2018-10-21T21:38:22.583Z,21.50
2018-10-21T21:40:56.178Z,21.40
2018-10-21T21:43:32.023Z,21.40
2018-10-21T21:46:05.360Z,21.30
2018-10-21T21:48:38.170Z,21.40
2018-10-21T21:51:11.820Z,21.50
2018-10-21T21:53:44.735Z,21.50
2018-10-21T21:56:24.383Z,21.60
2018-10-21T21:58:57.285Z,21.80
2018-10-21T22:01:30.238Z,22.10
2018-10-21T22:04:03.265Z,22.20
2018-10-21T22:06:36.326Z,22.30
2018-10-21T22:09:11.857Z,22.40
2018-10-21T22:11:47.914Z,22.40
2018-10-21T22:14:22.459Z,22.40
2018-10-21T22:16:56.192Z,22.40
2018-10-21T22:19:29.353Z,22.20
2018-10-21T22:22:06.899Z,22.30
2018-10-21T22:24:42.333Z,22.20
2018-10-21T22:27:15.558Z,22.10
2018-10-21T22:29:48.385Z,22.10
2018-10-21T22:32:21.454Z,22.00
2018-10-21T22:34:54.226Z,21.90
2018-10-21T22:37:27.145Z,21.90
2018-10-21T22:40:00.953Z,21.90
2018-10-21T22:42:40.562Z,21.80
2018-10-21T22:45:13.295Z,21.80
2018-10-21T22:47:46.718Z,21.80
2018-10-21T22:50:19.496Z,21.80
2018-10-21T22:52:52.329Z,21.80
2018-10-21T22:55:25.011Z,21.70
2018-10-21T22:58:03.764Z,21.70
2018-10-21T23:00:42.001Z,21.60
2018-10-21T23:03:15.032Z,21.50
2018-10-21T23:05:47.859Z,21.30
2018-10-21T23:08:21.073Z,21.40
2018-10-21T23:10:53.918Z,21.30
2018-10-21T23:13:26.943Z,21.20
2018-10-21T23:15:59.812Z,21.10
2018-10-21T23:18:37.003Z,21.00
2018-10-21T23:21:10.618Z,20.90
2018-10-21T23:23:45.097Z,20.90
2018-10-21T23:26:27.205Z,20.90
2018-10-21T23:29:02.511Z,20.90
2018-10-21T23:31:35.989Z,20.80
2018-10-21T23:34:09.753Z,20.70
2018-10-21T23:36:44.826Z,20.70
2018-10-21T23:39:19.722Z,20.70
2018-10-21T23:41:52.685Z,20.70
2018-10-21T23:44:25.685Z,20.60
2018-10-21T23:46:58.743Z,20.60
2018-10-21T23:49:32.475Z,20.60
2018-10-21T23:52:11.932Z,20.60
2018-10-21T23:54:45.071Z,20.50
2018-10-21T23:57:17.930Z,20.50
2018-10-21T23:59:50.828Z,20.50
