createdAt,value
2018-03-28T00:00:55.255Z,91.47
2018-03-28T00:02:48.714Z,91.18
2018-03-28T00:03:48.709Z,91.47
2018-03-28T00:05:44.151Z,91.75
2018-03-28T00:06:43.149Z,91.85
2018-03-28T00:08:36.618Z,91.85
2018-03-28T00:09:37.100Z,92.22
2018-03-28T00:11:30.983Z,91.94
2018-03-28T00:12:30.980Z,91.85
2018-03-28T00:14:24.450Z,92.03
2018-03-28T00:15:24.412Z,92.03
2018-03-28T00:17:18.879Z,92.03
2018-03-28T00:18:19.359Z,92.03
2018-03-28T00:20:13.302Z,92.03
2018-03-28T00:21:13.308Z,91.94
2018-03-28T00:23:07.717Z,92.22
2018-03-28T00:24:07.740Z,92.03
2018-03-28T00:26:02.688Z,92.03
2018-03-28T00:27:02.170Z,91.85
2018-03-28T00:28:57.605Z,92.22
2018-03-28T00:29:56.568Z,92.41
2018-03-28T00:31:50.023Z,92.51
2018-03-28T00:32:49.984Z,92.32
2018-03-28T00:34:44.932Z,92.51
2018-03-28T00:35:44.406Z,92.89
2018-03-28T00:37:39.364Z,92.99
2018-03-28T00:38:39.356Z,92.89
2018-03-28T00:40:32.279Z,92.70
2018-03-28T00:41:32.264Z,92.89
2018-03-28T00:43:25.683Z,92.89
2018-03-28T00:44:25.687Z,93.08
2018-03-28T00:46:20.164Z,92.89
2018-03-28T00:47:20.115Z,92.89
2018-03-28T00:49:14.578Z,92.80
2018-03-28T00:50:14.528Z,93.37
2018-03-28T00:52:07.945Z,93.27
2018-03-28T00:53:07.954Z,93.23
2018-03-28T00:55:02.898Z,92.94
2018-03-28T00:56:03.324Z,92.99
2018-03-28T00:57:57.341Z,93.13
2018-03-28T00:58:56.335Z,93.13
2018-03-28T01:00:50.274Z,92.94
2018-03-28T01:01:50.265Z,92.94
2018-03-28T01:03:44.224Z,93.23
2018-03-28T01:04:43.716Z,92.84
2018-03-28T01:06:37.137Z,93.41
2018-03-28T01:07:37.644Z,93.51
2018-03-28T01:09:31.078Z,92.94
2018-03-28T01:10:30.557Z,93.04
2018-03-28T01:12:26.537Z,92.94
2018-03-28T01:13:24.991Z,92.94
2018-03-28T01:15:19.430Z,93.13
2018-03-28T01:16:19.438Z,92.94
2018-03-28T01:18:12.937Z,93.23
2018-03-28T01:19:12.896Z,93.13
2018-03-28T01:21:08.858Z,92.94
2018-03-28T01:22:07.384Z,92.84
2018-03-28T01:24:03.796Z,92.89
2018-03-28T01:25:01.786Z,93.04
2018-03-28T01:26:56.242Z,93.41
2018-03-28T01:27:56.204Z,93.51
2018-03-28T01:29:50.648Z,93.55
2018-03-28T01:30:50.663Z,93.37
2018-03-28T01:32:44.101Z,93.23
2018-03-28T01:33:44.079Z,93.46
2018-03-28T01:35:38.486Z,93.37
2018-03-28T01:36:38.512Z,93.27
2018-03-28T01:38:34.957Z,92.89
2018-03-28T01:39:33.441Z,93.46
2018-03-28T01:41:27.365Z,94.03
2018-03-28T01:42:27.348Z,93.08
2018-03-28T01:44:22.797Z,93.32
2018-03-28T01:45:21.757Z,93.32
2018-03-28T01:47:15.216Z,93.41
2018-03-28T01:48:15.715Z,93.32
2018-03-28T01:50:08.665Z,93.32
2018-03-28T01:51:08.674Z,93.27
2018-03-28T01:53:05.105Z,93.94
2018-03-28T01:54:03.611Z,93.27
2018-03-28T01:55:58.559Z,93.27
2018-03-28T01:56:57.551Z,94.18
2018-03-28T01:58:52.024Z,93.75
2018-03-28T01:59:51.957Z,94.13
2018-03-28T02:01:48.414Z,93.89
2018-03-28T02:02:46.907Z,93.94
2018-03-28T02:04:40.824Z,93.79
2018-03-28T02:05:40.817Z,93.79
2018-03-28T02:07:36.273Z,93.70
2018-03-28T02:08:35.789Z,93.79
2018-03-28T02:10:30.208Z,93.08
2018-03-28T02:11:29.703Z,93.27
2018-03-28T02:13:23.108Z,93.37
2018-03-28T02:14:23.117Z,93.37
2018-03-28T02:16:19.091Z,93.37
2018-03-28T02:17:19.070Z,93.75
2018-03-28T02:19:12.482Z,94.03
2018-03-28T02:20:12.461Z,94.13
2018-03-28T02:22:06.910Z,93.79
2018-03-28T02:23:06.413Z,93.84
2018-03-28T02:25:00.837Z,93.79
2018-03-28T02:26:00.325Z,93.79
2018-03-28T02:27:56.291Z,93.89
2018-03-28T02:28:56.259Z,93.60
2018-03-28T02:30:49.692Z,94.27
2018-03-28T02:31:49.698Z,94.08
2018-03-28T02:33:43.115Z,94.27
2018-03-28T02:34:43.654Z,94.18
2018-03-28T02:36:39.088Z,94.27
2018-03-28T02:37:39.065Z,94.37
2018-03-28T02:39:36.014Z,94.27
2018-03-28T02:40:35.527Z,94.27
2018-03-28T02:42:29.947Z,94.18
2018-03-28T02:43:29.434Z,94.46
2018-03-28T02:45:24.376Z,94.27
2018-03-28T02:46:23.852Z,94.37
2018-03-28T02:48:18.817Z,93.79
2018-03-28T02:49:18.314Z,94.18
2018-03-28T02:51:13.774Z,94.37
2018-03-28T02:52:12.745Z,94.27
2018-03-28T02:54:07.167Z,94.93
2018-03-28T02:55:07.702Z,94.84
2018-03-28T02:57:03.660Z,94.74
2018-03-28T02:58:03.125Z,94.08
2018-03-28T02:59:59.083Z,93.79
2018-03-28T03:00:59.043Z,94.08
2018-03-28T03:02:55.023Z,94.37
2018-03-28T03:03:54.980Z,94.18
2018-03-28T03:05:49.956Z,94.46
2018-03-28T03:06:49.404Z,94.37
2018-03-28T03:08:45.316Z,94.18
2018-03-28T03:09:45.326Z,94.74
2018-03-28T03:11:39.794Z,94.74
2018-03-28T03:12:39.781Z,95.03
2018-03-28T03:14:34.291Z,94.93
2018-03-28T03:15:34.225Z,94.93
2018-03-28T03:17:28.655Z,95.03
2018-03-28T03:18:30.173Z,95.03
2018-03-28T03:20:23.105Z,95.60
2018-03-28T03:21:23.074Z,95.51
2018-03-28T03:23:19.013Z,95.41
2018-03-28T03:24:19.015Z,95.60
2018-03-28T03:26:14.481Z,95.22
2018-03-28T03:27:13.961Z,95.70
2018-03-28T03:29:08.926Z,95.41
2018-03-28T03:30:07.855Z,95.51
2018-03-28T03:32:02.796Z,95.60
2018-03-28T03:33:02.316Z,95.70
2018-03-28T03:34:59.243Z,95.22
2018-03-28T03:35:58.732Z,95.51
2018-03-28T03:37:52.670Z,95.51
2018-03-28T03:38:53.156Z,95.51
2018-03-28T03:40:48.575Z,95.32
2018-03-28T03:41:49.110Z,95.60
2018-03-28T03:43:43.039Z,95.32
2018-03-28T03:44:42.015Z,95.70
2018-03-28T03:46:35.953Z,95.70
2018-03-28T03:47:35.441Z,95.89
2018-03-28T03:49:29.931Z,95.41
2018-03-28T03:50:29.888Z,96.17
2018-03-28T03:52:28.779Z,95.89
2018-03-28T03:53:27.827Z,96.08
2018-03-28T03:55:22.297Z,95.70
2018-03-28T03:56:22.275Z,95.79
2018-03-28T03:58:18.755Z,95.79
2018-03-28T03:59:18.241Z,95.89
2018-03-28T04:01:11.712Z,95.70
2018-03-28T04:02:12.195Z,95.41
2018-03-28T04:04:07.654Z,95.70
2018-03-28T04:05:08.152Z,96.65
2018-03-28T04:07:06.574Z,96.94
2018-03-28T04:08:06.585Z,96.26
2018-03-28T04:10:00.177Z,96.84
2018-03-28T04:11:00.653Z,96.84
2018-03-28T04:12:53.586Z,96.74
2018-03-28T04:13:54.090Z,96.17
2018-03-28T04:15:47.546Z,96.74
2018-03-28T04:16:47.526Z,96.74
2018-03-28T04:18:42.964Z,96.84
2018-03-28T04:19:41.956Z,96.74
2018-03-28T04:21:35.874Z,96.65
2018-03-28T04:22:35.854Z,97.13
2018-03-28T04:24:30.309Z,96.55
2018-03-28T04:25:30.802Z,96.74
2018-03-28T04:27:23.750Z,96.74
2018-03-28T04:28:24.665Z,96.84
2018-03-28T04:30:19.672Z,96.74
2018-03-28T04:31:19.689Z,96.74
2018-03-28T04:33:15.627Z,96.74
2018-03-28T04:34:17.126Z,96.84
2018-03-28T04:36:10.056Z,96.55
2018-03-28T04:37:10.548Z,96.94
2018-03-28T04:39:04.986Z,97.13
2018-03-28T04:40:04.989Z,96.55
2018-03-28T04:41:58.908Z,96.26
2018-03-28T04:42:58.873Z,96.46
2018-03-28T04:44:52.354Z,96.46
2018-03-28T04:45:53.322Z,96.36
2018-03-28T04:47:46.815Z,96.65
2018-03-28T04:48:46.765Z,96.46
2018-03-28T04:50:41.239Z,96.36
2018-03-28T04:51:41.216Z,96.26
2018-03-28T04:53:35.174Z,95.60
2018-03-28T04:54:34.662Z,96.08
2018-03-28T04:56:29.615Z,96.08
2018-03-28T04:57:29.087Z,95.89
2018-03-28T04:59:23.566Z,96.17
2018-03-28T05:00:23.529Z,95.51
2018-03-28T05:02:18.006Z,95.12
2018-03-28T05:03:18.488Z,95.60
2018-03-28T05:05:13.428Z,95.41
2018-03-28T05:06:12.403Z,95.51
2018-03-28T05:08:06.839Z,95.32
2018-03-28T05:09:07.345Z,95.60
2018-03-28T05:11:01.266Z,95.70
2018-03-28T05:12:01.778Z,96.36
2018-03-28T05:13:54.704Z,95.60
2018-03-28T05:14:54.672Z,95.98
2018-03-28T05:16:49.629Z,95.12
2018-03-28T05:17:49.624Z,95.32
2018-03-28T05:19:43.534Z,95.22
2018-03-28T05:20:44.055Z,95.03
2018-03-28T05:22:42.550Z,95.03
2018-03-28T05:23:40.005Z,95.32
2018-03-28T05:25:33.915Z,95.32
2018-03-28T05:26:33.923Z,95.32
2018-03-28T05:28:29.898Z,94.56
2018-03-28T05:29:30.360Z,95.12
2018-03-28T05:31:24.264Z,94.56
2018-03-28T05:32:24.777Z,95.12
2018-03-28T05:34:18.713Z,95.03
2018-03-28T05:35:18.715Z,94.93
2018-03-28T05:37:12.160Z,94.46
2018-03-28T05:38:12.663Z,95.03
2018-03-28T05:40:07.089Z,94.46
2018-03-28T05:41:06.567Z,94.84
2018-03-28T05:43:02.024Z,94.65
2018-03-28T05:44:01.517Z,94.93
2018-03-28T05:45:55.972Z,94.37
2018-03-28T05:46:55.967Z,94.18
2018-03-28T05:48:50.884Z,94.18
2018-03-28T05:49:49.835Z,94.27
2018-03-28T05:51:44.309Z,94.08
2018-03-28T05:52:44.263Z,94.46
2018-03-28T05:54:37.741Z,93.51
2018-03-28T05:55:37.691Z,93.32
2018-03-28T05:57:34.643Z,93.41
2018-03-28T05:58:33.635Z,93.32
2018-03-28T06:00:27.067Z,93.32
2018-03-28T06:01:27.063Z,93.70
2018-03-28T06:03:21.539Z,93.41
2018-03-28T06:04:21.523Z,93.32
2018-03-28T06:06:16.481Z,92.84
2018-03-28T06:07:15.963Z,92.75
2018-03-28T06:09:10.924Z,92.65
2018-03-28T06:10:10.361Z,92.56
2018-03-28T06:12:04.316Z,92.75
2018-03-28T06:13:03.817Z,93.04
2018-03-28T06:14:58.250Z,92.94
2018-03-28T06:15:58.238Z,92.84
2018-03-28T06:17:51.673Z,92.36
2018-03-28T06:18:51.655Z,92.27
2018-03-28T06:20:46.125Z,92.46
2018-03-28T06:21:46.618Z,92.36
2018-03-28T06:23:40.556Z,91.61
2018-03-28T06:24:40.539Z,92.08
2018-03-28T06:26:35.485Z,92.46
2018-03-28T06:27:34.961Z,92.08
2018-03-28T06:29:30.427Z,91.70
2018-03-28T06:30:29.417Z,91.99
2018-03-28T06:32:24.352Z,91.70
2018-03-28T06:33:23.863Z,91.70
2018-03-28T06:35:18.281Z,91.70
2018-03-28T06:36:18.309Z,92.08
2018-03-28T06:38:11.717Z,91.80
2018-03-28T06:39:11.706Z,91.99
2018-03-28T06:41:06.663Z,91.89
2018-03-28T06:42:06.172Z,91.99
2018-03-28T06:44:00.105Z,91.89
2018-03-28T06:44:59.595Z,91.99
2018-03-28T06:46:53.052Z,92.27
2018-03-28T06:47:53.022Z,91.03
2018-03-28T06:49:48.467Z,91.42
2018-03-28T06:50:47.985Z,91.13
2018-03-28T06:52:40.906Z,91.99
2018-03-28T06:53:43.336Z,92.08
2018-03-28T06:55:35.346Z,92.22
2018-03-28T06:56:35.330Z,91.27
2018-03-28T06:58:29.276Z,90.89
2018-03-28T06:59:28.744Z,90.70
2018-03-28T07:01:22.193Z,90.13
2018-03-28T07:02:22.176Z,90.22
2018-03-28T07:04:16.614Z,90.51
2018-03-28T07:05:16.627Z,90.70
2018-03-28T07:07:11.096Z,90.22
2018-03-28T07:08:11.063Z,90.42
2018-03-28T07:10:05.019Z,90.70
2018-03-28T07:11:04.501Z,90.03
2018-03-28T07:12:59.958Z,89.84
2018-03-28T07:13:59.455Z,89.84
2018-03-28T07:15:53.906Z,89.56
2018-03-28T07:16:54.911Z,89.84
2018-03-28T07:18:47.853Z,89.27
2018-03-28T07:19:47.787Z,88.89
2018-03-28T07:21:42.742Z,89.18
2018-03-28T07:22:42.222Z,88.79
2018-03-28T07:24:36.630Z,88.79
2018-03-28T07:25:36.644Z,88.32
2018-03-28T07:27:31.106Z,88.46
2018-03-28T07:28:31.080Z,88.18
2018-03-28T07:30:26.062Z,87.70
2018-03-28T07:31:26.040Z,87.79
2018-03-28T07:33:18.955Z,87.08
2018-03-28T07:34:19.534Z,87.18
2018-03-28T07:36:12.411Z,87.23
2018-03-28T07:37:12.384Z,87.13
2018-03-28T07:39:06.864Z,87.13
2018-03-28T07:40:06.806Z,87.23
2018-03-28T07:42:02.249Z,87.23
2018-03-28T07:43:01.244Z,86.84
2018-03-28T07:44:55.668Z,87.03
2018-03-28T07:45:55.669Z,87.41
2018-03-28T07:47:49.106Z,86.75
2018-03-28T07:48:49.122Z,86.08
2018-03-28T07:50:42.525Z,85.70
2018-03-28T07:51:42.541Z,85.99
2018-03-28T07:53:37.484Z,85.70
2018-03-28T07:54:35.966Z,85.89
2018-03-28T07:56:30.974Z,85.55
2018-03-28T07:57:30.409Z,86.03
2018-03-28T07:59:24.372Z,85.17
2018-03-28T08:00:23.910Z,85.46
2018-03-28T08:02:19.313Z,85.17
2018-03-28T08:03:18.815Z,85.64
2018-03-28T08:05:11.761Z,85.64
2018-03-28T08:06:12.241Z,84.98
2018-03-28T08:08:07.198Z,85.46
2018-03-28T08:09:06.199Z,84.12
2018-03-28T08:11:02.150Z,84.22
2018-03-28T08:12:00.643Z,84.31
2018-03-28T08:13:55.088Z,83.65
2018-03-28T08:14:55.595Z,83.74
2018-03-28T08:16:49.547Z,84.50
2018-03-28T08:17:49.525Z,84.22
2018-03-28T08:19:44.482Z,84.41
2018-03-28T08:20:43.984Z,84.12
2018-03-28T08:22:37.430Z,84.41
2018-03-28T08:23:37.921Z,84.50
2018-03-28T08:25:33.368Z,83.84
2018-03-28T08:26:31.847Z,83.65
2018-03-28T08:28:25.832Z,84.22
2018-03-28T08:29:25.295Z,84.50
2018-03-28T08:31:19.762Z,84.31
2018-03-28T08:32:20.252Z,84.22
2018-03-28T08:34:15.195Z,84.41
2018-03-28T08:35:14.194Z,84.31
2018-03-28T08:37:10.141Z,84.22
2018-03-28T08:38:09.646Z,84.69
2018-03-28T08:40:02.147Z,83.45
2018-03-28T08:41:02.133Z,83.65
2018-03-28T08:42:56.561Z,83.55
2018-03-28T08:43:56.562Z,83.45
2018-03-28T08:45:51.021Z,84.50
2018-03-28T08:46:51.006Z,83.74
2018-03-28T08:48:44.953Z,83.65
2018-03-28T08:49:44.407Z,84.31
2018-03-28T08:51:39.359Z,83.65
2018-03-28T08:52:39.364Z,82.60
2018-03-28T08:54:33.264Z,82.79
2018-03-28T08:55:33.788Z,82.60
2018-03-28T08:57:26.742Z,82.12
2018-03-28T08:58:26.706Z,82.31
2018-03-28T09:00:20.180Z,82.12
2018-03-28T09:01:20.140Z,81.93
2018-03-28T09:03:14.096Z,81.84
2018-03-28T09:04:13.583Z,82.12
2018-03-28T09:06:07.068Z,82.21
2018-03-28T09:07:07.532Z,82.03
2018-03-28T09:09:01.423Z,81.26
2018-03-28T09:10:01.974Z,81.46
2018-03-28T09:11:54.431Z,81.40
2018-03-28T09:12:55.374Z,81.40
2018-03-28T09:14:48.370Z,80.92
2018-03-28T09:15:47.852Z,81.02
2018-03-28T09:17:42.344Z,81.21
2018-03-28T09:18:42.811Z,81.49
2018-03-28T09:20:35.787Z,80.92
2018-03-28T09:21:35.751Z,80.44
2018-03-28T09:23:29.692Z,80.64
2018-03-28T09:24:29.687Z,80.64
2018-03-28T09:26:23.630Z,80.64
2018-03-28T09:27:24.163Z,80.26
2018-03-28T09:29:18.582Z,80.73
2018-03-28T09:30:18.027Z,80.44
2018-03-28T09:32:11.488Z,80.26
2018-03-28T09:33:11.454Z,80.16
2018-03-28T09:35:05.433Z,79.68
2018-03-28T09:36:04.900Z,79.78
2018-03-28T09:37:58.899Z,78.83
2018-03-28T09:38:59.366Z,78.83
2018-03-28T09:40:52.794Z,79.35
2018-03-28T09:41:52.803Z,78.49
2018-03-28T09:43:47.753Z,78.20
2018-03-28T09:44:47.236Z,77.34
2018-03-28T09:46:41.715Z,76.90
2018-03-28T09:47:42.199Z,77.00
2018-03-28T09:49:36.117Z,76.71
2018-03-28T09:50:36.129Z,76.23
2018-03-28T09:52:30.075Z,75.85
2018-03-28T09:53:29.560Z,76.04
2018-03-28T09:55:22.989Z,75.95
2018-03-28T09:56:23.509Z,75.42
2018-03-28T09:58:16.460Z,75.42
2018-03-28T09:59:16.442Z,75.13
2018-03-28T10:01:10.874Z,74.55
2018-03-28T10:02:10.892Z,75.32
2018-03-28T10:04:06.346Z,75.51
2018-03-28T10:05:05.851Z,75.03
2018-03-28T10:06:59.286Z,74.93
2018-03-28T10:07:58.775Z,74.93
2018-03-28T10:09:52.240Z,75.03
2018-03-28T10:10:52.228Z,74.37
2018-03-28T10:12:46.661Z,74.93
2018-03-28T10:13:48.182Z,74.65
2018-03-28T10:15:40.617Z,74.37
2018-03-28T10:16:40.100Z,74.65
2018-03-28T10:18:34.051Z,74.27
2018-03-28T10:19:33.509Z,73.50
2018-03-28T10:21:28.966Z,73.50
2018-03-28T10:22:27.983Z,73.88
2018-03-28T10:24:23.936Z,73.12
2018-03-28T10:25:22.934Z,73.32
2018-03-28T10:27:17.375Z,73.60
2018-03-28T10:28:16.876Z,73.60
2018-03-28T10:30:10.325Z,73.60
2018-03-28T10:31:10.318Z,73.32
2018-03-28T10:33:05.284Z,73.32
2018-03-28T10:34:03.762Z,73.41
2018-03-28T10:35:58.224Z,73.41
2018-03-28T10:36:58.223Z,73.79
2018-03-28T10:38:53.175Z,72.93
2018-03-28T10:39:53.167Z,72.36
2018-03-28T10:41:47.609Z,73.50
2018-03-28T10:42:47.065Z,73.32
2018-03-28T10:44:43.542Z,73.12
2018-03-28T10:45:43.041Z,73.50
2018-03-28T10:47:37.475Z,72.74
2018-03-28T10:48:37.541Z,73.41
2018-03-28T10:50:31.935Z,72.55
2018-03-28T10:51:31.925Z,72.26
2018-03-28T10:53:26.881Z,71.78
2018-03-28T10:54:26.365Z,71.69
2018-03-28T10:56:20.822Z,72.45
2018-03-28T10:57:20.819Z,72.36
2018-03-28T10:59:15.232Z,72.32
2018-03-28T11:00:16.779Z,72.51
2018-03-28T11:02:08.694Z,72.99
2018-03-28T11:03:08.692Z,72.42
2018-03-28T11:05:03.129Z,73.47
2018-03-28T11:06:03.135Z,72.64
2018-03-28T11:07:58.625Z,72.99
2018-03-28T11:08:57.629Z,72.36
2018-03-28T11:10:52.088Z,73.60
2018-03-28T11:11:52.079Z,72.45
2018-03-28T11:13:48.528Z,72.45
2018-03-28T11:14:48.525Z,72.64
2018-03-28T11:16:42.492Z,71.78
2018-03-28T11:17:42.481Z,71.78
2018-03-28T11:19:37.416Z,71.50
2018-03-28T11:20:37.416Z,71.53
2018-03-28T11:22:30.849Z,71.06
2018-03-28T11:23:30.330Z,70.54
2018-03-28T11:25:24.762Z,69.78
2018-03-28T11:26:24.770Z,70.36
2018-03-28T11:28:18.240Z,70.48
2018-03-28T11:29:19.244Z,70.39
2018-03-28T11:31:13.695Z,69.87
2018-03-28T11:32:12.662Z,69.59
2018-03-28T11:34:07.062Z,69.21
2018-03-28T11:35:06.115Z,69.02
2018-03-28T11:37:00.600Z,70.16
2018-03-28T11:38:00.648Z,69.40
2018-03-28T11:39:54.026Z,69.40
2018-03-28T11:40:54.522Z,69.02
2018-03-28T11:42:50.467Z,69.87
2018-03-28T11:43:49.968Z,69.68
2018-03-28T11:45:41.943Z,69.87
2018-03-28T11:46:42.406Z,69.97
2018-03-28T11:48:35.326Z,71.21
2018-03-28T11:49:35.321Z,71.18
2018-03-28T11:51:31.284Z,71.56
2018-03-28T11:52:29.781Z,71.56
2018-03-28T11:54:24.234Z,72.32
2018-03-28T11:55:24.217Z,71.84
2018-03-28T11:57:17.700Z,72.13
2018-03-28T11:58:17.673Z,72.80
2018-03-28T12:00:12.155Z,72.51
2018-03-28T12:01:12.633Z,72.32
2018-03-28T12:03:07.577Z,72.71
2018-03-28T12:04:06.582Z,72.99
2018-03-28T12:06:01.073Z,72.71
2018-03-28T12:07:01.013Z,72.51
2018-03-28T12:08:54.474Z,72.61
2018-03-28T12:09:54.978Z,72.13
2018-03-28T12:11:48.436Z,72.71
2018-03-28T12:12:48.408Z,72.23
2018-03-28T12:14:42.356Z,72.23
2018-03-28T12:15:42.365Z,72.13
2018-03-28T12:17:36.822Z,72.32
2018-03-28T12:18:36.808Z,72.51
2018-03-28T12:20:30.261Z,72.32
2018-03-28T12:21:30.264Z,72.23
2018-03-28T12:23:24.725Z,72.71
2018-03-28T12:24:24.698Z,72.19
2018-03-28T12:26:19.665Z,72.99
2018-03-28T12:27:19.152Z,72.89
2018-03-28T12:29:14.109Z,73.05
2018-03-28T12:30:13.563Z,73.24
2018-03-28T12:32:08.521Z,73.33
2018-03-28T12:33:08.008Z,73.14
2018-03-28T12:35:03.472Z,73.43
2018-03-28T12:36:02.464Z,73.14
2018-03-28T12:37:55.936Z,74.19
2018-03-28T12:38:55.892Z,74.57
2018-03-28T12:40:50.348Z,73.96
2018-03-28T12:41:50.346Z,73.49
2018-03-28T12:43:45.296Z,73.11
2018-03-28T12:44:44.296Z,73.96
2018-03-28T12:46:38.235Z,74.25
2018-03-28T12:47:38.736Z,74.92
2018-03-28T12:49:32.732Z,74.60
2018-03-28T12:50:32.680Z,75.74
2018-03-28T12:52:27.155Z,75.84
2018-03-28T12:53:27.689Z,76.50
2018-03-28T12:55:21.670Z,76.31
2018-03-28T12:56:21.592Z,76.12
2018-03-28T12:58:16.070Z,76.50
2018-03-28T12:59:16.028Z,76.88
2018-03-28T13:01:10.452Z,77.55
2018-03-28T13:02:10.477Z,77.17
2018-03-28T13:04:04.422Z,76.98
2018-03-28T13:05:04.842Z,77.45
2018-03-28T13:06:58.363Z,78.12
2018-03-28T13:07:58.413Z,77.93
2018-03-28T13:09:53.298Z,77.64
2018-03-28T13:10:52.792Z,78.41
2018-03-28T13:12:46.229Z,78.98
2018-03-28T13:13:46.226Z,79.46
2018-03-28T13:15:40.181Z,79.27
2018-03-28T13:16:39.665Z,79.55
2018-03-28T13:18:34.121Z,79.55
2018-03-28T13:19:33.096Z,79.60
2018-03-28T13:21:27.537Z,80.08
2018-03-28T13:22:27.514Z,79.80
2018-03-28T13:24:20.946Z,80.36
2018-03-28T13:25:20.961Z,80.75
2018-03-28T13:27:15.906Z,81.41
2018-03-28T13:28:15.384Z,81.32
2018-03-28T13:30:09.846Z,82.18
2018-03-28T13:31:10.339Z,82.08
2018-03-28T13:33:04.262Z,81.79
2018-03-28T13:34:04.257Z,82.18
2018-03-28T13:35:57.779Z,82.46
2018-03-28T13:36:57.777Z,82.27
2018-03-28T13:38:51.284Z,82.65
2018-03-28T13:39:51.301Z,82.75
2018-03-28T13:41:45.742Z,82.93
2018-03-28T13:42:45.723Z,83.32
2018-03-28T13:44:39.669Z,83.61
2018-03-28T13:45:39.144Z,83.22
2018-03-28T13:47:33.645Z,83.47
2018-03-28T13:48:33.598Z,82.99
2018-03-28T13:50:28.559Z,83.47
2018-03-28T13:51:29.471Z,83.47
2018-03-28T13:53:22.472Z,83.47
2018-03-28T13:54:22.460Z,83.47
2018-03-28T13:56:15.916Z,83.65
2018-03-28T13:57:15.922Z,84.52
2018-03-28T13:59:10.374Z,84.33
2018-03-28T14:00:10.884Z,84.23
2018-03-28T14:02:03.792Z,84.04
2018-03-28T14:03:03.743Z,84.70
2018-03-28T14:04:58.183Z,84.52
2018-03-28T14:05:58.185Z,84.33
2018-03-28T14:07:52.614Z,84.42
2018-03-28T14:08:52.622Z,83.94
2018-03-28T14:10:48.599Z,84.52
2018-03-28T14:11:47.584Z,84.23
2018-03-28T14:13:42.020Z,84.33
2018-03-28T14:14:41.489Z,84.52
2018-03-28T14:16:35.955Z,85.08
2018-03-28T14:17:36.439Z,85.08
2018-03-28T14:19:32.805Z,84.89
2018-03-28T14:20:30.384Z,84.89
2018-03-28T14:22:24.802Z,85.18
2018-03-28T14:23:25.333Z,85.47
2018-03-28T14:25:19.273Z,84.89
2018-03-28T14:26:20.767Z,85.37
2018-03-28T14:28:13.713Z,85.08
2018-03-28T14:29:13.672Z,85.28
2018-03-28T14:31:08.126Z,85.18
2018-03-28T14:32:08.117Z,85.18
2018-03-28T14:34:02.580Z,85.94
2018-03-28T14:35:02.551Z,85.66
2018-03-28T14:36:55.978Z,84.99
2018-03-28T14:37:55.980Z,85.18
2018-03-28T14:39:50.428Z,85.28
2018-03-28T14:40:50.923Z,85.28
2018-03-28T14:42:54.589Z,85.85
2018-03-28T14:43:44.828Z,85.94
2018-03-28T14:45:38.267Z,85.85
2018-03-28T14:46:38.261Z,85.94
2018-03-28T14:48:33.714Z,85.75
2018-03-28T14:49:32.726Z,85.66
2018-03-28T14:51:27.112Z,85.85
2018-03-28T14:52:27.609Z,85.47
2018-03-28T14:54:22.033Z,85.08
2018-03-28T14:55:21.552Z,85.18
2018-03-28T14:57:15.000Z,85.18
2018-03-28T14:58:14.958Z,85.37
2018-03-28T15:00:09.941Z,85.08
2018-03-28T15:01:09.406Z,85.08
2018-03-28T15:03:04.382Z,85.13
2018-03-28T15:04:03.844Z,85.18
2018-03-28T15:05:57.796Z,84.65
2018-03-28T15:06:57.276Z,84.52
2018-03-28T15:08:52.716Z,83.98
2018-03-28T15:09:51.703Z,84.23
2018-03-28T15:11:46.651Z,84.36
2018-03-28T15:12:46.123Z,84.46
2018-03-28T15:14:40.546Z,84.17
2018-03-28T15:15:40.571Z,84.17
2018-03-28T15:17:34.030Z,84.13
2018-03-28T15:18:34.004Z,83.56
2018-03-28T15:20:28.414Z,83.70
2018-03-28T15:21:28.412Z,83.61
2018-03-28T15:23:22.393Z,84.17
2018-03-28T15:24:21.878Z,83.61
2018-03-28T15:26:15.324Z,84.56
2018-03-28T15:27:16.332Z,83.98
2018-03-28T15:29:10.779Z,83.51
2018-03-28T15:30:09.745Z,83.61
2018-03-28T15:32:04.185Z,83.51
2018-03-28T15:33:04.170Z,83.13
2018-03-28T15:34:59.134Z,83.89
2018-03-28T15:35:58.607Z,82.93
2018-03-28T15:37:53.562Z,83.32
2018-03-28T15:38:53.058Z,83.51
2018-03-28T15:40:47.489Z,83.51
2018-03-28T15:41:47.487Z,83.32
2018-03-28T15:43:42.942Z,83.41
2018-03-28T15:44:41.933Z,83.80
2018-03-28T15:46:36.898Z,83.13
2018-03-28T15:47:36.403Z,82.93
2018-03-28T15:49:30.347Z,83.13
2018-03-28T15:50:30.392Z,82.65
2018-03-28T15:52:24.789Z,82.93
2018-03-28T15:53:24.299Z,82.93
2018-03-28T15:55:17.708Z,82.75
2018-03-28T15:56:17.721Z,83.13
2018-03-28T15:58:13.169Z,82.93
2018-03-28T15:59:12.151Z,83.13
2018-03-28T16:01:06.595Z,83.41
2018-03-28T16:02:06.589Z,83.51
2018-03-28T16:04:01.548Z,83.80
2018-03-28T16:05:01.549Z,83.61
2018-03-28T16:06:55.457Z,83.61
2018-03-28T16:07:55.460Z,83.61
2018-03-28T16:09:48.909Z,83.41
2018-03-28T16:10:48.915Z,83.61
2018-03-28T16:12:43.858Z,83.89
2018-03-28T16:13:43.856Z,83.51
2018-03-28T16:15:36.810Z,83.51
2018-03-28T16:16:37.305Z,83.61
2018-03-28T16:18:30.740Z,83.89
2018-03-28T16:19:30.169Z,83.61
2018-03-28T16:21:25.129Z,84.27
2018-03-28T16:22:24.636Z,83.51
2018-03-28T16:24:18.567Z,84.27
2018-03-28T16:25:18.063Z,84.27
2018-03-28T16:27:12.489Z,84.08
2018-03-28T16:28:12.475Z,84.27
2018-03-28T16:30:06.444Z,84.36
2018-03-28T16:31:06.430Z,84.75
2018-03-28T16:32:59.897Z,84.56
2018-03-28T16:33:59.410Z,84.65
2018-03-28T16:35:55.371Z,84.27
2018-03-28T16:36:54.363Z,84.17
2018-03-28T16:38:48.312Z,84.56
2018-03-28T16:39:48.777Z,85.32
2018-03-28T16:41:43.175Z,85.22
2018-03-28T16:42:42.654Z,85.13
2018-03-28T16:44:37.629Z,85.03
2018-03-28T16:45:36.620Z,84.94
2018-03-28T16:47:30.560Z,85.64
2018-03-28T16:48:30.070Z,85.13
2018-03-28T16:50:23.515Z,85.60
2018-03-28T16:51:22.973Z,85.22
2018-03-28T16:53:16.432Z,85.60
2018-03-28T16:54:16.933Z,85.32
2018-03-28T16:56:10.902Z,85.89
2018-03-28T16:57:11.363Z,85.89
2018-03-28T16:59:04.803Z,85.93
2018-03-28T17:00:04.263Z,85.32
2018-03-28T17:01:57.745Z,85.80
2018-03-28T17:02:58.205Z,85.99
2018-03-28T17:04:52.163Z,86.18
2018-03-28T17:05:52.142Z,86.18
2018-03-28T17:07:47.568Z,86.22
2018-03-28T17:08:46.580Z,86.18
2018-03-28T17:10:41.025Z,86.51
2018-03-28T17:11:41.534Z,86.32
2018-03-28T17:13:36.919Z,86.51
2018-03-28T17:14:35.978Z,86.41
2018-03-28T17:16:29.413Z,85.93
2018-03-28T17:17:28.919Z,86.41
2018-03-28T17:19:24.394Z,85.93
2018-03-28T17:20:23.359Z,86.22
2018-03-28T17:22:19.794Z,86.51
2018-03-28T17:23:19.328Z,86.51
2018-03-28T17:25:13.734Z,85.93
2018-03-28T17:26:14.231Z,85.64
2018-03-28T17:28:07.154Z,85.46
2018-03-28T17:29:07.166Z,86.22
2018-03-28T17:31:01.636Z,85.74
2018-03-28T17:32:01.600Z,85.74
2018-03-28T17:33:56.032Z,85.74
2018-03-28T17:34:56.043Z,86.03
2018-03-28T17:36:50.469Z,85.74
2018-03-28T17:37:50.465Z,85.74
2018-03-28T17:39:43.941Z,86.32
2018-03-28T17:40:43.904Z,86.22
2018-03-28T17:42:38.338Z,86.41
2018-03-28T17:43:38.343Z,86.41
2018-03-28T17:45:32.774Z,86.79
2018-03-28T17:46:32.773Z,86.41
2018-03-28T17:48:26.237Z,86.32
2018-03-28T17:49:26.181Z,85.93
2018-03-28T17:51:19.639Z,86.18
2018-03-28T17:52:19.628Z,86.22
2018-03-28T17:54:13.069Z,86.03
2018-03-28T17:55:13.586Z,85.55
2018-03-28T17:57:07.536Z,85.36
2018-03-28T17:58:08.015Z,85.55
2018-03-28T18:00:01.972Z,85.27
2018-03-28T18:01:02.470Z,85.36
2018-03-28T18:02:55.912Z,84.50
2018-03-28T18:03:55.900Z,83.65
2018-03-28T18:05:50.326Z,83.26
2018-03-28T18:06:50.310Z,83.93
2018-03-28T18:08:44.257Z,83.26
2018-03-28T18:09:44.208Z,82.79
2018-03-28T18:11:39.163Z,82.69
2018-03-28T18:12:38.645Z,82.50
2018-03-28T18:14:33.598Z,81.93
2018-03-28T18:15:33.088Z,82.12
2018-03-28T18:17:27.553Z,82.21
2018-03-28T18:18:26.554Z,81.55
2018-03-28T18:20:20.011Z,81.98
2018-03-28T18:21:20.040Z,81.13
2018-03-28T18:23:14.466Z,80.65
2018-03-28T18:24:14.435Z,81.03
2018-03-28T18:26:08.913Z,80.65
2018-03-28T18:27:09.387Z,80.55
2018-03-28T18:29:03.312Z,80.55
2018-03-28T18:30:03.289Z,80.75
2018-03-28T18:31:57.750Z,80.94
2018-03-28T18:32:57.744Z,81.23
2018-03-28T18:34:52.703Z,81.23
2018-03-28T18:35:52.202Z,80.84
2018-03-28T18:37:46.642Z,80.46
2018-03-28T18:38:46.620Z,80.94
2018-03-28T18:40:41.115Z,80.94
2018-03-28T18:41:41.056Z,80.08