createdAt,value
2018-06-21T00:00:55.984Z,18.30
2018-06-21T00:03:24.626Z,18.30
2018-06-21T00:05:54.011Z,18.30
2018-06-21T00:08:22.509Z,18.30
2018-06-21T00:10:51.012Z,18.30
2018-06-21T00:13:19.496Z,18.30
2018-06-21T00:15:48.152Z,18.20
2018-06-21T00:18:16.590Z,18.10
2018-06-21T00:20:45.067Z,18.10
2018-06-21T00:23:13.517Z,18.10
2018-06-21T00:25:41.999Z,18.00
2018-06-21T00:28:10.438Z,18.00
2018-06-21T00:30:38.892Z,17.90
2018-06-21T00:33:07.605Z,17.80
2018-06-21T00:35:36.220Z,17.80
2018-06-21T00:38:04.781Z,17.70
2018-06-21T00:40:33.195Z,17.60
2018-06-21T00:43:01.658Z,17.60
2018-06-21T00:45:30.337Z,17.50
2018-06-21T00:47:58.915Z,17.30
2018-06-21T00:50:27.411Z,17.20
2018-06-21T00:52:55.903Z,17.30
2018-06-21T00:55:35.739Z,17.20
2018-06-21T00:58:04.265Z,17.10
2018-06-21T01:00:32.772Z,16.90
2018-06-21T01:03:01.239Z,16.80
2018-06-21T01:05:29.694Z,16.90
2018-06-21T01:07:58.171Z,16.90
2018-06-21T01:10:26.690Z,16.90
2018-06-21T01:12:56.020Z,16.90
2018-06-21T01:15:24.836Z,16.80
2018-06-21T01:17:53.541Z,16.80
2018-06-21T01:20:22.025Z,16.90
2018-06-21T01:25:18.798Z,16.80
2018-06-21T01:27:47.280Z,16.80
2018-06-21T01:30:15.725Z,16.80
2018-06-21T01:32:44.200Z,16.80
2018-06-21T01:35:12.788Z,16.70
2018-06-21T01:37:41.320Z,16.70
2018-06-21T01:40:09.990Z,16.70
2018-06-21T01:42:39.016Z,16.80
2018-06-21T01:47:35.592Z,16.80
2018-06-21T01:50:04.243Z,16.80
2018-06-21T01:52:32.808Z,16.70
2018-06-21T01:55:01.733Z,16.70
2018-06-21T01:57:30.742Z,16.70
2018-06-21T01:59:59.214Z,16.70
2018-06-21T02:02:27.756Z,16.70
2018-06-21T02:04:56.799Z,16.60
2018-06-21T02:07:25.272Z,16.60
2018-06-21T02:09:53.856Z,16.50
2018-06-21T02:12:22.300Z,16.40
2018-06-21T02:14:51.132Z,16.60
2018-06-21T02:17:19.774Z,16.60
2018-06-21T02:19:48.248Z,16.60
2018-06-21T02:22:16.772Z,16.60
2018-06-21T02:24:45.345Z,16.60
2018-06-21T02:27:14.130Z,16.50
2018-06-21T02:29:42.782Z,16.50
2018-06-21T02:32:11.693Z,16.50
2018-06-21T02:34:40.205Z,16.50
2018-06-21T02:37:08.686Z,16.40
2018-06-21T02:39:37.253Z,16.50
2018-06-21T02:42:06.672Z,16.40
2018-06-21T02:44:35.153Z,16.40
2018-06-21T02:47:03.635Z,16.40
2018-06-21T02:49:32.072Z,16.40
2018-06-21T02:52:00.576Z,16.40
2018-06-21T02:54:29.200Z,16.40
2018-06-21T02:56:58.073Z,16.40
2018-06-21T02:59:26.482Z,16.30
2018-06-21T03:04:23.144Z,16.30
2018-06-21T03:06:51.557Z,16.30
2018-06-21T03:09:20.030Z,16.40
2018-06-21T03:11:48.571Z,16.40
2018-06-21T03:14:18.033Z,16.50
2018-06-21T03:16:46.678Z,16.60
2018-06-21T03:19:15.228Z,16.50
2018-06-21T03:21:43.673Z,16.50
2018-06-21T03:24:12.173Z,16.50
2018-06-21T03:26:40.773Z,16.50
2018-06-21T03:29:09.207Z,16.60
2018-06-21T03:31:37.791Z,16.60
2018-06-21T03:34:06.315Z,16.60
2018-06-21T03:36:34.801Z,16.70
2018-06-21T03:39:03.433Z,16.70
2018-06-21T03:41:31.907Z,16.70
2018-06-21T03:44:00.649Z,16.70
2018-06-21T03:46:29.336Z,16.70
2018-06-21T03:48:57.871Z,16.70
2018-06-21T03:51:26.401Z,16.80
2018-06-21T03:53:54.958Z,16.80
2018-06-21T03:56:23.495Z,16.80
2018-06-21T03:58:52.107Z,16.90
2018-06-21T04:01:20.556Z,16.90
2018-06-21T04:03:49.042Z,17.00
2018-06-21T04:06:17.646Z,17.10
2018-06-21T04:08:46.148Z,17.20
2018-06-21T04:11:14.674Z,17.30
2018-06-21T04:13:43.365Z,17.40
2018-06-21T04:16:11.851Z,17.50
2018-06-21T04:18:40.465Z,17.50
2018-06-21T04:21:10.471Z,17.50
2018-06-21T04:23:38.951Z,17.60
2018-06-21T04:26:07.460Z,17.60
2018-06-21T04:28:35.986Z,17.60
2018-06-21T04:31:04.496Z,17.70
2018-06-21T04:33:32.969Z,17.60
2018-06-21T04:36:02.144Z,17.70
2018-06-21T04:38:30.581Z,17.70
2018-06-21T04:40:59.112Z,17.70
2018-06-21T04:43:27.556Z,17.50
2018-06-21T04:45:56.898Z,17.60
2018-06-21T04:48:25.369Z,17.50
2018-06-21T04:50:53.838Z,17.50
2018-06-21T04:53:22.248Z,17.50
2018-06-21T04:55:50.720Z,17.60
2018-06-21T04:58:19.278Z,17.60
2018-06-21T05:00:47.925Z,17.60
2018-06-21T05:03:16.353Z,17.80
2018-06-21T05:08:13.005Z,17.80
2018-06-21T05:10:41.545Z,17.80
2018-06-21T05:13:10.540Z,17.80
2018-06-21T05:15:39.026Z,17.80
2018-06-21T05:18:07.651Z,17.80
2018-06-21T05:20:36.344Z,17.70
2018-06-21T05:23:05.096Z,17.60
2018-06-21T05:25:33.712Z,17.60
2018-06-21T05:28:02.497Z,17.50
2018-06-21T05:30:30.976Z,17.40
2018-06-21T05:32:59.525Z,17.40
2018-06-21T05:35:28.024Z,17.30
2018-06-21T05:37:56.961Z,17.20
2018-06-21T05:40:31.682Z,17.20
2018-06-21T05:43:01.252Z,17.20
2018-06-21T05:45:29.924Z,17.00
2018-06-21T05:48:00.142Z,16.90
2018-06-21T05:50:29.597Z,16.90
2018-06-21T05:52:59.091Z,16.70
2018-06-21T05:55:28.349Z,16.60
2018-06-21T05:57:56.892Z,16.50
2018-06-21T06:00:25.898Z,16.50
2018-06-21T06:02:54.631Z,16.50
2018-06-21T06:05:23.291Z,16.40
2018-06-21T06:07:51.896Z,16.40
2018-06-21T06:10:21.294Z,16.50
2018-06-21T06:12:49.847Z,16.50
2018-06-21T06:15:18.389Z,16.60
2018-06-21T06:17:46.894Z,16.60
2018-06-21T06:20:15.657Z,16.50
2018-06-21T06:22:44.170Z,16.50
2018-06-21T06:25:12.744Z,16.40
2018-06-21T06:27:41.247Z,16.50
2018-06-21T06:30:10.026Z,16.60
2018-06-21T06:32:39.067Z,16.80
2018-06-21T06:35:07.668Z,16.90
2018-06-21T06:37:36.342Z,17.00
2018-06-21T06:40:05.173Z,17.00
2018-06-21T06:42:33.745Z,17.20
2018-06-21T06:45:02.228Z,17.20
2018-06-21T06:49:58.912Z,17.00
2018-06-21T06:52:27.584Z,16.90
2018-06-21T06:54:56.049Z,17.00
2018-06-21T06:57:25.081Z,17.00
2018-06-21T06:59:53.577Z,17.00
2018-06-21T07:02:22.070Z,16.90
2018-06-21T07:04:52.861Z,16.80
2018-06-21T07:07:21.497Z,16.80
2018-06-21T07:09:50.831Z,16.90
2018-06-21T07:12:20.163Z,16.90
2018-06-21T07:14:49.658Z,16.90
2018-06-21T07:17:18.827Z,16.80
2018-06-21T07:19:47.331Z,16.80
2018-06-21T07:22:16.094Z,16.90
2018-06-21T07:24:44.753Z,17.00
2018-06-21T07:27:13.746Z,17.10
2018-06-21T07:29:42.455Z,17.10
2018-06-21T07:32:11.760Z,17.20
2018-06-21T07:34:40.261Z,17.30
2018-06-21T07:37:12.903Z,17.40
2018-06-21T07:39:42.024Z,17.60
2018-06-21T07:42:13.562Z,17.70
2018-06-21T07:44:42.611Z,17.90
2018-06-21T07:47:12.010Z,17.70
2018-06-21T07:52:09.403Z,17.80
2018-06-21T07:54:38.314Z,17.70
2018-06-21T07:57:06.963Z,17.80
2018-06-21T07:59:35.585Z,17.80
2018-06-21T08:02:04.333Z,18.00
2018-06-21T08:04:32.890Z,18.00
2018-06-21T08:07:01.375Z,17.60
2018-06-21T08:09:30.146Z,17.60
2018-06-21T08:11:58.649Z,17.50
2018-06-21T08:14:27.303Z,17.50
2018-06-21T08:16:55.913Z,17.70
2018-06-21T08:19:24.793Z,17.90
2018-06-21T08:21:53.572Z,18.00
2018-06-21T08:24:22.220Z,17.80
2018-06-21T08:26:50.956Z,18.10
2018-06-21T08:29:19.676Z,18.90
2018-06-21T08:31:48.412Z,19.40
2018-06-21T08:34:17.101Z,20.80
2018-06-21T08:36:45.734Z,20.30
2018-06-21T08:39:14.425Z,19.80
2018-06-21T08:41:42.874Z,20.90
2018-06-21T08:44:11.417Z,20.90
2018-06-21T08:46:39.869Z,21.00
2018-06-21T08:49:08.567Z,21.00
2018-06-21T08:51:37.290Z,21.60
2018-06-21T08:54:05.846Z,21.70
2018-06-21T08:59:02.465Z,20.10
2018-06-21T09:01:31.024Z,21.00
2018-06-21T09:03:59.531Z,22.30
2018-06-21T09:06:28.260Z,22.50
2018-06-21T09:08:57.348Z,22.00
2018-06-21T09:11:25.864Z,21.10
2018-06-21T09:13:54.324Z,20.30
2018-06-21T09:16:22.814Z,20.50
2018-06-21T09:18:52.086Z,20.30
2018-06-21T09:21:20.680Z,21.80
2018-06-21T09:23:49.706Z,22.80
2018-06-21T09:26:18.471Z,22.50
2018-06-21T09:28:47.226Z,22.90
2018-06-21T09:31:15.902Z,22.30
2018-06-21T09:33:44.440Z,21.20
2018-06-21T09:36:13.137Z,19.90
2018-06-21T09:38:46.884Z,19.80
2018-06-21T09:41:20.596Z,20.50
2018-06-21T09:44:03.830Z,22.90
2018-06-21T09:46:33.877Z,24.40
2018-06-21T09:48:56.984Z,24.40
2018-06-21T09:51:25.974Z,24.90
2018-06-21T09:53:54.601Z,24.90
2018-06-21T09:56:23.117Z,24.70
2018-06-21T09:58:52.487Z,23.20
2018-06-21T10:01:21.032Z,21.40
2018-06-21T10:03:49.512Z,20.20
2018-06-21T10:06:18.108Z,20.10
2018-06-21T10:08:46.601Z,20.90
2018-06-21T10:11:15.132Z,21.80
2018-06-21T10:13:43.636Z,22.70
2018-06-21T10:16:12.701Z,23.00
2018-06-21T10:18:41.289Z,23.20
2018-06-21T10:21:09.934Z,23.70
2018-06-21T10:23:38.575Z,22.10
2018-06-21T10:26:07.102Z,22.30
2018-06-21T10:28:35.686Z,22.10
2018-06-21T10:31:04.198Z,22.00
2018-06-21T10:33:32.708Z,21.70
2018-06-21T10:36:01.783Z,21.10
2018-06-21T10:38:30.619Z,21.00
2018-06-21T10:40:59.565Z,21.50
2018-06-21T10:43:28.137Z,20.80
2018-06-21T10:45:56.709Z,20.90
2018-06-21T10:48:25.253Z,21.00
2018-06-21T10:50:53.856Z,21.20
2018-06-21T10:53:22.835Z,20.80
2018-06-21T10:55:51.871Z,20.80
2018-06-21T10:58:20.419Z,19.80
2018-06-21T11:00:49.348Z,20.60
2018-06-21T11:03:18.486Z,21.10
2018-06-21T11:05:48.305Z,21.70
2018-06-21T11:08:16.994Z,21.50
2018-06-21T11:10:45.573Z,20.80
2018-06-21T11:13:14.294Z,21.10
2018-06-21T11:15:43.955Z,20.50
2018-06-21T11:18:12.450Z,21.20
2018-06-21T11:20:40.908Z,21.60
2018-06-21T11:23:09.521Z,21.80
2018-06-21T11:25:38.346Z,21.40
2018-06-21T11:28:07.023Z,20.10
2018-06-21T11:30:35.418Z,20.00
2018-06-21T11:33:03.937Z,19.70
2018-06-21T11:35:32.408Z,19.10
2018-06-21T11:38:00.979Z,19.40
2018-06-21T11:40:29.480Z,20.10
2018-06-21T11:42:57.965Z,19.90
2018-06-21T11:45:26.426Z,19.80
2018-06-21T11:47:55.188Z,20.10
2018-06-21T11:50:23.641Z,19.90
2018-06-21T11:52:52.398Z,19.80
2018-06-21T11:55:21.148Z,20.40
2018-06-21T11:57:50.356Z,21.00
2018-06-21T12:00:18.948Z,20.50
2018-06-21T12:02:47.530Z,20.60
2018-06-21T12:05:16.042Z,20.20
2018-06-21T12:07:44.537Z,19.90
2018-06-21T12:10:13.556Z,20.10
2018-06-21T12:12:42.005Z,19.60
2018-06-21T12:15:10.537Z,19.80
2018-06-21T12:17:39.487Z,20.30
2018-06-21T12:20:07.960Z,19.80
2018-06-21T12:22:36.538Z,19.40
2018-06-21T12:25:05.173Z,19.30
2018-06-21T12:27:33.917Z,20.10
2018-06-21T12:30:02.634Z,20.30
2018-06-21T12:32:31.097Z,19.70
2018-06-21T12:34:59.741Z,19.40
2018-06-21T12:37:28.306Z,19.40
2018-06-21T12:39:57.169Z,19.30
2018-06-21T12:42:25.764Z,19.20
2018-06-21T12:44:54.305Z,19.00
2018-06-21T12:47:22.822Z,19.50
2018-06-21T12:49:51.354Z,19.30
2018-06-21T12:52:20.004Z,19.00
2018-06-21T12:54:48.462Z,19.80
2018-06-21T12:57:17.281Z,20.10
2018-06-21T12:59:45.762Z,20.10
2018-06-21T13:02:14.303Z,20.10
2018-06-21T13:04:43.187Z,19.50
2018-06-21T13:07:11.741Z,19.40
2018-06-21T13:09:51.583Z,19.40
2018-06-21T13:12:32.367Z,18.80
2018-06-21T13:15:00.894Z,18.40
2018-06-21T13:17:30.686Z,18.40
2018-06-21T13:20:00.400Z,18.40
2018-06-21T13:22:29.504Z,18.40
2018-06-21T13:27:26.371Z,18.60
2018-06-21T13:29:54.886Z,18.50
2018-06-21T13:32:23.470Z,18.60
2018-06-21T13:34:52.116Z,19.00
2018-06-21T13:37:20.644Z,18.80
2018-06-21T13:39:49.099Z,18.30
2018-06-21T13:42:18.058Z,18.50
2018-06-21T13:44:46.519Z,18.70
2018-06-21T13:47:15.068Z,18.40
2018-06-21T13:49:43.682Z,18.10
2018-06-21T13:52:12.235Z,18.20
2018-06-21T13:54:40.740Z,18.70
2018-06-21T13:57:09.271Z,19.20
2018-06-21T13:59:37.830Z,19.40
2018-06-21T14:02:06.524Z,19.60
2018-06-21T14:04:35.241Z,19.50
2018-06-21T14:07:03.749Z,19.50
2018-06-21T14:09:32.293Z,19.50
2018-06-21T14:12:01.033Z,19.40
2018-06-21T14:14:29.682Z,19.40
2018-06-21T14:16:58.326Z,18.50
2018-06-21T14:19:26.892Z,18.20
2018-06-21T14:21:56.513Z,18.50
2018-06-21T14:24:25.020Z,17.90
2018-06-21T14:26:53.548Z,17.80
2018-06-21T14:29:21.999Z,18.20
2018-06-21T14:31:50.693Z,18.30
2018-06-21T14:34:19.549Z,18.40
2018-06-21T14:36:48.084Z,18.40
2018-06-21T14:39:16.609Z,18.20
2018-06-21T14:41:45.202Z,18.40
2018-06-21T14:44:13.869Z,18.50
2018-06-21T14:46:42.417Z,18.80
2018-06-21T14:49:11.015Z,18.80
2018-06-21T14:54:07.835Z,18.30
2018-06-21T14:56:36.378Z,17.60
2018-06-21T14:59:04.994Z,17.40
2018-06-21T15:01:33.752Z,17.50
2018-06-21T15:04:02.284Z,17.40
2018-06-21T15:06:30.937Z,17.60
2018-06-21T15:08:59.543Z,17.90
2018-06-21T15:13:56.474Z,17.80
2018-06-21T15:16:25.022Z,18.00
2018-06-21T15:18:53.585Z,18.20
2018-06-21T15:21:22.502Z,18.10
2018-06-21T15:23:51.004Z,17.60
2018-06-21T15:26:19.853Z,17.40
2018-06-21T15:28:48.396Z,17.40
2018-06-21T15:31:16.966Z,17.20
2018-06-21T15:33:45.506Z,17.20
2018-06-21T15:36:14.232Z,17.20
2018-06-21T15:38:42.732Z,17.40
2018-06-21T15:41:11.356Z,17.70
2018-06-21T15:43:41.086Z,18.10
2018-06-21T15:46:09.567Z,17.90
2018-06-21T15:48:38.234Z,17.40
2018-06-21T15:51:06.971Z,17.00
2018-06-21T15:56:04.246Z,16.80
2018-06-21T15:58:33.409Z,16.70
2018-06-21T16:01:01.964Z,16.50
2018-06-21T16:03:30.526Z,16.50
2018-06-21T16:05:59.110Z,16.70
2018-06-21T16:08:27.806Z,16.70
2018-06-21T16:10:56.305Z,16.70
2018-06-21T16:13:25.215Z,16.80
2018-06-21T16:15:53.938Z,16.90
2018-06-21T16:18:22.924Z,16.60
2018-06-21T16:20:51.529Z,16.50
2018-06-21T16:23:20.691Z,16.50
2018-06-21T16:25:49.720Z,16.60
2018-06-21T16:28:18.239Z,16.70
2018-06-21T16:30:46.711Z,16.90
2018-06-21T16:33:15.316Z,16.60
2018-06-21T16:35:43.861Z,16.40
2018-06-21T16:38:12.636Z,16.30
2018-06-21T16:40:44.891Z,16.20
2018-06-21T16:43:13.493Z,16.20
2018-06-21T16:45:42.055Z,16.00
2018-06-21T16:48:10.892Z,15.90
2018-06-21T16:50:39.478Z,16.00
2018-06-21T16:53:08.036Z,16.00
2018-06-21T16:55:36.695Z,15.90
2018-06-21T16:58:06.481Z,15.90
2018-06-21T17:00:35.130Z,15.90
2018-06-21T17:03:03.723Z,16.30
2018-06-21T17:05:32.269Z,16.10
2018-06-21T17:08:00.845Z,16.00
2018-06-21T17:10:29.481Z,16.00
2018-06-21T17:12:57.955Z,16.20
2018-06-21T17:15:27.548Z,16.10
2018-06-21T17:17:56.313Z,16.00
2018-06-21T17:20:25.012Z,16.00
2018-06-21T17:22:53.523Z,15.80
2018-06-21T17:25:23.249Z,15.70
2018-06-21T17:27:51.880Z,15.50
2018-06-21T17:30:20.561Z,15.50
2018-06-21T17:32:49.134Z,15.50
2018-06-21T17:35:17.963Z,16.00
2018-06-21T17:37:46.419Z,16.10
2018-06-21T17:40:14.941Z,16.00
2018-06-21T17:45:11.925Z,16.40
2018-06-21T17:47:40.865Z,16.30
2018-06-21T17:50:09.576Z,16.10
2018-06-21T17:52:39.712Z,15.90
2018-06-21T17:55:08.792Z,15.80
2018-06-21T17:57:37.516Z,15.50
2018-06-21T18:00:06.172Z,15.40
2018-06-21T18:02:34.994Z,15.50
2018-06-21T18:05:03.511Z,15.70
2018-06-21T18:07:32.379Z,15.90
2018-06-21T18:10:00.863Z,15.90
2018-06-21T18:12:29.449Z,15.80
2018-06-21T18:14:57.960Z,15.60
2018-06-21T18:17:26.586Z,15.60
2018-06-21T18:19:55.140Z,15.40
2018-06-21T18:22:24.014Z,15.20
2018-06-21T18:24:52.481Z,15.10
2018-06-21T18:27:21.178Z,15.00
2018-06-21T18:29:49.858Z,14.80
2018-06-21T18:32:18.398Z,14.80
2018-06-21T18:34:47.279Z,14.80
2018-06-21T18:37:16.637Z,14.80
2018-06-21T18:39:45.555Z,14.70
2018-06-21T18:42:14.321Z,14.70
2018-06-21T18:44:43.077Z,14.60
2018-06-21T18:47:12.097Z,14.50
2018-06-21T18:49:40.660Z,14.50
2018-06-21T18:52:10.477Z,14.40
2018-06-21T18:54:39.580Z,14.40
2018-06-21T18:57:08.065Z,14.30
2018-06-21T18:59:37.575Z,14.20
2018-06-21T19:02:06.724Z,14.10
2018-06-21T19:04:35.506Z,14.00
2018-06-21T19:07:09.395Z,13.90
2018-06-21T19:09:43.854Z,13.90
2018-06-21T19:12:14.368Z,13.70
2018-06-21T19:17:11.477Z,13.70
2018-06-21T19:19:40.064Z,13.60
2018-06-21T19:22:08.984Z,13.50
2018-06-21T19:24:37.930Z,13.40
2018-06-21T19:27:07.798Z,13.40
2018-06-21T19:29:37.322Z,13.30
2018-06-21T19:32:06.008Z,13.20
2018-06-21T19:34:34.514Z,13.10
2018-06-21T19:37:03.906Z,13.00
2018-06-21T19:39:32.784Z,13.00
2018-06-21T19:42:01.653Z,12.90
2018-06-21T19:44:30.609Z,12.90
2018-06-21T19:46:59.148Z,12.90
2018-06-21T19:49:28.913Z,12.80
2018-06-21T19:51:57.383Z,12.70
2018-06-21T19:54:26.833Z,12.70
2018-06-21T19:56:55.762Z,12.60
2018-06-21T20:01:54.446Z,12.50
2018-06-21T20:04:24.307Z,12.50
2018-06-21T20:06:52.936Z,12.40
2018-06-21T20:09:21.624Z,12.30
2018-06-21T20:11:50.742Z,12.20
2018-06-21T20:14:19.390Z,12.20
2018-06-21T20:16:48.583Z,12.20
2018-06-21T20:19:18.674Z,12.10
2018-06-21T20:21:47.277Z,12.00
2018-06-21T20:24:16.063Z,12.00
2018-06-21T20:26:44.577Z,11.90
2018-06-21T20:29:19.070Z,11.80
2018-06-21T20:31:48.097Z,11.80
2018-06-21T20:34:16.721Z,11.70
2018-06-21T20:36:46.335Z,11.70
2018-06-21T20:39:14.830Z,11.60
2018-06-21T20:41:44.008Z,11.70
2018-06-21T20:49:09.244Z,11.40
2018-06-21T20:51:38.212Z,11.40
2018-06-21T20:54:06.783Z,11.40
2018-06-21T20:56:35.368Z,11.40
2018-06-21T20:59:03.931Z,11.40
2018-06-21T21:01:32.469Z,11.40
2018-06-21T21:04:01.423Z,11.40
2018-06-21T21:06:30.135Z,11.40
2018-06-21T21:08:58.751Z,11.30
2018-06-21T21:13:56.364Z,11.30
2018-06-21T21:16:25.022Z,11.30
2018-06-21T21:18:53.841Z,11.30
2018-06-21T21:21:22.462Z,11.20
2018-06-21T21:23:51.015Z,11.20
2018-06-21T21:26:19.689Z,11.20
2018-06-21T21:28:48.261Z,11.10
2018-06-21T21:31:17.070Z,11.10
2018-06-21T21:33:45.653Z,11.00
2018-06-21T21:36:14.368Z,11.00
2018-06-21T21:38:43.097Z,10.90
2018-06-21T21:41:11.566Z,10.90
2018-06-21T21:46:13.471Z,10.80
2018-06-21T21:48:42.807Z,10.80
2018-06-21T21:51:11.888Z,10.80
2018-06-21T21:53:41.496Z,10.70
2018-06-21T21:56:10.554Z,10.70
2018-06-21T21:58:40.342Z,10.60
2018-06-21T22:01:08.820Z,10.70
2018-06-21T22:06:05.808Z,10.60
2018-06-21T22:08:34.301Z,10.60
2018-06-21T22:11:02.806Z,10.60
2018-06-21T22:13:31.860Z,10.60
2018-06-21T22:16:00.355Z,10.60
2018-06-21T22:18:28.884Z,10.50
2018-06-21T22:20:57.770Z,10.40
2018-06-21T22:23:26.589Z,10.40
2018-06-21T22:25:55.172Z,10.40
2018-06-21T22:28:23.990Z,10.30
2018-06-21T22:30:52.522Z,10.20
2018-06-21T22:33:20.933Z,10.20
2018-06-21T22:35:49.560Z,10.30
2018-06-21T22:43:14.488Z,10.10
2018-06-21T22:45:42.961Z,9.90
2018-06-21T22:48:11.495Z,9.90
2018-06-21T22:50:40.105Z,9.90
2018-06-21T22:53:08.623Z,9.90
2018-06-21T22:58:05.779Z,9.80
2018-06-21T23:00:34.231Z,9.70
2018-06-21T23:03:02.676Z,9.70
2018-06-21T23:05:31.652Z,9.60
2018-06-21T23:08:00.101Z,9.60
2018-06-21T23:10:28.683Z,9.50
2018-06-21T23:12:57.602Z,9.50
2018-06-21T23:15:26.172Z,9.50
2018-06-21T23:17:55.138Z,9.30
2018-06-21T23:20:23.684Z,9.30
2018-06-21T23:22:52.449Z,9.20
2018-06-21T23:27:49.472Z,9.20
2018-06-21T23:30:17.926Z,9.20
2018-06-21T23:32:46.505Z,9.20
2018-06-21T23:35:15.060Z,9.20
2018-06-21T23:37:44.142Z,9.20
2018-06-21T23:40:12.605Z,9.20
2018-06-21T23:42:41.093Z,9.20
2018-06-21T23:45:09.792Z,9.10
2018-06-21T23:47:38.204Z,9.10
2018-06-21T23:50:07.189Z,9.10
2018-06-21T23:52:36.053Z,9.10
2018-06-21T23:55:04.674Z,9.10
2018-06-21T23:57:33.702Z,9.10
