createdAt,value
2023-02-11T00:00:58.163Z,0.00
2023-02-11T00:01:58.153Z,0.00
2023-02-11T00:02:58.173Z,0.00
2023-02-11T00:03:58.148Z,0.00
2023-02-11T00:04:58.154Z,0.00
2023-02-11T00:05:58.181Z,0.00
2023-02-11T00:06:58.130Z,0.00
2023-02-11T00:07:58.154Z,0.00
2023-02-11T00:08:58.110Z,0.00
2023-02-11T00:09:58.106Z,0.00
2023-02-11T00:10:58.139Z,0.00
2023-02-11T00:11:58.138Z,0.00
2023-02-11T00:12:58.134Z,0.00
2023-02-11T00:13:58.140Z,0.00
2023-02-11T00:14:58.120Z,0.00
2023-02-11T00:15:58.080Z,0.00
2023-02-11T00:16:58.131Z,0.00
2023-02-11T00:17:58.067Z,0.00
2023-02-11T00:18:58.063Z,0.00
2023-02-11T00:19:58.048Z,0.00
2023-02-11T00:20:58.048Z,0.00
2023-02-11T00:21:58.068Z,0.00
2023-02-11T00:22:58.022Z,0.00
2023-02-11T00:23:58.015Z,0.00
2023-02-11T00:24:58.012Z,0.00
2023-02-11T00:25:58.003Z,0.00
2023-02-11T00:26:57.996Z,0.00
2023-02-11T00:27:58.116Z,0.00
2023-02-11T00:28:58.014Z,0.00
2023-02-11T00:29:57.986Z,0.00
2023-02-11T00:30:58.088Z,0.00
2023-02-11T00:31:58.132Z,0.00
2023-02-11T00:32:57.985Z,0.00
2023-02-11T00:33:57.963Z,0.00
2023-02-11T00:34:57.961Z,0.00
2023-02-11T00:35:57.973Z,0.00
2023-02-11T00:36:57.956Z,0.00
2023-02-11T00:37:57.971Z,0.00
2023-02-11T00:38:57.979Z,0.00
2023-02-11T00:39:57.928Z,0.00
2023-02-11T00:40:57.937Z,0.00
2023-02-11T00:41:57.940Z,0.00
2023-02-11T00:42:57.974Z,0.00
2023-02-11T00:43:57.936Z,0.00
2023-02-11T00:44:57.911Z,0.00
2023-02-11T00:45:57.942Z,0.00
2023-02-11T00:46:57.895Z,0.00
2023-02-11T00:47:57.890Z,0.00
2023-02-11T00:48:58.054Z,0.00
2023-02-11T00:49:57.873Z,0.00
2023-02-11T00:50:58.862Z,0.00
2023-02-11T00:51:57.909Z,0.00
2023-02-11T00:52:57.950Z,0.00
2023-02-11T00:53:57.907Z,0.00
2023-02-11T00:54:57.829Z,0.00
2023-02-11T00:55:57.844Z,0.00
2023-02-11T00:56:57.843Z,0.00
2023-02-11T00:57:57.886Z,0.00
2023-02-11T00:58:57.849Z,0.00
2023-02-11T00:59:57.817Z,0.00
2023-02-11T01:00:57.894Z,0.00
2023-02-11T01:01:58.844Z,0.00
2023-02-11T01:02:57.830Z,0.00
2023-02-11T01:03:57.837Z,0.00
2023-02-11T01:04:57.811Z,0.00
2023-02-11T01:05:57.782Z,0.00
2023-02-11T01:06:57.791Z,0.00
2023-02-11T01:07:57.780Z,0.00
2023-02-11T01:08:57.797Z,0.00
2023-02-11T01:09:57.770Z,0.00
2023-02-11T01:10:57.794Z,0.00
2023-02-11T01:11:58.758Z,0.00
2023-02-11T01:12:57.741Z,0.00
2023-02-11T01:13:57.761Z,0.00
2023-02-11T01:14:57.737Z,0.00
2023-02-11T01:15:57.843Z,0.00
2023-02-11T01:16:57.761Z,0.00
2023-02-11T01:17:57.719Z,0.00
2023-02-11T01:18:57.707Z,0.00
2023-02-11T01:19:57.712Z,0.00
2023-02-11T01:20:57.690Z,0.00
2023-02-11T01:21:57.686Z,0.00
2023-02-11T01:22:57.700Z,0.00
2023-02-11T01:23:57.679Z,0.00
2023-02-11T01:24:57.667Z,0.00
2023-02-11T01:25:57.691Z,0.00
2023-02-11T01:26:57.660Z,0.00
2023-02-11T01:27:57.684Z,0.00
2023-02-11T01:28:57.646Z,0.00
2023-02-11T01:29:57.654Z,0.00
2023-02-11T01:30:57.749Z,0.00
2023-02-11T01:31:57.685Z,0.00
2023-02-11T01:32:57.632Z,0.00
2023-02-11T01:33:57.634Z,0.00
2023-02-11T01:34:57.614Z,0.00
2023-02-11T01:35:57.625Z,0.00
2023-02-11T01:36:57.609Z,0.00
2023-02-11T01:37:57.604Z,0.00
2023-02-11T01:38:57.598Z,0.00
2023-02-11T01:39:57.585Z,0.00
2023-02-11T01:40:57.597Z,0.00
2023-02-11T01:41:57.592Z,0.00
2023-02-11T01:42:57.558Z,0.00
2023-02-11T01:43:57.560Z,0.00
2023-02-11T01:44:57.553Z,0.00
2023-02-11T01:45:57.558Z,0.00
2023-02-11T01:46:57.550Z,0.00
2023-02-11T01:47:57.556Z,0.00
2023-02-11T01:48:57.660Z,0.00
2023-02-11T01:49:57.520Z,0.00
2023-02-11T01:50:57.523Z,0.00
2023-02-11T01:51:57.523Z,0.00
2023-02-11T01:52:57.533Z,0.00
2023-02-11T01:53:57.512Z,0.00
2023-02-11T01:54:57.502Z,0.00
2023-02-11T01:55:57.503Z,0.00
2023-02-11T01:56:57.493Z,0.00
2023-02-11T01:57:57.504Z,0.00
2023-02-11T01:58:57.485Z,0.00
2023-02-11T01:59:57.564Z,0.00
2023-02-11T02:00:57.466Z,0.00
2023-02-11T02:01:57.501Z,0.00
2023-02-11T02:02:57.457Z,0.00
2023-02-11T02:03:57.544Z,0.00
2023-02-11T02:04:57.486Z,0.00
2023-02-11T02:05:57.457Z,0.00
2023-02-11T02:06:57.433Z,0.00
2023-02-11T02:07:57.434Z,0.00
2023-02-11T02:08:57.435Z,0.00
2023-02-11T02:09:57.432Z,0.00
2023-02-11T02:10:57.404Z,0.00
2023-02-11T02:11:57.408Z,0.00
2023-02-11T02:12:57.394Z,0.00
2023-02-11T02:13:57.385Z,0.00
2023-02-11T02:14:57.406Z,0.00
2023-02-11T02:15:57.400Z,0.00
2023-02-11T02:16:57.378Z,0.00
2023-02-11T02:17:57.394Z,0.00
2023-02-11T02:18:57.383Z,0.00
2023-02-11T02:19:57.364Z,0.00
2023-02-11T02:20:58.339Z,0.00
2023-02-11T02:21:57.338Z,0.00
2023-02-11T02:22:57.569Z,0.00
2023-02-11T02:23:57.333Z,0.00
2023-02-11T02:24:57.322Z,0.00
2023-02-11T02:25:57.346Z,0.00
2023-02-11T02:26:57.319Z,0.00
2023-02-11T02:27:57.481Z,0.00
2023-02-11T02:28:57.304Z,0.00
2023-02-11T02:29:57.316Z,0.00
2023-02-11T02:30:57.481Z,0.00
2023-02-11T02:31:57.285Z,0.00
2023-02-11T02:32:57.354Z,0.00
2023-02-11T02:33:57.308Z,0.00
2023-02-11T02:34:57.276Z,0.00
2023-02-11T02:35:57.257Z,0.00
2023-02-11T02:36:57.277Z,0.00
2023-02-11T02:37:57.396Z,0.00
2023-02-11T02:38:57.242Z,0.00
2023-02-11T02:39:57.255Z,0.00
2023-02-11T02:40:57.237Z,0.00
2023-02-11T02:41:57.231Z,0.00
2023-02-11T02:42:57.278Z,0.00
2023-02-11T02:43:57.214Z,0.00
2023-02-11T02:44:57.206Z,0.00
2023-02-11T02:45:57.200Z,0.00
2023-02-11T02:46:57.319Z,0.00
2023-02-11T02:47:57.196Z,0.00
2023-02-11T02:48:57.207Z,0.00
2023-02-11T02:49:57.184Z,0.00
2023-02-11T02:50:57.171Z,0.00
2023-02-11T02:51:57.173Z,0.00
2023-02-11T02:52:57.161Z,0.00
2023-02-11T02:53:58.166Z,0.00
2023-02-11T02:54:57.160Z,0.00
2023-02-11T02:55:57.141Z,0.00
2023-02-11T02:56:57.139Z,0.00
2023-02-11T02:57:57.233Z,0.00
2023-02-11T02:58:57.141Z,0.00
2023-02-11T02:59:57.134Z,0.00
2023-02-11T03:00:57.158Z,0.00
2023-02-11T03:01:57.098Z,0.00
2023-02-11T03:02:57.109Z,0.00
2023-02-11T03:03:57.173Z,0.00
2023-02-11T03:04:57.090Z,0.00
2023-02-11T03:05:57.083Z,0.00
2023-02-11T03:06:57.083Z,0.00
2023-02-11T03:07:57.069Z,0.00
2023-02-11T03:08:57.077Z,0.00
2023-02-11T03:09:57.080Z,0.00
2023-02-11T03:10:57.051Z,0.00
2023-02-11T03:11:57.045Z,0.00
2023-02-11T03:12:57.044Z,0.00
2023-02-11T03:13:57.052Z,0.00
2023-02-11T03:14:57.050Z,0.00
2023-02-11T03:15:57.081Z,0.00
2023-02-11T03:16:57.026Z,0.00
2023-02-11T03:17:57.024Z,0.00
2023-02-11T03:18:57.014Z,0.00
2023-02-11T03:19:57.009Z,0.00
2023-02-11T03:20:57.016Z,0.00
2023-02-11T03:21:56.994Z,0.00
2023-02-11T03:22:57.054Z,0.00
2023-02-11T03:23:56.976Z,0.00
2023-02-11T03:24:56.978Z,0.00
2023-02-11T03:25:56.988Z,0.00
2023-02-11T03:26:56.968Z,0.00
2023-02-11T03:27:57.011Z,0.00
2023-02-11T03:28:56.948Z,0.00
2023-02-11T03:29:56.947Z,0.00
2023-02-11T03:30:57.027Z,0.00
2023-02-11T03:31:56.967Z,0.00
2023-02-11T03:32:56.936Z,0.00
2023-02-11T03:33:56.944Z,0.00
2023-02-11T03:34:56.912Z,0.00
2023-02-11T03:35:56.939Z,0.00
2023-02-11T03:36:56.910Z,0.00
2023-02-11T03:37:56.922Z,0.00
2023-02-11T03:38:56.908Z,0.00
2023-02-11T03:39:56.919Z,0.00
2023-02-11T03:40:56.894Z,0.00
2023-02-11T03:41:56.868Z,0.00
2023-02-11T03:42:56.892Z,0.00
2023-02-11T03:43:56.865Z,0.00
2023-02-11T03:44:56.860Z,0.00
2023-02-11T03:45:56.914Z,0.00
2023-02-11T03:46:56.851Z,0.00
2023-02-11T03:47:56.891Z,0.00
2023-02-11T03:48:56.831Z,0.00
2023-02-11T03:49:56.836Z,0.00
2023-02-11T03:50:56.824Z,0.00
2023-02-11T03:51:56.822Z,0.00
2023-02-11T03:52:56.819Z,0.00
2023-02-11T03:53:56.816Z,0.00
2023-02-11T03:54:56.804Z,0.00
2023-02-11T03:55:56.798Z,0.00
2023-02-11T03:56:56.794Z,0.00
2023-02-11T03:57:56.792Z,0.00
2023-02-11T03:58:56.797Z,0.00
2023-02-11T03:59:56.773Z,0.00
2023-02-11T04:00:56.786Z,0.00
2023-02-11T04:01:56.752Z,0.00
2023-02-11T04:02:56.869Z,0.00
2023-02-11T04:03:56.768Z,0.00
2023-02-11T04:04:57.746Z,0.00
2023-02-11T04:05:56.767Z,0.00
2023-02-11T04:06:56.732Z,0.00
2023-02-11T04:07:56.742Z,0.00
2023-02-11T04:08:56.722Z,0.00
2023-02-11T04:09:56.704Z,0.00
2023-02-11T04:10:56.709Z,0.00
2023-02-11T04:11:56.697Z,0.00
2023-02-11T04:12:57.709Z,0.00
2023-02-11T04:13:56.686Z,0.00
2023-02-11T04:14:56.693Z,0.00
2023-02-11T04:15:56.772Z,0.00
2023-02-11T04:16:56.667Z,0.00
2023-02-11T04:17:56.664Z,0.00
2023-02-11T04:18:56.648Z,0.00
2023-02-11T04:19:56.671Z,0.00
2023-02-11T04:20:56.658Z,0.00
2023-02-11T04:21:56.638Z,0.00
2023-02-11T04:22:56.620Z,0.00
2023-02-11T04:23:56.638Z,0.00
2023-02-11T04:24:56.656Z,0.00
2023-02-11T04:25:56.613Z,0.00
2023-02-11T04:26:56.619Z,0.00
2023-02-11T04:27:56.636Z,0.00
2023-02-11T04:28:56.601Z,0.00
2023-02-11T04:29:56.596Z,0.00
2023-02-11T04:30:56.641Z,0.00
2023-02-11T04:31:56.669Z,0.00
2023-02-11T04:32:56.568Z,0.00
2023-02-11T04:33:56.567Z,0.00
2023-02-11T04:34:56.563Z,0.00
2023-02-11T04:35:56.566Z,0.00
2023-02-11T04:36:56.563Z,0.00
2023-02-11T04:37:56.531Z,0.00
2023-02-11T04:38:56.542Z,0.00
2023-02-11T04:39:56.538Z,0.00
2023-02-11T04:40:56.570Z,0.00
2023-02-11T04:41:56.523Z,0.00
2023-02-11T04:42:56.523Z,0.00
2023-02-11T04:43:57.509Z,0.00
2023-02-11T04:44:56.506Z,0.00
2023-02-11T04:45:56.513Z,0.00
2023-02-11T04:46:56.495Z,0.00
2023-02-11T04:47:56.500Z,0.00
2023-02-11T04:48:56.478Z,0.00
2023-02-11T04:49:56.485Z,0.00
2023-02-11T04:50:56.472Z,0.00
2023-02-11T04:51:56.480Z,0.00
2023-02-11T04:52:56.466Z,0.00
2023-02-11T04:53:56.453Z,0.00
2023-02-11T04:54:56.441Z,0.00
2023-02-11T04:55:56.467Z,0.00
2023-02-11T04:56:56.452Z,0.00
2023-02-11T04:57:56.438Z,0.00
2023-02-11T04:58:56.423Z,0.00
2023-02-11T04:59:56.418Z,0.00
2023-02-11T05:00:56.450Z,0.00
2023-02-11T05:01:56.420Z,0.00
2023-02-11T05:02:56.438Z,0.00
2023-02-11T05:03:56.479Z,0.00
2023-02-11T05:04:56.389Z,0.00
2023-02-11T05:05:56.393Z,0.00
2023-02-11T05:06:58.583Z,0.00
2023-02-11T05:07:57.395Z,0.00
2023-02-11T05:08:56.360Z,0.00
2023-02-11T05:09:56.358Z,0.00
2023-02-11T05:10:56.348Z,0.00
2023-02-11T05:11:56.355Z,0.00
2023-02-11T05:12:56.367Z,0.00
2023-02-11T05:13:56.355Z,0.00
2023-02-11T05:14:56.325Z,0.00
2023-02-11T05:15:56.342Z,0.00
2023-02-11T05:16:56.423Z,0.00
2023-02-11T05:17:56.330Z,0.00
2023-02-11T05:18:56.391Z,0.00
2023-02-11T05:19:56.316Z,0.00
2023-02-11T05:20:56.296Z,0.00
2023-02-11T05:22:02.542Z,0.00
2023-02-11T05:22:58.302Z,0.00
2023-02-11T05:23:56.377Z,0.00
2023-02-11T05:24:56.335Z,0.00
2023-02-11T05:25:56.302Z,0.00
2023-02-11T05:26:56.256Z,0.00
2023-02-11T05:27:56.289Z,0.00
2023-02-11T05:28:56.255Z,0.00
2023-02-11T05:29:56.255Z,0.00
2023-02-11T05:30:56.282Z,0.00
2023-02-11T05:31:56.234Z,0.00
2023-02-11T05:32:56.224Z,0.00
2023-02-11T05:33:56.220Z,0.00
2023-02-11T05:34:56.206Z,0.00
2023-02-11T05:35:56.215Z,0.00
2023-02-11T05:36:56.255Z,0.00
2023-02-11T05:37:56.199Z,0.00
2023-02-11T05:38:56.224Z,0.00
2023-02-11T05:39:56.198Z,0.00
2023-02-11T05:40:56.192Z,0.00
2023-02-11T05:41:56.191Z,0.00
2023-02-11T05:42:56.160Z,0.00
2023-02-11T05:43:56.150Z,0.00
2023-02-11T05:44:56.136Z,0.00
2023-02-11T05:45:56.684Z,0.00
2023-02-11T05:46:56.153Z,0.00
2023-02-11T05:47:56.156Z,0.00
2023-02-11T05:48:56.136Z,0.00
2023-02-11T05:49:56.133Z,0.00
2023-02-11T05:50:56.133Z,0.00
2023-02-11T05:51:56.130Z,0.00
2023-02-11T05:52:56.151Z,0.00
2023-02-11T05:53:56.104Z,0.00
2023-02-11T05:54:56.085Z,0.00
2023-02-11T05:55:56.083Z,0.00
2023-02-11T05:56:56.080Z,0.00
2023-02-11T05:57:56.151Z,0.00
2023-02-11T05:58:56.073Z,0.00
2023-02-11T05:59:56.080Z,0.00
2023-02-11T06:00:56.064Z,0.00
2023-02-11T06:01:56.058Z,0.00
2023-02-11T06:02:56.059Z,0.00
2023-02-11T06:03:56.103Z,0.00
2023-02-11T06:04:56.049Z,0.00
2023-02-11T06:05:56.019Z,0.00
2023-02-11T06:06:56.030Z,0.00
2023-02-11T06:07:56.050Z,0.00
2023-02-11T06:08:56.028Z,0.00
2023-02-11T06:09:56.004Z,0.00
2023-02-11T06:10:56.008Z,0.00
2023-02-11T06:11:55.980Z,0.00
2023-02-11T06:12:55.979Z,0.00
2023-02-11T06:13:56.004Z,0.00
2023-02-11T06:14:55.997Z,0.00
2023-02-11T06:15:55.987Z,0.00
2023-02-11T06:16:55.960Z,0.00
2023-02-11T06:17:56.001Z,0.00
2023-02-11T06:18:56.024Z,0.00
2023-02-11T06:19:55.971Z,0.00
2023-02-11T06:20:55.928Z,0.00
2023-02-11T06:21:55.939Z,0.00
2023-02-11T06:22:55.931Z,0.00
2023-02-11T06:23:55.906Z,0.00
2023-02-11T06:25:01.861Z,0.00
2023-02-11T06:25:57.915Z,0.00
2023-02-11T06:26:55.904Z,0.00
2023-02-11T06:27:55.909Z,0.00
2023-02-11T06:28:55.897Z,0.00
2023-02-11T06:29:55.890Z,0.00
2023-02-11T06:30:55.957Z,0.00
2023-02-11T06:31:56.173Z,0.00
2023-02-11T06:32:55.936Z,0.00
2023-02-11T06:33:55.872Z,0.00
2023-02-11T06:34:55.919Z,0.00
2023-02-11T06:35:55.868Z,0.00
2023-02-11T06:36:55.846Z,0.00
2023-02-11T06:37:55.836Z,0.00
2023-02-11T06:38:55.888Z,0.00
2023-02-11T06:39:55.816Z,0.00
2023-02-11T06:40:55.836Z,0.00
2023-02-11T06:41:55.821Z,0.00
2023-02-11T06:42:55.828Z,0.00
2023-02-11T06:43:55.828Z,0.00
2023-02-11T06:44:55.795Z,0.00
2023-02-11T06:45:55.801Z,0.00
2023-02-11T06:46:55.984Z,0.00
2023-02-11T06:47:55.761Z,0.00
2023-02-11T06:48:55.778Z,0.00
2023-02-11T06:49:55.763Z,0.00
2023-02-11T06:50:55.767Z,0.00
2023-02-11T06:51:55.784Z,0.00
2023-02-11T06:52:55.753Z,0.00
2023-02-11T06:53:55.747Z,0.00
2023-02-11T06:54:55.748Z,0.00
2023-02-11T06:55:55.725Z,0.00
2023-02-11T06:56:55.723Z,0.00
2023-02-11T06:57:55.734Z,5.62
2023-02-11T06:58:55.720Z,5.62
2023-02-11T06:59:55.734Z,5.62
2023-02-11T07:00:55.692Z,5.62
2023-02-11T07:01:55.755Z,5.62
2023-02-11T07:02:55.754Z,5.62
2023-02-11T07:03:55.673Z,5.62
2023-02-11T07:04:55.681Z,5.62
2023-02-11T07:05:55.703Z,5.62
2023-02-11T07:06:55.676Z,5.62
2023-02-11T07:07:55.675Z,5.62
2023-02-11T07:08:55.642Z,5.62
2023-02-11T07:09:55.647Z,5.62
2023-02-11T07:10:55.704Z,5.62
2023-02-11T07:11:55.673Z,5.62
2023-02-11T07:12:58.451Z,5.62
2023-02-11T07:13:55.659Z,5.62
2023-02-11T07:14:55.666Z,11.25
2023-02-11T07:15:55.657Z,11.25
2023-02-11T07:16:55.653Z,11.25
2023-02-11T07:17:55.683Z,11.25
2023-02-11T07:18:55.653Z,11.25
2023-02-11T07:19:55.580Z,11.25
2023-02-11T07:20:55.591Z,11.25
2023-02-11T07:21:55.586Z,11.25
2023-02-11T07:22:55.597Z,11.25
2023-02-11T07:23:55.580Z,11.25
2023-02-11T07:24:55.591Z,11.25
2023-02-11T07:25:55.550Z,11.25
2023-02-11T07:26:55.559Z,11.25
2023-02-11T07:27:55.578Z,11.25
2023-02-11T07:28:55.560Z,16.88
2023-02-11T07:29:55.531Z,16.88
2023-02-11T07:30:55.550Z,16.88
2023-02-11T07:31:55.561Z,16.88
2023-02-11T07:32:55.516Z,16.88
2023-02-11T07:33:55.492Z,16.88
2023-02-11T07:34:55.506Z,16.88
2023-02-11T07:35:55.473Z,16.88
2023-02-11T07:36:55.479Z,16.88
2023-02-11T07:37:55.472Z,16.88
2023-02-11T07:38:55.470Z,22.50
2023-02-11T07:39:55.468Z,22.50
2023-02-11T07:40:55.471Z,22.50
2023-02-11T07:41:55.468Z,22.50
2023-02-11T07:42:55.450Z,22.50
2023-02-11T07:43:55.470Z,22.50
2023-02-11T07:44:55.466Z,28.12
2023-02-11T07:45:57.679Z,28.12
2023-02-11T07:46:55.468Z,28.12
2023-02-11T07:47:55.422Z,28.12
2023-02-11T07:48:55.418Z,28.12
2023-02-11T07:49:56.644Z,33.75
2023-02-11T07:50:56.414Z,33.75
2023-02-11T07:51:55.412Z,33.75
2023-02-11T07:52:55.377Z,28.12
2023-02-11T07:53:55.396Z,28.12
2023-02-11T07:54:55.403Z,28.12
2023-02-11T07:55:55.400Z,28.12
2023-02-11T07:56:55.368Z,22.50
2023-02-11T07:57:55.381Z,22.50
2023-02-11T07:58:55.400Z,22.50
2023-02-11T07:59:55.401Z,22.50
2023-02-11T08:00:55.443Z,22.50
2023-02-11T08:01:55.461Z,22.50
2023-02-11T08:02:55.373Z,22.50
2023-02-11T08:03:55.367Z,22.50
2023-02-11T08:04:55.321Z,22.50
2023-02-11T08:05:55.374Z,22.50
2023-02-11T08:06:57.836Z,22.50
2023-02-11T08:07:55.315Z,22.50
2023-02-11T08:08:55.468Z,22.50
2023-02-11T08:09:55.299Z,22.50
2023-02-11T08:10:55.317Z,22.50
2023-02-11T08:11:55.352Z,22.50
2023-02-11T08:12:55.294Z,22.50
2023-02-11T08:13:55.247Z,22.50
2023-02-11T08:14:55.245Z,22.50
2023-02-11T08:15:55.237Z,22.50
2023-02-11T08:16:55.387Z,22.50
2023-02-11T08:17:55.265Z,22.50
2023-02-11T08:18:55.227Z,22.50
2023-02-11T08:19:55.231Z,22.50
2023-02-11T08:20:55.237Z,22.50
2023-02-11T08:21:55.197Z,28.12
2023-02-11T08:22:55.219Z,28.12
2023-02-11T08:23:55.188Z,28.12
2023-02-11T08:24:55.197Z,28.12
2023-02-11T08:25:55.182Z,28.12
2023-02-11T08:26:55.214Z,28.12
2023-02-11T08:27:55.242Z,28.12
2023-02-11T08:28:55.180Z,28.12
2023-02-11T08:29:55.196Z,33.75
2023-02-11T08:30:55.192Z,33.75
2023-02-11T08:31:55.295Z,33.75
2023-02-11T08:32:55.133Z,33.75
2023-02-11T08:33:55.180Z,39.38
2023-02-11T08:34:55.151Z,45.00
2023-02-11T08:35:55.149Z,45.00
2023-02-11T08:36:55.265Z,45.00
2023-02-11T08:37:55.121Z,56.25
2023-02-11T08:39:05.658Z,56.25
2023-02-11T08:39:56.120Z,50.62
2023-02-11T08:40:55.085Z,56.25
2023-02-11T08:41:56.084Z,56.25
2023-02-11T08:42:55.069Z,56.25
2023-02-11T08:43:55.072Z,61.88
2023-02-11T08:44:55.085Z,61.88
2023-02-11T08:45:55.074Z,67.50
2023-02-11T08:46:55.091Z,73.12
2023-02-11T08:47:55.073Z,73.12
2023-02-11T08:48:55.076Z,73.12
2023-02-11T08:49:55.111Z,78.75
2023-02-11T08:50:55.025Z,84.38
2023-02-11T08:51:55.148Z,84.38
2023-02-11T08:52:55.032Z,84.38
2023-02-11T08:53:55.037Z,84.38
2023-02-11T08:54:55.043Z,90.00
2023-02-11T08:55:55.018Z,84.38
2023-02-11T08:56:55.005Z,90.00
2023-02-11T08:57:55.032Z,90.00
2023-02-11T08:58:54.989Z,95.62
2023-02-11T08:59:54.974Z,90.00
2023-02-11T09:00:55.016Z,90.00
2023-02-11T09:01:54.990Z,95.62
2023-02-11T09:02:55.025Z,95.62
2023-02-11T09:03:54.989Z,101.25
2023-02-11T09:04:54.965Z,90.00
2023-02-11T09:05:54.968Z,90.00
2023-02-11T09:06:54.952Z,95.62
2023-02-11T09:07:54.931Z,95.62
2023-02-11T09:08:55.020Z,90.00
2023-02-11T09:09:54.918Z,90.00
2023-02-11T09:10:54.899Z,90.00
2023-02-11T09:11:54.918Z,95.62
2023-02-11T09:12:54.882Z,95.62
2023-02-11T09:13:54.949Z,95.62
2023-02-11T09:14:54.882Z,106.88
2023-02-11T09:15:54.876Z,123.75
2023-02-11T09:16:54.927Z,140.62
2023-02-11T09:17:54.860Z,168.75
2023-02-11T09:18:54.942Z,157.50
2023-02-11T09:19:54.890Z,135.00
2023-02-11T09:20:54.911Z,129.38
2023-02-11T09:21:54.844Z,129.38
2023-02-11T09:22:54.831Z,129.38
2023-02-11T09:23:54.824Z,129.38
2023-02-11T09:24:54.842Z,129.38
2023-02-11T09:25:54.914Z,123.75
2023-02-11T09:26:54.824Z,112.50
2023-02-11T09:27:54.798Z,106.88
2023-02-11T09:28:54.840Z,106.88
2023-02-11T09:29:54.804Z,106.88
2023-02-11T09:30:55.296Z,101.25
2023-02-11T09:31:54.968Z,95.62
2023-02-11T09:32:54.802Z,101.25
2023-02-11T09:33:54.810Z,95.62
2023-02-11T09:34:54.867Z,106.88
2023-02-11T09:35:54.750Z,112.50
2023-02-11T09:36:54.803Z,112.50
2023-02-11T09:37:54.765Z,106.88
2023-02-11T09:38:54.760Z,101.25
2023-02-11T09:39:54.735Z,101.25
2023-02-11T09:40:54.722Z,106.88
2023-02-11T09:41:54.740Z,118.12
2023-02-11T09:42:56.101Z,129.38
2023-02-11T09:43:54.728Z,135.00
2023-02-11T09:44:54.705Z,135.00
2023-02-11T09:45:54.730Z,140.62
2023-02-11T09:46:54.691Z,135.00
2023-02-11T09:47:54.689Z,140.62
2023-02-11T09:48:54.691Z,163.12
2023-02-11T09:49:54.706Z,196.88
2023-02-11T09:50:54.668Z,225.00
2023-02-11T09:51:55.656Z,202.50
2023-02-11T09:52:54.644Z,191.25
2023-02-11T09:53:54.648Z,180.00
2023-02-11T09:54:54.671Z,163.12
2023-02-11T09:55:54.661Z,146.25
2023-02-11T09:56:54.633Z,135.00
2023-02-11T09:57:54.644Z,135.00
2023-02-11T09:58:54.631Z,135.00
2023-02-11T09:59:54.650Z,123.75
2023-02-11T10:00:54.645Z,118.12
2023-02-11T10:01:54.621Z,112.50
2023-02-11T10:02:54.625Z,106.88
2023-02-11T10:03:54.686Z,101.25
2023-02-11T10:04:54.668Z,101.25
2023-02-11T10:05:54.583Z,101.25
2023-02-11T10:06:54.600Z,101.25
2023-02-11T10:07:54.593Z,106.88
2023-02-11T10:08:54.594Z,112.50
2023-02-11T10:09:54.637Z,118.12
2023-02-11T10:10:54.638Z,123.75
2023-02-11T10:11:54.567Z,129.38
2023-02-11T10:12:54.546Z,123.75
2023-02-11T10:13:54.780Z,118.12
2023-02-11T10:14:54.542Z,112.50
2023-02-11T10:15:54.611Z,106.88
2023-02-11T10:16:54.561Z,106.88
2023-02-11T10:17:54.632Z,118.12
2023-02-11T10:18:54.507Z,129.38
2023-02-11T10:19:54.500Z,135.00
2023-02-11T10:20:54.508Z,157.50
2023-02-11T10:21:54.537Z,180.00
2023-02-11T10:22:54.541Z,196.88
2023-02-11T10:23:54.572Z,202.50
2023-02-11T10:24:54.494Z,208.12
2023-02-11T10:25:55.052Z,219.38
2023-02-11T10:26:54.492Z,230.62
2023-02-11T10:27:54.448Z,241.88
2023-02-11T10:28:54.451Z,241.88
2023-02-11T10:29:54.463Z,264.38
2023-02-11T10:30:54.956Z,320.62
2023-02-11T10:31:56.579Z,354.38
2023-02-11T10:32:54.460Z,371.25
2023-02-11T10:33:54.435Z,376.88
2023-02-11T10:34:54.414Z,343.12
2023-02-11T10:35:54.432Z,337.50
2023-02-11T10:36:54.411Z,348.75
2023-02-11T10:37:54.413Z,421.88
2023-02-11T10:38:54.393Z,466.88
2023-02-11T10:39:54.404Z,466.88
2023-02-11T10:40:54.454Z,382.50
2023-02-11T10:41:54.407Z,315.00
2023-02-11T10:42:55.798Z,275.62
2023-02-11T10:43:55.421Z,270.00
2023-02-11T10:44:54.352Z,309.38
2023-02-11T10:45:54.366Z,326.25
2023-02-11T10:46:54.351Z,337.50
2023-02-11T10:47:54.366Z,343.12
2023-02-11T10:48:54.331Z,326.25
2023-02-11T10:49:54.333Z,315.00
2023-02-11T10:50:54.340Z,298.12
2023-02-11T10:51:54.321Z,286.88
2023-02-11T10:52:54.328Z,281.25
2023-02-11T10:53:55.209Z,275.62
2023-02-11T10:54:54.392Z,264.38
2023-02-11T10:55:54.420Z,247.50
2023-02-11T10:56:54.318Z,236.25
2023-02-11T10:57:55.059Z,236.25
2023-02-11T10:58:55.301Z,230.62
2023-02-11T10:59:54.461Z,225.00
2023-02-11T11:00:54.357Z,213.75
2023-02-11T11:01:54.338Z,202.50
2023-02-11T11:02:54.323Z,208.12
2023-02-11T11:03:54.294Z,219.38
2023-02-11T11:04:54.319Z,225.00
2023-02-11T11:05:57.311Z,225.00
2023-02-11T11:06:54.249Z,208.12
2023-02-11T11:07:54.245Z,202.50
2023-02-11T11:08:54.243Z,196.88
2023-02-11T11:09:54.217Z,185.62
2023-02-11T11:10:54.207Z,180.00
2023-02-11T11:11:54.213Z,180.00
2023-02-11T11:12:54.298Z,174.38
2023-02-11T11:13:54.226Z,168.75
2023-02-11T11:14:54.212Z,157.50
2023-02-11T11:15:54.224Z,146.25
2023-02-11T11:16:54.207Z,140.62
2023-02-11T11:17:59.620Z,140.62
2023-02-11T11:18:55.235Z,140.62
2023-02-11T11:19:54.191Z,140.62
2023-02-11T11:20:54.194Z,140.62
2023-02-11T11:21:54.153Z,151.88
2023-02-11T11:22:54.220Z,157.50
2023-02-11T11:23:54.144Z,163.12
2023-02-11T11:24:54.655Z,174.38
2023-02-11T11:25:54.251Z,185.62
2023-02-11T11:26:54.140Z,185.62
2023-02-11T11:27:54.141Z,185.62
2023-02-11T11:28:54.136Z,185.62
2023-02-11T11:29:54.118Z,196.88
2023-02-11T11:30:54.592Z,208.12
2023-02-11T11:31:54.145Z,213.75
2023-02-11T11:32:54.140Z,202.50
2023-02-11T11:33:54.090Z,191.25
2023-02-11T11:34:54.104Z,180.00
2023-02-11T11:35:54.080Z,180.00
2023-02-11T11:36:54.039Z,185.62
2023-02-11T11:37:55.187Z,185.62
2023-02-11T11:38:54.078Z,180.00
2023-02-11T11:39:54.029Z,180.00
2023-02-11T11:40:54.037Z,180.00
2023-02-11T11:41:54.035Z,185.62
2023-02-11T11:42:54.053Z,185.62
2023-02-11T11:43:54.028Z,185.62
2023-02-11T11:44:54.072Z,191.25
2023-02-11T11:45:54.049Z,185.62
2023-02-11T11:46:54.019Z,185.62
2023-02-11T11:47:54.020Z,185.62
2023-02-11T11:48:54.011Z,185.62
2023-02-11T11:49:54.000Z,168.75
2023-02-11T11:50:53.976Z,163.12
2023-02-11T11:51:53.960Z,163.12
2023-02-11T11:52:54.055Z,168.75
2023-02-11T11:53:54.125Z,180.00
2023-02-11T11:54:53.982Z,180.00
2023-02-11T11:55:54.556Z,163.12
2023-02-11T11:56:53.930Z,174.38
2023-02-11T11:57:53.925Z,180.00
2023-02-11T11:58:53.959Z,174.38
2023-02-11T11:59:54.613Z,163.12
2023-02-11T12:00:53.944Z,151.88
2023-02-11T12:01:54.111Z,151.88
2023-02-11T12:02:54.078Z,163.12
2023-02-11T12:03:53.913Z,168.75
2023-02-11T12:04:53.909Z,168.75
2023-02-11T12:05:53.925Z,174.38
2023-02-11T12:06:53.896Z,168.75
2023-02-11T12:07:53.898Z,180.00
2023-02-11T12:08:53.864Z,180.00
2023-02-11T12:09:53.909Z,174.38
2023-02-11T12:10:53.983Z,185.62
2023-02-11T12:11:53.908Z,191.25
2023-02-11T12:12:53.853Z,185.62
2023-02-11T12:13:53.892Z,180.00
2023-02-11T12:14:53.861Z,174.38
2023-02-11T12:15:53.841Z,168.75
2023-02-11T12:16:53.868Z,174.38
2023-02-11T12:17:53.876Z,174.38
2023-02-11T12:18:53.831Z,180.00
2023-02-11T12:19:53.824Z,185.62
2023-02-11T12:20:53.857Z,180.00
2023-02-11T12:21:53.835Z,168.75
2023-02-11T12:22:53.788Z,168.75
2023-02-11T12:23:53.795Z,174.38
2023-02-11T12:24:53.845Z,174.38
2023-02-11T12:25:53.809Z,174.38
2023-02-11T12:26:53.790Z,180.00
2023-02-11T12:27:53.767Z,168.75
2023-02-11T12:28:53.766Z,163.12
2023-02-11T12:29:53.788Z,163.12
2023-02-11T12:30:54.031Z,163.12
2023-02-11T12:31:56.085Z,151.88
2023-02-11T12:32:53.735Z,146.25
2023-02-11T12:33:53.855Z,157.50
2023-02-11T12:34:53.754Z,157.50
2023-02-11T12:35:53.754Z,146.25
2023-02-11T12:36:53.747Z,151.88
2023-02-11T12:37:53.719Z,151.88
2023-02-11T12:38:53.731Z,151.88
2023-02-11T12:39:53.749Z,151.88
2023-02-11T12:40:53.765Z,151.88
2023-02-11T12:41:53.700Z,157.50
2023-02-11T12:42:53.720Z,163.12
2023-02-11T12:43:53.689Z,163.12
2023-02-11T12:44:53.675Z,168.75
2023-02-11T12:45:53.742Z,174.38
2023-02-11T12:46:53.652Z,180.00
2023-02-11T12:47:53.658Z,196.88
2023-02-11T12:48:53.668Z,202.50
2023-02-11T12:49:53.641Z,219.38
2023-02-11T12:50:53.666Z,202.50
2023-02-11T12:51:53.615Z,191.25
2023-02-11T12:52:53.623Z,185.62
2023-02-11T12:53:53.628Z,191.25
2023-02-11T12:54:53.596Z,191.25
2023-02-11T12:55:53.675Z,191.25
2023-02-11T12:56:53.590Z,185.62
2023-02-11T12:57:54.629Z,174.38
2023-02-11T12:58:53.617Z,151.88
2023-02-11T12:59:53.617Z,140.62