createdAt,value
2018-11-29T00:00:09.951Z,98.41
2018-11-29T00:01:09.930Z,98.52
2018-11-29T00:02:09.916Z,98.72
2018-11-29T00:03:09.906Z,98.83
2018-11-29T00:04:09.897Z,98.83
2018-11-29T00:05:09.901Z,98.83
2018-11-29T00:06:09.874Z,98.72
2018-11-29T00:07:09.864Z,98.93
2018-11-29T00:08:09.853Z,98.83
2018-11-29T00:09:09.842Z,98.83
2018-11-29T00:10:09.848Z,98.93
2018-11-29T00:11:09.822Z,98.97
2018-11-29T00:12:09.811Z,98.72
2018-11-29T00:13:09.800Z,98.83
2018-11-29T00:14:09.789Z,98.83
2018-11-29T00:15:09.794Z,98.52
2018-11-29T00:16:09.779Z,98.21
2018-11-29T00:17:09.757Z,99.04
2018-11-29T00:18:09.749Z,98.93
2018-11-29T00:19:09.736Z,98.93
2018-11-29T00:20:09.739Z,98.83
2018-11-29T00:21:09.717Z,98.83
2018-11-29T00:22:09.719Z,98.41
2018-11-29T00:23:09.694Z,98.41
2018-11-29T00:24:09.684Z,98.10
2018-11-29T00:25:09.694Z,98.10
2018-11-29T00:26:09.662Z,97.69
2018-11-29T00:27:09.651Z,98.27
2018-11-29T00:28:09.642Z,98.06
2018-11-29T00:29:09.633Z,97.54
2018-11-29T00:30:09.634Z,97.75
2018-11-29T00:31:09.608Z,97.64
2018-11-29T00:32:09.598Z,97.75
2018-11-29T00:33:09.588Z,97.64
2018-11-29T00:34:09.578Z,97.50
2018-11-29T00:35:09.582Z,97.60
2018-11-29T00:36:09.569Z,96.77
2018-11-29T00:37:09.551Z,96.26
2018-11-29T00:38:09.534Z,96.67
2018-11-29T00:39:09.526Z,96.36
2018-11-29T00:40:09.528Z,96.56
2018-11-29T00:41:09.504Z,96.94
2018-11-29T00:42:09.492Z,96.77
2018-11-29T00:43:09.486Z,96.77
2018-11-29T00:44:09.474Z,96.47
2018-11-29T00:45:09.473Z,96.98
2018-11-29T00:46:09.449Z,96.98
2018-11-29T00:47:09.440Z,97.19
2018-11-29T00:48:09.429Z,97.19
2018-11-29T00:49:09.432Z,97.44
2018-11-29T00:50:09.421Z,97.60
2018-11-29T00:51:09.396Z,97.85
2018-11-29T00:52:09.387Z,97.54
2018-11-29T00:53:09.375Z,98.16
2018-11-29T00:54:09.366Z,98.16
2018-11-29T00:55:09.370Z,98.47
2018-11-29T00:56:09.343Z,98.57
2018-11-29T00:57:09.333Z,98.16
2018-11-29T00:58:09.321Z,98.83
2018-11-29T00:59:09.314Z,98.78
2018-11-29T01:00:09.315Z,98.72
2018-11-29T01:01:09.303Z,99.14
2018-11-29T01:02:09.284Z,99.34
2018-11-29T01:03:09.271Z,99.24
2018-11-29T01:04:09.262Z,99.24
2018-11-29T01:05:09.261Z,99.34
2018-11-29T01:06:09.237Z,99.34
2018-11-29T01:07:09.239Z,99.55
2018-11-29T01:08:09.220Z,99.44
2018-11-29T01:09:09.206Z,99.96
2018-11-29T01:10:09.209Z,99.86
2018-11-29T01:11:09.184Z,99.99
2018-11-29T01:12:09.175Z,99.55
2018-11-29T01:13:09.169Z,99.76
2018-11-29T01:14:09.155Z,99.76
2018-11-29T01:15:09.158Z,99.99
2018-11-29T01:16:09.132Z,99.99
2018-11-29T01:17:09.120Z,99.99
2018-11-29T01:18:09.110Z,99.86
2018-11-29T01:19:09.108Z,99.99
2018-11-29T01:20:09.108Z,99.99
2018-11-29T01:21:09.079Z,99.99
2018-11-29T01:22:09.070Z,99.99
2018-11-29T01:23:09.060Z,99.99
2018-11-29T01:24:09.048Z,99.99
2018-11-29T01:25:09.060Z,99.99
2018-11-29T01:26:09.025Z,99.99
2018-11-29T01:27:09.015Z,99.99
2018-11-29T01:28:09.004Z,99.99
2018-11-29T01:29:08.993Z,99.99
2018-11-29T01:30:08.996Z,99.99
2018-11-29T01:31:08.988Z,99.99
2018-11-29T01:32:08.963Z,99.99
2018-11-29T01:33:08.951Z,99.99
2018-11-29T01:34:08.941Z,99.99
2018-11-29T01:35:08.946Z,99.99
2018-11-29T01:36:08.919Z,99.99
2018-11-29T01:37:08.914Z,99.99
2018-11-29T01:38:08.905Z,99.99
2018-11-29T01:39:08.889Z,99.99
2018-11-29T01:40:08.899Z,99.99
2018-11-29T01:41:08.865Z,99.99
2018-11-29T01:42:08.857Z,99.99
2018-11-29T01:43:08.845Z,99.99
2018-11-29T01:44:08.840Z,99.99
2018-11-29T01:45:08.837Z,99.99
2018-11-29T01:46:08.816Z,99.99
2018-11-29T01:47:08.805Z,99.99
2018-11-29T01:48:08.792Z,99.99
2018-11-29T01:49:08.782Z,99.99
2018-11-29T01:50:08.789Z,99.99
2018-11-29T01:51:08.760Z,99.99
2018-11-29T01:52:08.752Z,99.99
2018-11-29T01:53:08.741Z,99.99
2018-11-29T01:54:08.728Z,99.99
2018-11-29T01:55:08.731Z,99.99
2018-11-29T01:56:08.714Z,99.99
2018-11-29T01:57:08.714Z,99.99
2018-11-29T01:58:08.702Z,99.99
2018-11-29T01:59:08.697Z,99.99
2018-11-29T02:00:08.690Z,99.99
2018-11-29T02:01:08.659Z,99.99
2018-11-29T02:02:08.651Z,99.99
2018-11-29T02:03:08.633Z,99.99
2018-11-29T02:04:08.626Z,99.99
2018-11-29T02:05:08.653Z,99.99
2018-11-29T02:06:08.604Z,99.99
2018-11-29T02:07:08.592Z,99.99
2018-11-29T02:08:08.581Z,99.99
2018-11-29T02:09:08.569Z,99.99
2018-11-29T02:10:08.561Z,99.99
2018-11-29T02:11:08.562Z,99.99
2018-11-29T02:12:08.538Z,99.99
2018-11-29T02:13:08.527Z,99.99
2018-11-29T02:14:08.516Z,99.99
2018-11-29T02:15:08.506Z,99.99
2018-11-29T02:16:08.516Z,99.99
2018-11-29T02:17:08.493Z,99.99
2018-11-29T02:18:08.478Z,99.99
2018-11-29T02:19:08.464Z,99.99
2018-11-29T02:20:08.456Z,99.99
2018-11-29T02:21:08.457Z,99.99
2018-11-29T02:22:08.432Z,99.99
2018-11-29T02:23:08.423Z,99.99
2018-11-29T02:24:08.429Z,99.99
2018-11-29T02:25:08.408Z,99.99
2018-11-29T02:26:08.403Z,99.99
2018-11-29T02:27:08.388Z,99.99
2018-11-29T02:28:08.368Z,99.99
2018-11-29T02:29:08.358Z,99.99
2018-11-29T02:30:08.359Z,99.99
2018-11-29T02:31:08.356Z,99.99
2018-11-29T02:32:08.332Z,99.99
2018-11-29T02:33:08.315Z,99.99
2018-11-29T02:34:08.304Z,99.99
2018-11-29T02:35:08.296Z,99.99
2018-11-29T02:36:08.295Z,99.99
2018-11-29T02:37:08.277Z,99.99
2018-11-29T02:38:08.261Z,99.99
2018-11-29T02:39:08.250Z,99.99
2018-11-29T02:40:08.239Z,99.99
2018-11-29T02:41:08.242Z,99.99
2018-11-29T02:42:08.218Z,99.99
2018-11-29T02:43:08.216Z,99.99
2018-11-29T02:44:08.197Z,99.99
2018-11-29T02:45:08.191Z,99.99
2018-11-29T02:46:08.187Z,99.99
2018-11-29T02:47:08.166Z,99.99
2018-11-29T02:48:08.154Z,99.99
2018-11-29T02:49:08.150Z,99.99
2018-11-29T02:50:08.132Z,99.99
2018-11-29T02:51:08.151Z,99.99
2018-11-29T02:52:08.111Z,99.99
2018-11-29T02:53:08.107Z,99.99
2018-11-29T02:54:08.091Z,99.99
2018-11-29T02:55:08.078Z,99.99
2018-11-29T02:56:08.085Z,99.99
2018-11-29T02:57:08.057Z,99.99
2018-11-29T02:58:08.047Z,99.99
2018-11-29T02:59:08.038Z,99.99
2018-11-29T03:00:08.027Z,99.99
2018-11-29T03:01:08.038Z,99.99
2018-11-29T03:02:08.011Z,99.99
2018-11-29T03:03:07.993Z,99.99
2018-11-29T03:04:07.982Z,99.99
2018-11-29T03:05:07.976Z,99.99
2018-11-29T03:06:07.974Z,99.99
2018-11-29T03:07:07.953Z,99.99
2018-11-29T03:08:07.950Z,99.99
2018-11-29T03:09:07.933Z,99.99
2018-11-29T03:10:07.922Z,99.99
2018-11-29T03:11:07.930Z,99.99
2018-11-29T03:12:07.905Z,99.99
2018-11-29T03:13:07.889Z,99.99
2018-11-29T03:14:07.887Z,99.99
2018-11-29T03:15:07.865Z,99.99
2018-11-29T03:16:07.867Z,99.99
2018-11-29T03:17:07.845Z,99.99
2018-11-29T03:18:07.838Z,99.99
2018-11-29T03:19:07.832Z,99.99
2018-11-29T03:20:07.821Z,99.99
2018-11-29T03:21:07.818Z,99.99
2018-11-29T03:22:07.791Z,99.99
2018-11-29T03:23:07.782Z,99.99
2018-11-29T03:24:07.768Z,99.99
2018-11-29T03:25:07.757Z,99.99
2018-11-29T03:26:07.760Z,99.99
2018-11-29T03:27:07.739Z,99.99
2018-11-29T03:28:07.734Z,99.99
2018-11-29T03:29:07.716Z,99.99
2018-11-29T03:30:07.705Z,99.99
2018-11-29T03:31:07.708Z,99.99
2018-11-29T03:32:07.684Z,99.99
2018-11-29T03:33:07.686Z,99.99
2018-11-29T03:34:07.663Z,99.99
2018-11-29T03:35:07.655Z,99.99
2018-11-29T03:36:07.659Z,99.99
2018-11-29T03:37:07.631Z,99.99
2018-11-29T03:38:07.619Z,99.99
2018-11-29T03:39:07.610Z,99.99
2018-11-29T03:40:07.598Z,99.99
2018-11-29T03:41:07.603Z,99.99
2018-11-29T03:42:07.586Z,99.99
2018-11-29T03:43:07.564Z,99.99
2018-11-29T03:44:07.554Z,99.99
2018-11-29T03:45:07.547Z,99.99
2018-11-29T03:46:07.548Z,99.99
2018-11-29T03:47:07.524Z,99.99
2018-11-29T03:48:07.530Z,99.99
2018-11-29T03:49:07.501Z,99.99
2018-11-29T03:50:07.491Z,99.99
2018-11-29T03:51:07.493Z,99.99
2018-11-29T03:52:07.470Z,99.99
2018-11-29T03:53:07.457Z,99.99
2018-11-29T03:54:07.449Z,99.99
2018-11-29T03:55:07.442Z,99.99
2018-11-29T03:56:07.443Z,99.99
2018-11-29T03:57:07.416Z,99.99
2018-11-29T03:58:07.404Z,99.99
2018-11-29T03:59:07.394Z,99.99
2018-11-29T04:00:07.382Z,99.99
2018-11-29T04:01:07.396Z,99.99
2018-11-29T04:02:07.370Z,99.99
2018-11-29T04:03:07.355Z,99.99
2018-11-29T04:04:07.340Z,99.99
2018-11-29T04:05:07.329Z,99.99
2018-11-29T04:06:07.331Z,99.99
2018-11-29T04:07:07.311Z,99.99
2018-11-29T04:08:07.301Z,99.99
2018-11-29T04:09:07.295Z,99.99
2018-11-29T04:10:07.275Z,99.99
2018-11-29T04:11:07.291Z,99.99
2018-11-29T04:12:07.254Z,99.99
2018-11-29T04:13:07.245Z,99.99
2018-11-29T04:14:07.235Z,99.99
2018-11-29T04:15:07.230Z,99.99
2018-11-29T04:16:07.227Z,99.99
2018-11-29T04:17:07.201Z,99.99
2018-11-29T04:18:07.193Z,99.99
2018-11-29T04:19:07.181Z,99.99
2018-11-29T04:20:07.173Z,99.99
2018-11-29T04:21:07.190Z,99.99
2018-11-29T04:22:07.151Z,99.99
2018-11-29T04:23:07.140Z,99.99
2018-11-29T04:24:07.128Z,99.99
2018-11-29T04:25:07.121Z,99.99
2018-11-29T04:26:07.120Z,99.99
2018-11-29T04:27:07.110Z,99.99
2018-11-29T04:28:07.087Z,99.99
2018-11-29T04:29:07.078Z,99.99
2018-11-29T04:30:07.068Z,99.99
2018-11-29T04:31:07.069Z,99.99
2018-11-29T04:32:07.045Z,99.99
2018-11-29T04:33:07.041Z,99.99
2018-11-29T04:34:07.028Z,99.99
2018-11-29T04:35:07.014Z,99.99
2018-11-29T04:36:07.017Z,99.99
2018-11-29T04:37:07.007Z,99.99
2018-11-29T04:38:06.982Z,99.99
2018-11-29T04:39:06.973Z,99.99
2018-11-29T04:40:06.975Z,99.99
2018-11-29T04:41:06.961Z,99.99
2018-11-29T04:42:06.954Z,99.99
2018-11-29T04:43:06.931Z,99.99
2018-11-29T04:44:06.920Z,99.99
2018-11-29T04:45:06.920Z,99.99
2018-11-29T04:46:06.910Z,99.99
2018-11-29T04:47:06.902Z,99.99
2018-11-29T04:48:09.983Z,99.99
2018-11-29T04:49:06.868Z,99.99
2018-11-29T04:50:06.860Z,99.99
2018-11-29T04:51:06.849Z,99.99
2018-11-29T04:52:06.852Z,99.99
2018-11-29T04:53:06.835Z,99.99
2018-11-29T04:54:06.819Z,99.99
2018-11-29T04:55:06.812Z,99.99
2018-11-29T04:56:06.796Z,99.99
2018-11-29T04:57:06.799Z,99.99
2018-11-29T04:58:06.774Z,99.99
2018-11-29T04:59:06.773Z,99.99
2018-11-29T05:00:06.753Z,99.99
2018-11-29T05:01:06.744Z,99.99
2018-11-29T05:02:06.746Z,99.99
2018-11-29T05:03:06.722Z,99.99
2018-11-29T05:04:06.711Z,99.99
2018-11-29T05:05:06.709Z,99.99
2018-11-29T05:06:06.690Z,99.99
2018-11-29T05:07:06.695Z,99.99
2018-11-29T05:08:06.670Z,99.99
2018-11-29T05:09:06.659Z,99.99
2018-11-29T05:10:06.648Z,99.99
2018-11-29T05:11:06.646Z,99.99
2018-11-29T05:12:06.648Z,99.99
2018-11-29T05:13:06.617Z,99.99
2018-11-29T05:14:06.605Z,99.99
2018-11-29T05:15:06.597Z,99.99
2018-11-29T05:16:06.585Z,99.99
2018-11-29T05:17:06.597Z,99.99
2018-11-29T05:18:06.564Z,99.99
2018-11-29T05:19:06.555Z,99.99
2018-11-29T05:20:06.546Z,99.99
2018-11-29T05:21:06.534Z,99.99
2018-11-29T05:22:06.537Z,99.99
2018-11-29T05:23:06.526Z,99.99
2018-11-29T05:24:06.502Z,99.99
2018-11-29T05:25:06.503Z,99.99
2018-11-29T05:26:06.481Z,99.99
2018-11-29T05:27:06.484Z,99.99
2018-11-29T05:28:06.459Z,99.99
2018-11-29T05:29:06.450Z,99.99
2018-11-29T05:30:06.437Z,99.99
2018-11-29T05:31:06.427Z,99.99
2018-11-29T05:32:06.914Z,99.99
2018-11-29T05:33:06.407Z,99.99
2018-11-29T05:34:06.397Z,99.99
2018-11-29T05:35:06.388Z,99.99
2018-11-29T05:36:06.387Z,99.99
2018-11-29T05:37:06.379Z,99.99
2018-11-29T05:38:06.354Z,99.99
2018-11-29T05:39:06.346Z,99.99
2018-11-29T05:40:06.333Z,99.99
2018-11-29T05:41:06.322Z,99.99
2018-11-29T05:42:06.337Z,99.99
2018-11-29T05:43:06.303Z,99.99
2018-11-29T05:44:06.291Z,99.99
2018-11-29T05:45:06.281Z,99.99
2018-11-29T05:46:06.269Z,99.99
2018-11-29T05:47:06.272Z,99.99
2018-11-29T05:48:06.252Z,99.99
2018-11-29T05:49:06.244Z,99.99
2018-11-29T05:50:06.233Z,99.99
2018-11-29T05:51:06.222Z,99.99
2018-11-29T05:52:06.229Z,99.99
2018-11-29T05:53:06.196Z,99.99
2018-11-29T05:54:06.185Z,99.99
2018-11-29T05:55:06.174Z,99.99
2018-11-29T05:56:06.172Z,99.99
2018-11-29T05:57:06.153Z,99.99
2018-11-29T05:58:06.159Z,99.99
2018-11-29T05:59:06.132Z,99.99
2018-11-29T06:00:06.121Z,99.99
2018-11-29T06:01:06.113Z,99.99
2018-11-29T06:02:06.109Z,99.99
2018-11-29T06:03:06.105Z,99.99
2018-11-29T06:04:06.079Z,99.99
2018-11-29T06:05:06.069Z,99.99
2018-11-29T06:06:06.062Z,99.99
2018-11-29T06:07:06.048Z,99.99
2018-11-29T06:08:06.077Z,99.99
2018-11-29T06:09:06.026Z,99.99
2018-11-29T06:10:06.018Z,99.99
2018-11-29T06:11:06.010Z,99.99
2018-11-29T06:12:05.995Z,99.99
2018-11-29T06:13:06.000Z,99.99
2018-11-29T06:14:05.984Z,99.99
2018-11-29T06:15:05.963Z,99.99
2018-11-29T06:16:05.954Z,99.99
2018-11-29T06:17:05.943Z,99.99
2018-11-29T06:18:05.946Z,99.99
2018-11-29T06:19:05.926Z,99.99
2018-11-29T06:20:05.919Z,99.99
2018-11-29T06:21:05.901Z,99.99
2018-11-29T06:22:05.889Z,99.99
2018-11-29T06:23:05.892Z,99.99
2018-11-29T06:24:05.869Z,99.99
2018-11-29T06:25:05.860Z,99.99
2018-11-29T06:26:05.872Z,99.99
2018-11-29T06:27:05.839Z,99.99
2018-11-29T06:28:05.842Z,99.99
2018-11-29T06:29:05.817Z,99.99
2018-11-29T06:30:05.806Z,99.99
2018-11-29T06:31:05.795Z,99.99
2018-11-29T06:32:05.795Z,99.99
2018-11-29T06:33:05.789Z,99.99
2018-11-29T06:34:05.765Z,99.99
2018-11-29T06:35:05.753Z,99.99
2018-11-29T06:36:05.744Z,99.99
2018-11-29T06:37:05.736Z,99.99
2018-11-29T06:38:05.745Z,99.99
2018-11-29T06:39:05.712Z,99.99
2018-11-29T06:40:05.709Z,99.99
2018-11-29T06:41:05.692Z,99.99
2018-11-29T06:42:05.680Z,99.99
2018-11-29T06:43:05.691Z,99.99
2018-11-29T06:44:05.659Z,99.99
2018-11-29T06:45:05.650Z,99.99
2018-11-29T06:46:05.644Z,99.99
2018-11-29T06:47:05.627Z,99.99
2018-11-29T06:48:05.631Z,99.99
2018-11-29T06:49:05.639Z,99.99
2018-11-29T06:50:05.597Z,99.99
2018-11-29T06:51:05.585Z,99.99
2018-11-29T06:52:05.577Z,99.99
2018-11-29T06:53:05.581Z,99.99
2018-11-29T06:54:05.555Z,99.99
2018-11-29T06:55:05.556Z,99.99
2018-11-29T06:56:05.533Z,99.99
2018-11-29T06:57:05.523Z,99.99
2018-11-29T06:58:05.525Z,99.99
2018-11-29T06:59:05.504Z,99.99
2018-11-29T07:00:05.493Z,99.99
2018-11-29T07:01:05.492Z,99.99
2018-11-29T07:02:05.470Z,99.99
2018-11-29T07:03:05.476Z,99.99
2018-11-29T07:04:05.449Z,99.99
2018-11-29T07:05:05.439Z,99.99
2018-11-29T07:06:05.428Z,99.99
2018-11-29T07:07:05.430Z,99.99
2018-11-29T07:08:05.420Z,99.99
2018-11-29T07:09:05.397Z,99.99
2018-11-29T07:10:05.387Z,99.99
2018-11-29T07:11:05.376Z,99.99
2018-11-29T07:12:05.365Z,99.99
2018-11-29T07:13:05.385Z,99.99
2018-11-29T07:14:05.346Z,99.99
2018-11-29T07:15:05.335Z,99.99
2018-11-29T07:16:05.324Z,99.99
2018-11-29T07:17:05.313Z,99.99
2018-11-29T07:18:05.316Z,99.99
2018-11-29T07:19:05.299Z,99.99
2018-11-29T07:20:05.284Z,99.99
2018-11-29T07:21:05.279Z,99.99
2018-11-29T07:22:05.260Z,99.99
2018-11-29T07:23:05.263Z,99.99
2018-11-29T07:24:05.245Z,99.99
2018-11-29T07:25:05.239Z,99.99
2018-11-29T07:26:05.221Z,99.99
2018-11-29T07:27:05.208Z,99.99
2018-11-29T07:28:05.212Z,99.99
2018-11-29T07:29:05.193Z,99.99
2018-11-29T07:30:05.177Z,99.99
2018-11-29T07:31:05.176Z,99.99
2018-11-29T07:32:05.155Z,99.99
2018-11-29T07:33:05.161Z,99.99
2018-11-29T07:34:05.135Z,99.99
2018-11-29T07:35:05.124Z,99.99
2018-11-29T07:36:05.115Z,99.99
2018-11-29T07:37:05.110Z,99.99
2018-11-29T07:38:05.107Z,99.99
2018-11-29T07:39:05.082Z,99.99
2018-11-29T07:40:05.072Z,99.99
2018-11-29T07:41:05.062Z,99.99
2018-11-29T07:42:05.053Z,99.99
2018-11-29T07:43:05.058Z,99.99
2018-11-29T07:44:05.046Z,99.99
2018-11-29T07:45:05.019Z,99.99
2018-11-29T07:46:05.009Z,99.99
2018-11-29T07:47:05.001Z,99.99
2018-11-29T07:48:05.000Z,99.99
2018-11-29T07:49:04.977Z,99.99
2018-11-29T07:50:04.974Z,99.99
2018-11-29T07:51:04.959Z,99.99
2018-11-29T07:52:04.948Z,99.66
2018-11-29T07:53:04.948Z,99.46
2018-11-29T07:54:04.926Z,99.56
2018-11-29T07:55:04.913Z,99.46
2018-11-29T07:56:04.913Z,99.35
2018-11-29T07:57:04.891Z,99.15
2018-11-29T07:58:04.894Z,98.69
2018-11-29T07:59:04.877Z,98.90
2018-11-29T08:00:04.860Z,98.58
2018-11-29T08:01:04.850Z,98.90
2018-11-29T08:02:04.846Z,98.85
2018-11-29T08:03:04.841Z,98.22
2018-11-29T08:04:04.818Z,98.22
2018-11-29T08:05:04.809Z,97.77
2018-11-29T08:06:04.798Z,97.47
2018-11-29T08:07:04.789Z,97.67
2018-11-29T08:08:04.798Z,96.59
2018-11-29T08:09:04.767Z,96.03
2018-11-29T08:10:04.756Z,96.14
2018-11-29T08:11:04.748Z,96.30
2018-11-29T08:12:04.735Z,96.03
2018-11-29T08:13:04.744Z,95.06
2018-11-29T08:14:04.720Z,95.53
2018-11-29T08:15:04.718Z,93.73
2018-11-29T08:16:04.694Z,93.01
2018-11-29T08:17:04.685Z,92.91
2018-11-29T08:18:04.684Z,92.51
2018-11-29T08:19:04.661Z,92.21
2018-11-29T08:20:04.657Z,93.56
2018-11-29T08:21:04.647Z,92.12
2018-11-29T08:22:04.632Z,92.38
2018-11-29T08:23:04.637Z,91.25
2018-11-29T08:24:04.617Z,91.83
2018-11-29T08:25:04.598Z,90.75
2018-11-29T08:26:04.585Z,89.94
2018-11-29T08:27:04.577Z,90.57
2018-11-29T08:28:04.564Z,88.10
2018-11-29T08:29:04.567Z,86.97
2018-11-29T08:30:04.555Z,86.46
2018-11-29T08:31:04.532Z,87.24
2018-11-29T08:32:04.523Z,87.05
2018-11-29T08:33:04.513Z,86.09
2018-11-29T08:34:04.514Z,84.86
2018-11-29T08:35:04.490Z,85.44
2018-11-29T08:36:04.487Z,83.59
2018-11-29T08:37:04.471Z,84.61
2018-11-29T08:38:04.461Z,84.88
2018-11-29T08:39:04.462Z,83.65
2018-11-29T08:40:04.439Z,82.64
2018-11-29T08:41:04.427Z,83.33
2018-11-29T08:42:04.430Z,83.75
2018-11-29T08:43:04.406Z,85.28
2018-11-29T08:44:04.418Z,86.32
2018-11-29T08:45:04.384Z,85.84
2018-11-29T08:46:04.375Z,86.00
2018-11-29T08:47:04.363Z,85.33
2018-11-29T08:48:04.362Z,86.35
2018-11-29T08:49:04.355Z,85.84
2018-11-29T08:50:04.332Z,85.63
2018-11-29T08:51:04.321Z,86.83
2018-11-29T08:52:04.311Z,86.52
2018-11-29T08:53:04.300Z,84.50
2018-11-29T08:54:04.306Z,84.77
2018-11-29T08:55:04.280Z,84.61
2018-11-29T08:56:04.274Z,85.28
2018-11-29T08:57:04.266Z,85.02
2018-11-29T08:58:04.249Z,86.35
2018-11-29T08:59:04.250Z,86.97
2018-11-29T09:00:04.225Z,87.32
2018-11-29T09:01:04.216Z,88.24
2018-11-29T09:02:04.205Z,87.28
2018-11-29T09:03:04.191Z,86.89
2018-11-29T09:04:04.196Z,86.27
2018-11-29T09:05:04.171Z,84.67
2018-11-29T09:06:04.163Z,85.22
2018-11-29T09:07:04.148Z,87.59
2018-11-29T09:08:04.149Z,87.04
2018-11-29T09:09:04.140Z,86.11
2018-11-29T09:10:04.117Z,86.07
2018-11-29T09:11:04.105Z,86.58
2018-11-29T09:12:04.095Z,86.93
2018-11-29T09:13:04.086Z,86.62
2018-11-29T09:14:04.089Z,87.49
2018-11-29T09:15:04.067Z,88.10
2018-11-29T09:16:04.051Z,88.72
2018-11-29T09:17:04.044Z,89.38
2018-11-29T09:18:04.030Z,90.72
2018-11-29T09:19:04.033Z,90.41
2018-11-29T09:20:04.010Z,89.28
2018-11-29T09:21:04.012Z,89.07
2018-11-29T09:22:03.989Z,88.56
2018-11-29T09:23:03.978Z,89.52
2018-11-29T09:24:03.982Z,89.42
2018-11-29T09:25:03.957Z,90.45
2018-11-29T09:26:03.945Z,90.24
2018-11-29T09:27:03.950Z,90.55
2018-11-29T09:28:03.926Z,89.42
2018-11-29T09:29:03.926Z,90.34
2018-11-29T09:30:03.903Z,90.80
2018-11-29T09:31:03.892Z,89.67
2018-11-29T09:32:03.882Z,90.18
2018-11-29T09:33:03.874Z,90.80
2018-11-29T09:34:03.874Z,91.99
2018-11-29T09:35:03.850Z,90.28
2018-11-29T09:36:03.842Z,90.59
2018-11-29T09:37:03.835Z,91.31
2018-11-29T09:38:03.817Z,92.14
2018-11-29T09:39:03.835Z,91.52
2018-11-29T09:40:03.797Z,91.42
2018-11-29T09:41:03.785Z,92.03
2018-11-29T09:42:03.777Z,91.93
2018-11-29T09:43:03.764Z,92.44
2018-11-29T09:44:03.766Z,92.03
2018-11-29T09:45:03.744Z,91.89
2018-11-29T09:46:03.738Z,91.31
2018-11-29T09:47:03.735Z,91.93
2018-11-29T09:48:03.711Z,91.93
2018-11-29T09:49:03.712Z,90.34
2018-11-29T09:50:03.690Z,91.38
2018-11-29T09:51:03.678Z,92.10
2018-11-29T09:52:03.667Z,91.78
2018-11-29T09:53:03.665Z,91.89
2018-11-29T09:54:03.660Z,91.23
2018-11-29T09:55:03.636Z,90.92
2018-11-29T09:56:03.625Z,88.04
2018-11-29T09:57:03.614Z,89.38
2018-11-29T09:58:03.603Z,87.94
2018-11-29T09:59:03.610Z,89.28
2018-11-29T10:00:03.590Z,89.69
2018-11-29T10:01:03.580Z,89.07
2018-11-29T10:02:03.560Z,88.86
2018-11-29T10:03:03.554Z,89.34
2018-11-29T10:04:03.552Z,88.76
2018-11-29T10:05:03.532Z,89.69
2018-11-29T10:06:03.522Z,89.17
2018-11-29T10:07:03.507Z,88.86
2018-11-29T10:08:03.567Z,88.66
2018-11-29T10:09:03.499Z,89.38
2018-11-29T10:10:03.479Z,87.73
2018-11-29T10:11:03.537Z,87.32
2018-11-29T10:12:03.453Z,86.95
2018-11-29T10:13:03.443Z,88.08
2018-11-29T10:14:03.446Z,88.39
2018-11-29T10:15:03.423Z,89.11
2018-11-29T10:16:03.411Z,89.48
2018-11-29T10:17:03.400Z,89.62
2018-11-29T10:18:03.402Z,89.31
2018-11-29T10:19:03.393Z,89.22
2018-11-29T10:20:03.368Z,89.01
2018-11-29T10:21:03.357Z,89.48
2018-11-29T10:22:03.347Z,90.30
2018-11-29T10:23:03.335Z,90.78
2018-11-29T10:24:03.341Z,88.35
2018-11-29T10:25:03.315Z,88.96
2018-11-29T10:26:03.303Z,88.45
2018-11-29T10:27:03.293Z,88.35
2018-11-29T10:28:03.360Z,86.91
2018-11-29T10:29:03.286Z,87.36
2018-11-29T10:30:03.269Z,87.26
2018-11-29T10:31:03.249Z,87.36
2018-11-29T10:32:03.240Z,87.36
2018-11-29T10:33:03.232Z,88.08
2018-11-29T10:34:03.232Z,87.94
2018-11-29T10:35:03.210Z,87.32
2018-11-29T10:36:03.199Z,87.38
2018-11-29T10:37:03.186Z,86.56
2018-11-29T10:38:03.174Z,87.63
2018-11-29T10:39:03.177Z,87.42
2018-11-29T10:40:03.152Z,88.45
2018-11-29T10:41:03.149Z,87.36
2018-11-29T10:42:03.143Z,87.52
2018-11-29T10:43:03.120Z,87.52
2018-11-29T10:44:03.125Z,87.63
2018-11-29T10:45:03.104Z,88.20
2018-11-29T10:46:03.089Z,87.90
2018-11-29T10:47:03.078Z,88.10
2018-11-29T10:48:03.070Z,88.62
2018-11-29T10:49:03.073Z,90.01
2018-11-29T10:50:03.047Z,88.57
2018-11-29T10:51:03.035Z,83.23
2018-11-29T10:52:03.027Z,83.27
2018-11-29T10:53:03.021Z,83.89
2018-11-29T10:54:03.027Z,85.90
2018-11-29T10:55:02.993Z,85.18
2018-11-29T10:56:02.983Z,83.64
2018-11-29T10:57:02.972Z,83.75
2018-11-29T10:58:02.960Z,85.60
2018-11-29T10:59:02.963Z,84.67
2018-11-29T11:00:02.941Z,84.63
2018-11-29T11:01:02.935Z,83.15
2018-11-29T11:02:02.917Z,82.95
2018-11-29T11:03:02.907Z,84.49
2018-11-29T11:04:02.910Z,82.75
2018-11-29T11:05:02.889Z,82.84
2018-11-29T11:06:02.875Z,83.46
2018-11-29T11:07:02.869Z,84.49
2018-11-29T11:08:08.236Z,83.46
2018-11-29T11:09:03.856Z,83.05
2018-11-29T11:10:02.836Z,81.76
2018-11-29T11:11:02.822Z,82.78
2018-11-29T11:12:02.811Z,83.36
2018-11-29T11:13:02.808Z,83.05
2018-11-29T11:14:02.803Z,81.10
2018-11-29T11:15:02.779Z,83.05
2018-11-29T11:16:02.767Z,83.56
2018-11-29T11:17:02.757Z,83.15
2018-11-29T11:18:02.746Z,83.01
2018-11-29T11:19:02.737Z,82.29
2018-11-29T11:20:02.740Z,81.10
2018-11-29T11:21:02.716Z,81.76
2018-11-29T11:22:02.704Z,81.71
2018-11-29T11:23:02.692Z,81.30
2018-11-29T11:24:02.685Z,81.92
2018-11-29T11:25:02.691Z,82.75
2018-11-29T11:26:02.660Z,82.40
2018-11-29T11:27:02.656Z,81.51
2018-11-29T11:28:02.639Z,81.57
2018-11-29T11:29:02.630Z,82.60
2018-11-29T11:30:02.643Z,81.48
2018-11-29T11:31:02.612Z,82.09
2018-11-29T11:32:02.598Z,82.91
2018-11-29T11:33:02.593Z,83.83
2018-11-29T11:34:02.579Z,82.81
2018-11-29T11:35:02.581Z,82.91
2018-11-29T11:36:02.556Z,83.73
2018-11-29T11:37:02.542Z,83.32
2018-11-29T11:38:02.542Z,83.12
2018-11-29T11:39:02.521Z,83.53
2018-11-29T11:40:02.523Z,82.40
2018-11-29T11:41:02.499Z,83.42
2018-11-29T11:42:02.488Z,83.32
2018-11-29T11:43:05.238Z,83.01
2018-11-29T11:44:02.497Z,83.42
2018-11-29T11:45:02.484Z,83.15
2018-11-29T11:46:02.474Z,83.77
2018-11-29T11:47:02.439Z,83.09
2018-11-29T11:48:03.349Z,84.53
2018-11-29T11:49:02.532Z,84.49
2018-11-29T11:50:02.425Z,83.40
2018-11-29T11:51:02.398Z,84.53
2018-11-29T11:52:02.385Z,84.53
2018-11-29T11:53:02.382Z,83.91
2018-11-29T11:54:02.360Z,83.56
2018-11-29T11:55:02.364Z,83.81
2018-11-29T11:56:02.342Z,83.40
2018-11-29T11:57:02.334Z,83.03
2018-11-29T11:58:02.317Z,84.05
2018-11-29T11:59:02.307Z,84.81
2018-11-29T12:00:02.311Z,84.56
2018-11-29T12:01:02.296Z,84.67
2018-11-29T12:02:02.282Z,85.08
2018-11-29T12:03:02.265Z,85.18
2018-11-29T12:04:02.253Z,83.95
2018-11-29T12:05:02.259Z,84.67
2018-11-29T12:06:02.231Z,84.56
2018-11-29T12:07:02.222Z,84.16
2018-11-29T12:08:02.218Z,84.77
2018-11-29T12:09:02.201Z,84.77
2018-11-29T12:10:02.204Z,86.93
2018-11-29T12:11:02.178Z,85.14
2018-11-29T12:12:02.171Z,86.11
2018-11-29T12:13:02.157Z,86.21
2018-11-29T12:14:02.149Z,84.67
2018-11-29T12:15:02.157Z,84.42
2018-11-29T12:16:02.125Z,85.04
2018-11-29T12:17:02.114Z,85.49
2018-11-29T12:18:02.104Z,84.56
2018-11-29T12:19:02.544Z,83.64
2018-11-29T12:20:02.097Z,84.05
2018-11-29T12:21:02.079Z,84.84
2018-11-29T12:22:02.061Z,83.70
2018-11-29T12:23:02.050Z,86.99
2018-11-29T12:24:02.038Z,85.97
2018-11-29T12:25:02.044Z,84.69
2018-11-29T12:26:02.019Z,84.59
2018-11-29T12:27:02.012Z,83.77
2018-11-29T12:28:01.998Z,83.26
2018-11-29T12:29:01.987Z,83.98
2018-11-29T12:30:01.990Z,85.52
2018-11-29T12:31:01.964Z,87.16
2018-11-29T12:32:01.954Z,83.67
2018-11-29T12:33:01.945Z,84.66
2018-11-29T12:34:01.940Z,83.12
2018-11-29T12:35:01.935Z,84.96
2018-11-29T12:36:01.911Z,84.34
2018-11-29T12:37:01.900Z,85.78
2018-11-29T12:38:01.890Z,84.90
2018-11-29T12:39:01.878Z,84.90
2018-11-29T12:40:01.887Z,84.39
2018-11-29T12:41:01.864Z,85.21
2018-11-29T12:42:01.846Z,84.69
2018-11-29T12:43:01.835Z,84.86
2018-11-29T12:44:01.826Z,85.31
2018-11-29T12:45:01.873Z,85.27
2018-11-29T12:46:01.803Z,84.76
2018-11-29T12:47:01.799Z,85.47
2018-11-29T12:48:01.790Z,84.55
2018-11-29T12:49:01.782Z,85.68
2018-11-29T12:50:01.787Z,85.06
2018-11-29T12:51:01.772Z,83.15
2018-11-29T12:52:01.761Z,84.80