createdAt,value
2022-09-23T00:01:24.396Z,9.10
2022-09-23T00:03:52.390Z,10.10
2022-09-23T00:06:22.321Z,9.40
2022-09-23T00:08:53.748Z,11.53
2022-09-23T00:11:23.555Z,13.43
2022-09-23T00:13:54.355Z,11.30
2022-09-23T00:16:25.867Z,12.37
2022-09-23T00:18:53.903Z,14.33
2022-09-23T00:21:22.984Z,11.20
2022-09-23T00:23:50.975Z,9.67
2022-09-23T00:26:20.594Z,10.40
2022-09-23T00:28:49.002Z,9.07
2022-09-23T00:31:19.442Z,10.23
2022-09-23T00:33:48.779Z,8.43
2022-09-23T00:36:17.674Z,9.83
2022-09-23T00:38:46.792Z,8.53
2022-09-23T00:41:16.529Z,7.23
2022-09-23T00:43:46.785Z,10.73
2022-09-23T00:46:18.695Z,9.80
2022-09-23T00:48:49.566Z,11.73
2022-09-23T00:51:22.028Z,12.57
2022-09-23T00:53:52.675Z,11.03
2022-09-23T00:56:23.310Z,9.10
2022-09-23T00:58:51.803Z,8.73
2022-09-23T01:01:20.887Z,8.07
2022-09-23T01:03:51.443Z,8.27
2022-09-23T01:06:19.238Z,7.30
2022-09-23T01:08:48.550Z,8.17
2022-09-23T01:11:27.715Z,10.97
2022-09-23T01:14:09.967Z,10.37
2022-09-23T01:16:43.843Z,11.10
2022-09-23T01:19:35.738Z,11.90
2022-09-23T01:22:10.705Z,9.30
2022-09-23T01:24:48.928Z,8.53
2022-09-23T01:27:58.532Z,15.10
2022-09-23T01:30:48.753Z,9.50
2022-09-23T01:33:25.153Z,7.93
2022-09-23T01:36:08.468Z,7.33
2022-09-23T01:38:44.050Z,8.17
2022-09-23T01:41:26.703Z,6.53
2022-09-23T01:44:03.280Z,9.37
2022-09-23T01:46:36.619Z,7.30
2022-09-23T01:49:09.982Z,8.97
2022-09-23T01:51:43.013Z,6.73
2022-09-23T01:54:16.871Z,9.60
2022-09-23T01:56:52.396Z,7.20
2022-09-23T01:59:26.282Z,8.00
2022-09-23T02:02:02.624Z,7.73
2022-09-23T02:04:39.631Z,9.93
2022-09-23T02:07:15.248Z,6.50
2022-09-23T02:09:45.479Z,7.30
2022-09-23T02:12:18.294Z,6.30
2022-09-23T02:14:50.256Z,7.67
2022-09-23T02:17:26.492Z,7.30
2022-09-23T02:20:02.370Z,10.00
2022-09-23T02:22:36.332Z,7.30
2022-09-23T02:25:05.177Z,7.30
2022-09-23T02:27:40.610Z,7.70
2022-09-23T02:30:12.874Z,8.80
2022-09-23T02:32:51.139Z,7.50
2022-09-23T02:35:26.535Z,9.90
2022-09-23T02:38:02.551Z,7.60
2022-09-23T02:40:38.724Z,7.50
2022-09-23T02:43:11.965Z,7.23
2022-09-23T02:45:39.911Z,10.80
2022-09-23T02:48:14.686Z,8.67
2022-09-23T02:50:42.551Z,8.90
2022-09-23T02:53:10.511Z,8.53
2022-09-23T02:55:38.331Z,11.30
2022-09-23T02:58:06.429Z,11.63
2022-09-23T03:00:42.256Z,9.10
2022-09-23T03:03:29.770Z,8.90
2022-09-23T03:05:59.838Z,7.07
2022-09-23T03:08:42.865Z,7.30
2022-09-23T03:11:13.543Z,9.97
2022-09-23T03:13:55.947Z,10.47
2022-09-23T03:16:31.019Z,7.80
2022-09-23T03:19:13.299Z,9.13
2022-09-23T03:21:47.834Z,7.60
2022-09-23T03:24:16.926Z,9.70
2022-09-23T03:26:47.773Z,9.63
2022-09-23T03:29:17.880Z,9.43
2022-09-23T03:31:46.187Z,8.30
2022-09-23T03:34:19.498Z,8.17
2022-09-23T03:36:53.784Z,8.33
2022-09-23T03:39:29.527Z,9.23
2022-09-23T03:42:01.902Z,10.70
2022-09-23T03:44:31.206Z,6.87
2022-09-23T03:47:03.828Z,6.63
2022-09-23T03:49:40.370Z,8.97
2022-09-23T03:52:08.597Z,10.27
2022-09-23T03:54:36.431Z,11.83
2022-09-23T03:57:04.697Z,6.77
2022-09-23T03:59:32.631Z,6.17
2022-09-23T04:02:01.867Z,7.97
2022-09-23T04:04:33.898Z,6.97
2022-09-23T04:07:03.536Z,7.23
2022-09-23T04:09:31.924Z,7.70
2022-09-23T04:11:59.713Z,7.83
2022-09-23T04:14:27.888Z,7.97
2022-09-23T04:16:55.781Z,8.37
2022-09-23T04:19:23.899Z,6.83
2022-09-23T04:21:51.748Z,9.23
2022-09-23T04:24:21.717Z,7.93
2022-09-23T04:26:52.240Z,8.27
2022-09-23T04:29:20.164Z,8.40
2022-09-23T04:31:48.563Z,8.60
2022-09-23T04:34:17.507Z,10.77
2022-09-23T04:36:45.502Z,11.23
2022-09-23T04:39:14.900Z,11.57
2022-09-23T04:41:44.423Z,13.07
2022-09-23T04:44:12.700Z,9.13
2022-09-23T04:46:41.521Z,9.20
2022-09-23T04:49:09.907Z,9.43
2022-09-23T04:51:37.750Z,12.80
2022-09-23T04:54:06.110Z,9.73
2022-09-23T04:56:33.907Z,6.07
2022-09-23T04:59:03.242Z,9.97
2022-09-23T05:01:34.278Z,5.70
2022-09-23T05:04:05.332Z,7.00
2022-09-23T05:06:34.936Z,9.33
2022-09-23T05:09:03.887Z,7.73
2022-09-23T05:11:32.737Z,6.77
2022-09-23T05:14:00.816Z,6.13
2022-09-23T05:16:30.468Z,7.27
2022-09-23T05:18:59.416Z,8.57
2022-09-23T05:21:29.031Z,8.57
2022-09-23T05:24:00.311Z,9.20
2022-09-23T05:26:30.508Z,10.30
2022-09-23T05:29:00.336Z,7.60
2022-09-23T05:31:31.213Z,7.50
2022-09-23T05:34:00.840Z,8.70
2022-09-23T05:36:34.281Z,6.57
2022-09-23T05:39:05.880Z,7.23
2022-09-23T05:41:34.358Z,7.10
2022-09-23T05:44:02.691Z,6.40
2022-09-23T05:46:33.056Z,5.50
2022-09-23T05:49:03.545Z,5.70
2022-09-23T05:51:32.289Z,5.90
2022-09-23T05:54:03.943Z,9.80
2022-09-23T05:56:33.547Z,7.30
2022-09-23T05:59:02.916Z,5.40
2022-09-23T06:01:34.435Z,5.83
2022-09-23T06:04:04.232Z,8.07
2022-09-23T06:06:34.249Z,5.23
2022-09-23T06:09:03.353Z,6.03
2022-09-23T06:11:32.630Z,7.70
2022-09-23T06:14:02.434Z,7.63
2022-09-23T06:16:39.371Z,9.37
2022-09-23T06:19:09.504Z,10.70
2022-09-23T06:21:39.572Z,9.93
2022-09-23T06:24:13.708Z,9.90
2022-09-23T06:26:45.891Z,9.10
2022-09-23T06:29:14.448Z,7.57
2022-09-23T06:31:43.862Z,7.13
2022-09-23T06:34:14.139Z,11.53
2022-09-23T06:36:45.083Z,8.47
2022-09-23T06:39:15.179Z,8.83
2022-09-23T06:41:44.049Z,8.90
2022-09-23T06:44:12.107Z,5.77
2022-09-23T06:46:40.148Z,5.50
2022-09-23T06:49:09.423Z,5.10
2022-09-23T06:51:37.234Z,4.47
2022-09-23T06:54:05.254Z,4.90
2022-09-23T06:56:37.987Z,6.10
2022-09-23T06:59:07.317Z,5.90
2022-09-23T07:01:35.495Z,7.23
2022-09-23T07:04:03.797Z,6.50
2022-09-23T07:06:33.110Z,5.13
2022-09-23T07:09:01.122Z,6.73
2022-09-23T07:11:29.109Z,5.73
2022-09-23T07:13:56.954Z,8.73
2022-09-23T07:16:24.870Z,5.73
2022-09-23T07:18:53.468Z,5.47
2022-09-23T07:21:21.695Z,7.20
2022-09-23T07:23:52.118Z,5.00
2022-09-23T07:26:21.138Z,6.23
2022-09-23T07:28:49.012Z,8.73
2022-09-23T07:31:30.454Z,5.70
2022-09-23T07:34:03.093Z,5.70
2022-09-23T07:36:32.665Z,4.87
2022-09-23T07:39:03.421Z,4.73
2022-09-23T07:41:33.437Z,6.10
2022-09-23T07:44:01.777Z,11.87
2022-09-23T07:46:32.763Z,7.67
2022-09-23T07:49:01.958Z,7.07
2022-09-23T07:51:36.142Z,5.40
2022-09-23T07:54:08.400Z,5.80
2022-09-23T07:56:37.161Z,7.30
2022-09-23T07:59:05.246Z,7.07
2022-09-23T08:01:34.755Z,8.17
2022-09-23T08:04:06.684Z,9.30
2022-09-23T08:06:35.777Z,9.67
2022-09-23T08:09:05.112Z,6.00
2022-09-23T08:11:33.097Z,7.80
2022-09-23T08:14:00.938Z,8.63
2022-09-23T08:16:29.172Z,11.30
2022-09-23T08:18:57.187Z,9.87
2022-09-23T08:21:24.971Z,8.53
2022-09-23T08:23:52.977Z,9.87
2022-09-23T08:26:22.598Z,7.10
2022-09-23T08:28:54.447Z,9.10
2022-09-23T08:31:23.234Z,5.50
2022-09-23T08:33:56.287Z,5.60
2022-09-23T08:36:24.402Z,8.27
2022-09-23T08:38:52.704Z,8.27
2022-09-23T08:41:30.370Z,6.63
2022-09-23T08:44:03.632Z,5.40
2022-09-23T08:46:37.607Z,13.30
2022-09-23T08:49:07.195Z,11.30
2022-09-23T08:51:40.992Z,41.17
2022-09-23T08:54:11.227Z,6.10
2022-09-23T08:56:43.506Z,11.90
2022-09-23T08:59:15.969Z,6.87
2022-09-23T09:01:46.255Z,9.13
2022-09-23T09:04:21.444Z,7.70
2022-09-23T09:06:55.892Z,10.13
2022-09-23T09:09:29.561Z,9.40
2022-09-23T09:12:04.214Z,8.53
2022-09-23T09:14:38.865Z,14.10
2022-09-23T09:17:10.655Z,26.63
2022-09-23T09:19:58.010Z,27.93
2022-09-23T09:22:44.669Z,10.70
2022-09-23T09:25:24.805Z,22.83
2022-09-23T09:27:56.846Z,20.07
2022-09-23T09:30:25.629Z,11.63
2022-09-23T09:32:58.999Z,7.67
2022-09-23T09:35:36.672Z,5.67
2022-09-23T09:38:06.122Z,7.17
2022-09-23T09:40:35.465Z,4.97
2022-09-23T09:43:05.492Z,7.77
2022-09-23T09:45:57.507Z,8.80
2022-09-23T09:48:33.486Z,10.30
2022-09-23T09:51:19.574Z,5.67
2022-09-23T09:53:47.442Z,4.83
2022-09-23T09:56:16.768Z,4.43
2022-09-23T09:58:49.724Z,3.77
2022-09-23T10:01:22.906Z,6.83
2022-09-23T10:03:59.146Z,6.60
2022-09-23T10:06:29.443Z,5.13
2022-09-23T10:09:13.751Z,8.53
2022-09-23T10:11:42.891Z,5.87
2022-09-23T10:14:18.032Z,7.70
2022-09-23T10:16:47.201Z,7.13
2022-09-23T10:19:27.365Z,4.47
2022-09-23T10:22:00.197Z,6.63
2022-09-23T10:24:30.941Z,5.03
2022-09-23T10:27:03.112Z,8.60
2022-09-23T10:29:34.881Z,7.47
2022-09-23T10:32:21.750Z,4.53
2022-09-23T10:34:53.926Z,4.50
2022-09-23T10:37:31.163Z,6.60
2022-09-23T10:40:16.996Z,4.07
2022-09-23T10:43:15.491Z,5.13
2022-09-23T10:46:07.454Z,4.63
2022-09-23T10:48:46.249Z,4.20
2022-09-23T10:51:25.465Z,4.33
2022-09-23T10:54:02.397Z,7.27
2022-09-23T10:56:36.522Z,2.93
2022-09-23T10:59:27.211Z,5.40
2022-09-23T11:02:14.429Z,3.07
2022-09-23T11:05:01.925Z,2.80
2022-09-23T11:07:37.437Z,3.60
2022-09-23T11:10:49.704Z,4.27
2022-09-23T11:13:31.759Z,3.20
2022-09-23T11:16:08.881Z,4.13
2022-09-23T11:19:02.027Z,5.17
2022-09-23T11:21:45.809Z,5.57
2022-09-23T11:24:39.508Z,5.17
2022-09-23T11:27:17.882Z,3.60
2022-09-23T11:30:02.674Z,8.90
2022-09-23T11:32:51.171Z,7.50
2022-09-23T11:35:25.095Z,5.73
2022-09-23T11:37:57.711Z,5.57
2022-09-23T11:40:31.918Z,3.37
2022-09-23T11:43:02.457Z,5.33
2022-09-23T11:45:35.762Z,3.47
2022-09-23T11:48:09.730Z,4.30
2022-09-23T11:50:45.660Z,4.50
2022-09-23T11:53:19.273Z,3.93
2022-09-23T11:55:57.742Z,3.70
2022-09-23T11:58:31.377Z,2.43
2022-09-23T12:01:07.065Z,5.17
2022-09-23T12:03:45.136Z,3.57
2022-09-23T12:06:19.387Z,3.97
2022-09-23T12:08:47.211Z,3.37
2022-09-23T12:11:25.995Z,2.47
2022-09-23T12:14:08.469Z,3.27
2022-09-23T12:16:55.151Z,4.63
2022-09-23T12:19:38.721Z,4.77
2022-09-23T12:22:28.511Z,3.87
2022-09-23T12:25:00.520Z,2.80
2022-09-23T12:27:36.549Z,4.07
2022-09-23T12:30:07.842Z,3.80
2022-09-23T12:32:35.579Z,4.07
2022-09-23T12:35:03.495Z,5.10
2022-09-23T12:37:37.115Z,4.13
2022-09-23T12:40:10.553Z,5.23
2022-09-23T12:42:45.923Z,3.40
2022-09-23T12:45:38.630Z,3.70
2022-09-23T12:48:46.094Z,3.40
2022-09-23T12:51:19.609Z,4.57
2022-09-23T12:54:13.125Z,7.03
2022-09-23T12:57:00.756Z,2.77
2022-09-23T12:59:33.461Z,5.20
2022-09-23T13:02:26.937Z,5.53
2022-09-23T13:05:18.452Z,4.77
2022-09-23T13:07:49.692Z,4.07
2022-09-23T13:10:23.813Z,4.53
2022-09-23T13:12:53.502Z,3.27
2022-09-23T13:15:30.013Z,4.77
2022-09-23T13:18:45.989Z,3.20
2022-09-23T13:21:20.167Z,4.60
2022-09-23T13:24:19.403Z,3.80
2022-09-23T13:26:48.406Z,6.63
2022-09-23T13:29:20.375Z,3.50
2022-09-23T13:31:48.676Z,3.80
2022-09-23T13:34:21.240Z,2.23
2022-09-23T13:36:50.504Z,2.43
2022-09-23T13:39:24.508Z,1.70
2022-09-23T13:41:54.813Z,4.93
2022-09-23T13:44:23.599Z,4.30
2022-09-23T13:46:54.899Z,3.33
2022-09-23T13:49:25.406Z,3.63
2022-09-23T13:51:55.472Z,3.33
2022-09-23T13:54:31.992Z,5.27
2022-09-23T13:57:01.174Z,4.37
2022-09-23T13:59:31.488Z,4.90
2022-09-23T14:02:08.140Z,3.60
2022-09-23T14:04:36.136Z,3.33
2022-09-23T14:07:07.884Z,5.67
2022-09-23T14:09:37.854Z,3.63
2022-09-23T14:12:08.441Z,3.13
2022-09-23T14:14:39.472Z,4.00
2022-09-23T14:17:10.054Z,3.80
2022-09-23T14:19:38.292Z,8.37
2022-09-23T14:22:12.268Z,6.03
2022-09-23T14:24:40.403Z,3.30
2022-09-23T14:27:14.903Z,3.87
2022-09-23T14:29:46.174Z,4.70
2022-09-23T14:32:16.745Z,3.07
2022-09-23T14:34:50.798Z,3.17
2022-09-23T14:37:51.188Z,4.37
2022-09-23T14:40:21.069Z,8.03
2022-09-23T14:42:52.078Z,4.20
2022-09-23T14:45:22.924Z,3.57
2022-09-23T14:47:52.768Z,5.17
2022-09-23T14:50:39.685Z,2.87
2022-09-23T14:53:45.571Z,5.37
2022-09-23T14:56:18.581Z,2.83
2022-09-23T14:58:52.823Z,6.10
2022-09-23T15:01:39.929Z,4.87
2022-09-23T15:04:18.832Z,3.47
2022-09-23T15:06:51.180Z,5.70
2022-09-23T15:09:24.661Z,2.30
2022-09-23T15:11:58.171Z,3.93
2022-09-23T15:14:44.914Z,2.90
2022-09-23T15:17:30.382Z,3.13
2022-09-23T15:20:01.589Z,4.33
2022-09-23T15:22:29.626Z,2.93
2022-09-23T15:25:15.286Z,1.73
2022-09-23T15:27:56.976Z,3.80
2022-09-23T15:30:25.050Z,5.13
2022-09-23T15:32:53.622Z,4.63
2022-09-23T15:35:25.568Z,2.90
2022-09-23T15:37:57.171Z,5.50
2022-09-23T15:40:26.756Z,3.10
2022-09-23T15:42:58.726Z,3.60
2022-09-23T15:45:33.423Z,2.23
2022-09-23T15:48:06.814Z,4.63
2022-09-23T15:50:35.411Z,5.83
2022-09-23T15:53:03.561Z,3.90
2022-09-23T15:55:31.952Z,6.47
2022-09-23T15:58:01.251Z,3.73
2022-09-23T16:00:29.127Z,3.23
2022-09-23T16:02:56.885Z,2.50
2022-09-23T16:05:30.770Z,2.83
2022-09-23T16:07:58.895Z,2.77
2022-09-23T16:10:27.135Z,3.80
2022-09-23T16:13:00.137Z,4.37
2022-09-23T16:15:32.046Z,2.90
2022-09-23T16:18:00.250Z,2.80
2022-09-23T16:20:29.904Z,7.27
2022-09-23T16:22:59.667Z,5.53
2022-09-23T16:25:31.603Z,2.63
2022-09-23T16:28:00.084Z,4.33
2022-09-23T16:30:31.032Z,2.97
2022-09-23T16:33:00.842Z,7.20
2022-09-23T16:35:32.675Z,4.57
2022-09-23T16:38:00.499Z,2.73
2022-09-23T16:40:28.459Z,3.20
2022-09-23T16:42:58.331Z,2.63
2022-09-23T16:45:26.092Z,5.17
2022-09-23T16:47:55.273Z,2.57
2022-09-23T16:50:24.488Z,3.17
2022-09-23T16:52:56.082Z,3.17
2022-09-23T16:55:27.181Z,7.00
2022-09-23T16:57:55.859Z,4.17
2022-09-23T17:00:41.683Z,4.00
2022-09-23T17:03:30.670Z,4.63
2022-09-23T17:05:59.099Z,4.23
2022-09-23T17:08:26.845Z,8.10
2022-09-23T17:10:59.500Z,3.83
2022-09-23T17:13:28.439Z,5.03
2022-09-23T17:15:56.911Z,4.67
2022-09-23T17:18:26.487Z,5.37
2022-09-23T17:20:59.232Z,6.80
2022-09-23T17:23:28.263Z,9.40
2022-09-23T17:25:56.223Z,9.97
2022-09-23T17:28:24.282Z,5.60
2022-09-23T17:30:57.499Z,9.20
2022-09-23T17:33:27.698Z,5.97
2022-09-23T17:35:56.707Z,7.70
2022-09-23T17:38:28.716Z,5.10
2022-09-23T17:40:59.046Z,5.50
2022-09-23T17:43:27.611Z,9.70
2022-09-23T17:45:58.118Z,7.33
2022-09-23T17:48:27.342Z,9.20
2022-09-23T17:50:56.687Z,6.77
2022-09-23T17:53:24.839Z,5.63
2022-09-23T17:55:57.131Z,6.70
2022-09-23T17:58:26.237Z,8.10
2022-09-23T18:00:54.435Z,8.43
2022-09-23T18:03:22.316Z,5.37
2022-09-23T18:05:51.477Z,8.20
2022-09-23T18:08:19.395Z,6.17
2022-09-23T18:10:47.315Z,6.17
2022-09-23T18:13:15.175Z,9.00
2022-09-23T18:15:42.976Z,9.17
2022-09-23T18:18:10.760Z,6.43
2022-09-23T18:20:38.522Z,9.07
2022-09-23T18:23:08.799Z,11.30
2022-09-23T18:25:39.455Z,8.70
2022-09-23T18:28:08.134Z,9.90
2022-09-23T18:30:35.998Z,8.83
2022-09-23T18:33:03.999Z,5.70
2022-09-23T18:35:32.484Z,6.07
2022-09-23T18:38:00.337Z,13.00
2022-09-23T18:40:29.612Z,8.67
2022-09-23T18:42:57.475Z,8.70
2022-09-23T18:45:25.478Z,8.87
2022-09-23T18:48:10.945Z,9.23
2022-09-23T18:50:43.043Z,10.13
2022-09-23T18:53:11.321Z,8.60
2022-09-23T18:55:41.064Z,10.07
2022-09-23T18:58:10.358Z,9.73
2022-09-23T19:00:38.237Z,10.50
2022-09-23T19:03:06.288Z,12.17
2022-09-23T19:05:35.244Z,12.37
2022-09-23T19:08:03.579Z,15.57
2022-09-23T19:10:31.402Z,18.27
2022-09-23T19:13:00.608Z,17.03
2022-09-23T19:15:28.518Z,16.80
2022-09-23T19:17:56.301Z,12.63
2022-09-23T19:20:24.697Z,12.83
2022-09-23T19:22:52.525Z,14.17
2022-09-23T19:25:20.387Z,13.70
2022-09-23T19:27:48.957Z,14.90
2022-09-23T19:30:19.332Z,17.57
2022-09-23T19:32:48.964Z,14.13
2022-09-23T19:35:16.798Z,18.17
2022-09-23T19:37:45.999Z,14.13
2022-09-23T19:40:14.728Z,15.40
2022-09-23T19:42:42.937Z,15.67
2022-09-23T19:45:11.295Z,14.53
2022-09-23T19:47:40.424Z,13.93
2022-09-23T19:50:09.335Z,14.43
2022-09-23T19:52:37.785Z,17.40
2022-09-23T19:55:06.627Z,16.47
2022-09-23T19:57:34.485Z,18.33
2022-09-23T20:00:02.798Z,14.23
2022-09-23T20:02:32.284Z,16.00
2022-09-23T20:05:01.471Z,17.40
2022-09-23T20:07:29.375Z,12.30
2022-09-23T20:09:57.731Z,15.00
2022-09-23T20:12:25.531Z,15.93
2022-09-23T20:14:53.253Z,13.67
2022-09-23T20:17:21.142Z,14.30
2022-09-23T20:19:48.865Z,15.73
2022-09-23T20:22:32.399Z,15.47
2022-09-23T20:25:02.139Z,17.10
2022-09-23T20:27:31.152Z,22.60
2022-09-23T20:29:59.355Z,20.57
2022-09-23T20:32:28.073Z,18.43
2022-09-23T20:34:56.329Z,16.50
2022-09-23T20:37:25.805Z,16.97
2022-09-23T20:39:54.000Z,17.17
2022-09-23T20:42:22.239Z,21.80
2022-09-23T20:44:50.034Z,19.13
2022-09-23T20:47:20.108Z,19.67
2022-09-23T20:49:48.890Z,22.87
2022-09-23T20:52:20.229Z,15.43
2022-09-23T20:54:51.511Z,17.53
2022-09-23T20:57:20.987Z,15.37
2022-09-23T20:59:49.718Z,13.30
2022-09-23T21:02:17.664Z,18.17
2022-09-23T21:04:45.531Z,15.87
2022-09-23T21:07:13.381Z,15.30
2022-09-23T21:09:41.443Z,15.97
2022-09-23T21:12:11.410Z,17.80
2022-09-23T21:14:39.351Z,17.03
2022-09-23T21:17:07.128Z,17.37
2022-09-23T21:19:38.084Z,12.53
2022-09-23T21:22:05.977Z,13.27
2022-09-23T21:25:03.810Z,11.73
2022-09-23T21:27:22.908Z,14.80
2022-09-23T21:29:50.825Z,14.40
2022-09-23T21:32:18.552Z,14.03
2022-09-23T21:34:46.569Z,14.60
2022-09-23T21:37:14.365Z,13.83
2022-09-23T21:40:02.111Z,12.97
2022-09-23T21:42:31.243Z,13.13
2022-09-23T21:44:59.034Z,14.27
2022-09-23T21:47:26.969Z,17.77
2022-09-23T21:49:54.710Z,13.47
2022-09-23T21:52:22.525Z,12.37
2022-09-23T21:54:50.251Z,15.20
2022-09-23T21:57:18.066Z,14.80
2022-09-23T21:59:47.276Z,16.40
2022-09-23T22:02:15.864Z,18.20
2022-09-23T22:04:43.687Z,19.47
2022-09-23T22:07:11.419Z,20.33
2022-09-23T22:09:40.082Z,18.13
2022-09-23T22:12:09.770Z,20.30
2022-09-23T22:14:38.843Z,18.87
2022-09-23T22:17:10.369Z,22.40
2022-09-23T22:19:44.234Z,19.17
2022-09-23T22:22:17.539Z,20.47
2022-09-23T22:24:46.882Z,19.70
2022-09-23T22:27:17.363Z,17.77
2022-09-23T22:30:02.467Z,18.63
2022-09-23T22:32:41.479Z,19.33
2022-09-23T22:35:10.223Z,21.60
2022-09-23T22:37:38.400Z,19.57
2022-09-23T22:40:09.953Z,17.40
2022-09-23T22:42:39.346Z,17.57
2022-09-23T22:45:08.854Z,20.43
2022-09-23T22:47:39.608Z,16.23
2022-09-23T22:50:09.710Z,16.40
2022-09-23T22:52:38.043Z,15.77
2022-09-23T22:55:07.984Z,14.47
2022-09-23T22:57:37.174Z,18.23
2022-09-23T23:00:05.389Z,15.17
2022-09-23T23:02:33.199Z,14.63
2022-09-23T23:05:02.542Z,16.83
2022-09-23T23:07:30.371Z,16.10
2022-09-23T23:09:58.117Z,17.17
2022-09-23T23:12:26.027Z,16.37
2022-09-23T23:14:53.733Z,18.40
2022-09-23T23:17:21.792Z,13.77
2022-09-23T23:19:50.385Z,13.80
2022-09-23T23:22:19.550Z,14.47
2022-09-23T23:24:47.353Z,13.73
2022-09-23T23:27:15.086Z,17.10
2022-09-23T23:29:42.819Z,13.80
2022-09-23T23:32:10.764Z,12.20
2022-09-23T23:34:38.709Z,14.40
2022-09-23T23:37:06.448Z,14.47
2022-09-23T23:39:35.518Z,12.40
2022-09-23T23:42:04.107Z,13.80
2022-09-23T23:44:34.274Z,12.53
2022-09-23T23:47:02.202Z,14.87
2022-09-23T23:49:30.311Z,13.20
2022-09-23T23:51:58.176Z,14.13
2022-09-23T23:54:25.951Z,13.67
2022-09-23T23:56:55.116Z,13.83
2022-09-23T23:59:22.984Z,13.63
