createdAt,value
2022-12-31T00:01:55.360Z,3.92
2022-12-31T00:04:22.353Z,3.91
2022-12-31T00:06:49.158Z,3.94
2022-12-31T00:09:15.985Z,3.93
2022-12-31T00:11:42.913Z,3.94
2022-12-31T00:14:09.834Z,3.91
2022-12-31T00:16:39.484Z,3.89
2022-12-31T00:19:08.484Z,3.91
2022-12-31T00:21:36.164Z,3.89
2022-12-31T00:24:04.556Z,3.85
2022-12-31T00:26:32.926Z,3.90
2022-12-31T00:29:00.795Z,3.91
2022-12-31T00:31:33.310Z,3.89
2022-12-31T00:34:00.736Z,3.91
2022-12-31T00:36:33.566Z,3.87
2022-12-31T00:39:01.814Z,3.92
2022-12-31T00:41:29.331Z,3.87
2022-12-31T00:43:56.311Z,3.87
2022-12-31T00:46:23.931Z,3.90
2022-12-31T00:48:51.135Z,3.86
2022-12-31T00:51:19.954Z,3.90
2022-12-31T00:53:46.951Z,3.96
2022-12-31T00:56:19.408Z,3.92
2022-12-31T00:58:46.793Z,3.86
2022-12-31T01:01:18.556Z,3.79
2022-12-31T01:03:46.232Z,3.78
2022-12-31T01:06:13.748Z,3.72
2022-12-31T01:08:40.887Z,3.76
2022-12-31T01:11:19.793Z,3.76
2022-12-31T01:13:58.288Z,3.75
2022-12-31T01:16:37.170Z,3.71
2022-12-31T01:19:06.977Z,3.62
2022-12-31T01:21:35.204Z,3.70
2022-12-31T01:24:02.213Z,3.65
2022-12-31T01:26:29.543Z,3.60
2022-12-31T01:28:56.615Z,3.66
2022-12-31T01:31:24.489Z,3.66
2022-12-31T01:33:52.226Z,3.67
2022-12-31T01:36:26.151Z,3.66
2022-12-31T01:38:54.979Z,3.68
2022-12-31T01:41:30.458Z,3.66
2022-12-31T01:44:01.198Z,3.64
2022-12-31T01:46:37.179Z,3.68
2022-12-31T01:49:41.858Z,3.74
2022-12-31T01:52:23.936Z,3.73
2022-12-31T01:55:03.787Z,3.79
2022-12-31T01:57:31.421Z,3.67
2022-12-31T01:59:59.091Z,3.70
2022-12-31T02:02:26.214Z,3.64
2022-12-31T02:04:55.263Z,3.72
2022-12-31T02:07:22.921Z,3.71
2022-12-31T02:09:49.803Z,3.76
2022-12-31T02:12:16.642Z,3.75
2022-12-31T02:14:46.198Z,3.74
2022-12-31T02:17:28.100Z,3.79
2022-12-31T02:20:31.117Z,3.78
2022-12-31T02:23:25.197Z,3.78
2022-12-31T02:26:19.670Z,3.80
2022-12-31T02:29:28.214Z,3.70
2022-12-31T02:31:58.231Z,3.72
2022-12-31T02:34:32.100Z,3.68
2022-12-31T02:37:00.943Z,3.66
2022-12-31T02:39:28.659Z,3.74
2022-12-31T02:41:55.468Z,3.75
2022-12-31T02:44:33.435Z,3.74
2022-12-31T02:47:10.478Z,3.74
2022-12-31T02:49:58.897Z,3.74
2022-12-31T02:53:03.957Z,3.59
2022-12-31T02:55:42.547Z,3.69
2022-12-31T02:58:09.359Z,3.67
2022-12-31T03:00:59.632Z,3.69
2022-12-31T03:03:27.424Z,3.61
2022-12-31T03:05:54.914Z,3.65
2022-12-31T03:08:26.238Z,3.64
2022-12-31T03:10:53.138Z,3.64
2022-12-31T03:13:20.038Z,3.63
2022-12-31T03:15:46.917Z,3.65
2022-12-31T03:18:16.352Z,3.60
2022-12-31T03:21:07.563Z,3.54
2022-12-31T03:23:39.904Z,3.60
2022-12-31T03:26:12.203Z,3.60
2022-12-31T03:28:41.689Z,3.61
2022-12-31T03:31:08.988Z,3.65
2022-12-31T03:33:38.305Z,3.67
2022-12-31T03:36:08.406Z,3.59
2022-12-31T03:38:35.659Z,3.68
2022-12-31T03:41:03.102Z,3.64
2022-12-31T03:43:30.197Z,3.65
2022-12-31T03:45:59.840Z,3.62
2022-12-31T03:48:27.156Z,3.69
2022-12-31T03:50:54.199Z,3.63
2022-12-31T03:53:21.645Z,3.73
2022-12-31T03:55:52.745Z,3.75
2022-12-31T03:58:20.272Z,3.74
2022-12-31T04:00:47.255Z,3.70
2022-12-31T04:03:14.180Z,3.75
2022-12-31T04:05:41.364Z,3.80
2022-12-31T04:08:08.373Z,3.75
2022-12-31T04:10:35.323Z,3.77
2022-12-31T04:13:04.778Z,3.69
2022-12-31T04:15:32.205Z,3.76
2022-12-31T04:17:59.107Z,3.80
2022-12-31T04:20:26.178Z,3.79
2022-12-31T04:22:53.135Z,3.81
2022-12-31T04:25:20.131Z,3.85
2022-12-31T04:27:47.213Z,3.87
2022-12-31T04:30:14.546Z,3.89
2022-12-31T04:32:41.630Z,3.88
2022-12-31T04:35:09.592Z,3.87
2022-12-31T04:37:36.514Z,3.73
2022-12-31T04:40:06.378Z,3.89
2022-12-31T04:42:34.826Z,3.87
2022-12-31T04:45:01.811Z,3.89
2022-12-31T04:47:28.668Z,3.89
2022-12-31T04:49:55.801Z,3.86
2022-12-31T04:52:22.728Z,3.83
2022-12-31T04:54:49.823Z,3.86
2022-12-31T04:57:16.841Z,3.90
2022-12-31T04:59:44.103Z,3.89
2022-12-31T05:02:11.174Z,3.85
2022-12-31T05:04:38.206Z,3.89
2022-12-31T05:07:05.121Z,3.90
2022-12-31T05:09:32.296Z,3.91
2022-12-31T05:11:59.266Z,3.91
2022-12-31T05:14:26.681Z,3.89
2022-12-31T05:16:53.819Z,3.83
2022-12-31T05:19:21.231Z,3.85
2022-12-31T05:22:08.498Z,3.85
2022-12-31T05:24:35.529Z,3.86
2022-12-31T05:27:02.493Z,3.86
2022-12-31T05:29:29.407Z,3.89
2022-12-31T05:31:56.285Z,3.84
2022-12-31T05:34:23.236Z,3.89
2022-12-31T05:36:50.100Z,3.87
2022-12-31T05:39:17.101Z,3.89
2022-12-31T05:41:44.204Z,3.84
2022-12-31T05:44:11.212Z,3.82
2022-12-31T05:46:38.177Z,3.87
2022-12-31T05:49:05.391Z,3.84
2022-12-31T05:51:32.376Z,3.86
2022-12-31T05:53:59.320Z,3.88
2022-12-31T05:56:26.386Z,3.91
2022-12-31T05:58:53.228Z,3.87
2022-12-31T06:01:20.145Z,3.95
2022-12-31T06:03:47.376Z,3.96
2022-12-31T06:06:14.290Z,4.01
2022-12-31T06:08:41.567Z,4.01
2022-12-31T06:11:08.602Z,4.01
2022-12-31T06:13:35.423Z,3.99
2022-12-31T06:16:10.139Z,3.99
2022-12-31T06:18:37.440Z,3.94
2022-12-31T06:21:04.722Z,3.94
2022-12-31T06:23:31.876Z,3.96
2022-12-31T06:26:03.413Z,3.99
2022-12-31T06:28:30.386Z,3.98
2022-12-31T06:31:05.176Z,3.99
2022-12-31T06:33:36.360Z,4.01
2022-12-31T06:36:07.040Z,3.95
2022-12-31T06:38:36.560Z,3.98
2022-12-31T06:41:07.293Z,4.02
2022-12-31T06:43:35.261Z,4.03
2022-12-31T06:46:03.333Z,4.02
2022-12-31T06:48:30.456Z,4.04
2022-12-31T06:50:57.716Z,4.04
2022-12-31T06:53:24.605Z,4.03
2022-12-31T06:55:51.673Z,4.03
2022-12-31T06:58:18.761Z,4.02
2022-12-31T07:00:55.182Z,4.04
2022-12-31T07:03:45.725Z,4.04
2022-12-31T07:06:16.680Z,4.06
2022-12-31T07:09:09.820Z,4.07
2022-12-31T07:11:48.007Z,4.04
2022-12-31T07:14:35.564Z,4.03
2022-12-31T07:17:14.484Z,4.06
2022-12-31T07:19:57.849Z,4.08
2022-12-31T07:22:25.382Z,4.10
2022-12-31T07:24:52.461Z,4.08
2022-12-31T07:27:34.453Z,4.09
2022-12-31T07:30:04.672Z,4.09
2022-12-31T07:32:52.622Z,4.07
2022-12-31T07:35:29.718Z,4.11
2022-12-31T07:38:05.280Z,4.15
2022-12-31T07:41:10.233Z,4.18
2022-12-31T07:43:52.564Z,4.22
2022-12-31T07:46:41.417Z,4.22
2022-12-31T07:49:12.503Z,4.25
2022-12-31T07:51:40.009Z,4.22
2022-12-31T07:54:13.430Z,4.30
2022-12-31T07:56:41.727Z,4.34
2022-12-31T07:59:44.581Z,4.34
2022-12-31T08:02:34.457Z,4.45
2022-12-31T08:05:16.533Z,4.50
2022-12-31T08:07:58.527Z,4.43
2022-12-31T08:10:31.844Z,4.57
2022-12-31T08:13:02.788Z,4.66
2022-12-31T08:15:30.947Z,4.72
2022-12-31T08:17:58.305Z,4.76
2022-12-31T08:20:26.339Z,4.79
2022-12-31T08:23:11.764Z,4.81
2022-12-31T08:25:47.794Z,4.81
2022-12-31T08:28:41.623Z,4.83
2022-12-31T08:31:19.832Z,4.84
2022-12-31T08:34:12.276Z,4.90
2022-12-31T08:36:45.882Z,4.87
2022-12-31T08:39:34.781Z,4.95
2022-12-31T08:42:25.523Z,4.99
2022-12-31T08:45:09.209Z,5.03
2022-12-31T08:47:39.335Z,5.06
2022-12-31T08:50:13.032Z,5.06
2022-12-31T08:52:40.419Z,5.05
2022-12-31T08:55:08.586Z,5.08
2022-12-31T08:57:58.401Z,5.04
2022-12-31T09:00:26.867Z,5.04
2022-12-31T09:03:05.555Z,4.98
2022-12-31T09:06:02.400Z,4.91
2022-12-31T09:08:44.153Z,4.84
2022-12-31T09:11:20.835Z,4.98
2022-12-31T09:14:14.053Z,4.92
2022-12-31T09:17:16.024Z,5.00
2022-12-31T09:19:44.106Z,5.03
2022-12-31T09:22:11.386Z,5.00
2022-12-31T09:24:40.658Z,5.02
2022-12-31T09:27:28.463Z,4.96
2022-12-31T09:30:17.912Z,4.92
2022-12-31T09:33:09.087Z,4.86
2022-12-31T09:35:56.968Z,5.04
2022-12-31T09:38:32.790Z,5.09
2022-12-31T09:41:15.829Z,5.04
2022-12-31T09:44:07.372Z,5.16
2022-12-31T09:47:01.815Z,5.08
2022-12-31T09:49:56.178Z,5.14
2022-12-31T09:52:32.826Z,5.26
2022-12-31T09:55:22.201Z,5.24
2022-12-31T09:58:18.900Z,5.33
2022-12-31T10:01:24.708Z,5.35
2022-12-31T10:04:23.470Z,5.35
2022-12-31T10:07:07.801Z,5.46
2022-12-31T10:09:51.158Z,5.45
2022-12-31T10:12:54.080Z,5.40
2022-12-31T10:15:39.831Z,5.30
2022-12-31T10:18:44.098Z,5.45
2022-12-31T10:21:57.155Z,5.42
2022-12-31T10:24:36.725Z,5.52
2022-12-31T10:27:21.987Z,5.50
2022-12-31T10:30:13.144Z,5.51
2022-12-31T10:33:01.658Z,5.58
2022-12-31T10:35:36.283Z,5.53
2022-12-31T10:38:16.297Z,5.61
2022-12-31T10:41:01.837Z,5.53
2022-12-31T10:44:08.567Z,5.62
2022-12-31T10:46:57.875Z,5.58
2022-12-31T10:50:01.842Z,5.64
2022-12-31T10:52:59.512Z,5.69
2022-12-31T10:55:29.897Z,5.57
2022-12-31T10:58:20.184Z,5.55
2022-12-31T11:01:24.629Z,5.35
2022-12-31T11:04:05.452Z,5.44
2022-12-31T11:06:41.242Z,5.54
2022-12-31T11:09:51.151Z,5.71
2022-12-31T11:12:36.810Z,5.77
2022-12-31T11:15:50.386Z,5.81
2022-12-31T11:19:25.404Z,5.83
2022-12-31T11:22:13.716Z,5.80
2022-12-31T11:25:04.121Z,5.84
2022-12-31T11:28:05.638Z,5.89
2022-12-31T11:30:47.800Z,6.02
2022-12-31T11:33:39.400Z,5.99
2022-12-31T11:36:12.236Z,6.09
2022-12-31T11:38:50.906Z,5.95
2022-12-31T11:41:43.137Z,6.10
2022-12-31T11:44:12.942Z,6.19
2022-12-31T11:46:45.814Z,6.14
2022-12-31T11:49:46.163Z,6.17
2022-12-31T11:52:41.147Z,6.23
2022-12-31T11:55:37.832Z,6.26
2022-12-31T11:58:20.460Z,6.35
2022-12-31T12:01:11.742Z,6.34
2022-12-31T12:03:43.253Z,6.35
2022-12-31T12:06:15.954Z,6.37
2022-12-31T12:08:44.314Z,6.34
2022-12-31T12:11:27.757Z,6.46
2022-12-31T12:13:54.548Z,6.39
2022-12-31T12:16:22.414Z,6.36
2022-12-31T12:19:17.184Z,6.44
2022-12-31T12:21:48.266Z,6.51
2022-12-31T12:24:29.623Z,6.52
2022-12-31T12:26:57.500Z,6.51
2022-12-31T12:29:36.798Z,6.58
2022-12-31T12:32:38.204Z,6.64
2022-12-31T12:35:16.145Z,6.65
2022-12-31T12:37:43.094Z,6.72
2022-12-31T12:40:20.859Z,6.75
2022-12-31T12:42:48.719Z,6.79
2022-12-31T12:45:23.130Z,6.89
2022-12-31T12:48:02.238Z,6.90
2022-12-31T12:50:44.538Z,6.91
2022-12-31T12:53:20.106Z,6.93
2022-12-31T12:56:12.751Z,6.89
2022-12-31T12:59:11.211Z,6.83
2022-12-31T13:02:04.176Z,6.74
2022-12-31T13:04:37.095Z,6.89
2022-12-31T13:07:46.885Z,6.95
2022-12-31T13:10:49.255Z,6.81
2022-12-31T13:13:24.372Z,6.88
2022-12-31T13:15:58.958Z,6.91
2022-12-31T13:18:39.599Z,6.98
2022-12-31T13:21:27.896Z,7.02
2022-12-31T13:24:01.217Z,7.01
2022-12-31T13:26:36.185Z,7.05
2022-12-31T13:29:03.900Z,7.09
2022-12-31T13:31:34.702Z,7.11
2022-12-31T13:34:06.603Z,7.07
2022-12-31T13:36:35.783Z,7.16
2022-12-31T13:39:06.128Z,7.15
2022-12-31T13:41:43.417Z,7.15
2022-12-31T13:44:36.983Z,7.14
2022-12-31T13:47:06.056Z,6.91
2022-12-31T13:50:20.552Z,6.98
2022-12-31T13:53:16.527Z,6.95
2022-12-31T13:55:56.655Z,7.05
2022-12-31T13:58:35.976Z,7.08
2022-12-31T14:01:30.705Z,6.99
2022-12-31T14:04:39.910Z,6.95
2022-12-31T14:07:20.150Z,7.00
2022-12-31T14:09:47.004Z,6.96
2022-12-31T14:12:19.932Z,6.91
2022-12-31T14:15:10.881Z,6.83
2022-12-31T14:18:17.879Z,6.82
2022-12-31T14:20:55.903Z,6.89
2022-12-31T14:23:45.647Z,6.91
2022-12-31T14:26:27.726Z,6.90
2022-12-31T14:29:11.018Z,6.94
2022-12-31T14:31:58.996Z,6.94
2022-12-31T14:34:42.454Z,6.97
2022-12-31T14:37:34.238Z,6.96
2022-12-31T14:40:28.154Z,6.96
2022-12-31T14:43:19.548Z,6.91
2022-12-31T14:46:02.250Z,6.89
2022-12-31T14:48:39.081Z,6.86
2022-12-31T14:51:06.877Z,6.84
2022-12-31T14:53:34.445Z,6.81
2022-12-31T14:56:25.877Z,6.79
2022-12-31T14:59:02.638Z,6.73
2022-12-31T15:01:29.926Z,6.69
2022-12-31T15:03:58.404Z,6.66
2022-12-31T15:06:48.519Z,6.64
2022-12-31T15:10:04.914Z,6.65
2022-12-31T15:12:57.019Z,6.65
2022-12-31T15:15:34.608Z,6.49
2022-12-31T15:18:23.781Z,6.51
2022-12-31T15:21:28.763Z,6.54
2022-12-31T15:23:56.636Z,6.57
2022-12-31T15:26:25.926Z,6.58
2022-12-31T15:29:07.620Z,6.58
2022-12-31T15:31:35.891Z,6.59
2022-12-31T15:34:07.431Z,6.57
2022-12-31T15:36:52.816Z,6.58
2022-12-31T15:39:45.710Z,6.54
2022-12-31T15:42:45.880Z,6.53
2022-12-31T15:45:48.593Z,6.55
2022-12-31T15:48:19.185Z,6.53
2022-12-31T15:50:46.690Z,6.55
2022-12-31T15:53:31.757Z,6.53
2022-12-31T15:55:59.828Z,6.49
2022-12-31T15:58:30.577Z,6.50
2022-12-31T16:01:07.290Z,6.46
2022-12-31T16:03:35.147Z,6.43
2022-12-31T16:06:10.983Z,6.35
2022-12-31T16:08:39.456Z,6.31
2022-12-31T16:11:08.159Z,6.08
2022-12-31T16:13:39.500Z,6.21
2022-12-31T16:16:15.684Z,6.13
2022-12-31T16:18:43.967Z,6.18
2022-12-31T16:21:28.510Z,6.16
2022-12-31T16:23:57.803Z,6.10
2022-12-31T16:26:49.635Z,6.12
2022-12-31T16:29:18.725Z,6.08
2022-12-31T16:31:47.127Z,5.96
2022-12-31T16:34:17.376Z,5.97
2022-12-31T16:37:02.485Z,5.80
2022-12-31T16:39:37.580Z,5.76
2022-12-31T16:42:14.103Z,5.71
2022-12-31T16:44:42.201Z,5.73
2022-12-31T16:47:19.264Z,5.74
2022-12-31T16:49:50.607Z,5.67
2022-12-31T16:52:47.614Z,5.66
2022-12-31T16:55:18.545Z,5.59
2022-12-31T16:57:48.696Z,5.57
2022-12-31T17:00:17.154Z,5.50
2022-12-31T17:02:55.031Z,5.44
2022-12-31T17:05:24.380Z,5.35
2022-12-31T17:07:51.557Z,5.31
2022-12-31T17:10:23.588Z,5.33
2022-12-31T17:15:45.670Z,5.32
2022-12-31T17:18:19.030Z,5.29
2022-12-31T17:20:46.627Z,5.25
2022-12-31T17:23:22.906Z,5.27
2022-12-31T17:25:50.355Z,5.19
2022-12-31T17:28:24.041Z,5.16
2022-12-31T17:30:51.152Z,5.11
2022-12-31T17:33:20.661Z,5.13
2022-12-31T17:35:48.880Z,5.11
2022-12-31T17:38:31.767Z,5.12
2022-12-31T17:41:05.897Z,5.10
2022-12-31T17:43:35.326Z,5.09
2022-12-31T17:46:03.735Z,5.10
2022-12-31T17:48:31.204Z,5.13
2022-12-31T17:50:59.937Z,5.13
2022-12-31T17:53:27.152Z,5.12
2022-12-31T17:55:56.612Z,5.12
2022-12-31T17:58:29.604Z,5.10
2022-12-31T18:00:57.905Z,5.06
2022-12-31T18:03:25.540Z,4.99
2022-12-31T18:05:52.688Z,5.04
2022-12-31T18:08:19.673Z,5.09
2022-12-31T18:10:46.756Z,4.98
2022-12-31T18:13:17.901Z,4.88
2022-12-31T18:15:44.899Z,4.89
2022-12-31T18:18:24.871Z,4.87
2022-12-31T18:20:54.775Z,4.92
2022-12-31T18:23:25.755Z,4.83
2022-12-31T18:25:52.713Z,4.79
2022-12-31T18:28:20.505Z,4.84
2022-12-31T18:30:48.199Z,4.79
2022-12-31T18:33:22.218Z,4.84
2022-12-31T18:36:09.694Z,4.84
2022-12-31T18:38:37.529Z,4.86
2022-12-31T18:41:04.747Z,4.85
2022-12-31T18:43:32.164Z,4.84
2022-12-31T18:45:59.997Z,4.83
2022-12-31T18:48:26.973Z,4.82
2022-12-31T18:50:54.535Z,4.80
2022-12-31T18:53:23.193Z,4.74
2022-12-31T18:55:53.015Z,4.73
2022-12-31T18:58:20.568Z,4.70
2022-12-31T19:00:48.131Z,4.66
2022-12-31T19:03:23.732Z,4.61
2022-12-31T19:05:51.908Z,4.48
2022-12-31T19:08:23.048Z,4.45
2022-12-31T19:10:51.764Z,4.42
2022-12-31T19:13:20.009Z,4.34
2022-12-31T19:15:47.903Z,4.18
2022-12-31T19:18:15.109Z,4.20
2022-12-31T19:20:42.442Z,4.15
2022-12-31T19:23:18.108Z,4.00
2022-12-31T19:25:46.684Z,3.93
2022-12-31T19:28:22.761Z,3.99
2022-12-31T19:30:50.499Z,3.93
2022-12-31T19:33:20.533Z,3.88
2022-12-31T19:35:53.126Z,3.89
2022-12-31T19:38:27.785Z,3.87
2022-12-31T19:40:57.703Z,3.82
2022-12-31T19:43:28.182Z,3.69
2022-12-31T19:46:06.159Z,3.73
2022-12-31T19:48:35.517Z,3.71
2022-12-31T19:51:03.815Z,3.52
2022-12-31T19:53:31.860Z,3.62
2022-12-31T19:56:04.170Z,3.55
2022-12-31T19:58:33.321Z,3.53
2022-12-31T20:01:03.181Z,3.54
2022-12-31T20:03:34.302Z,3.39
2022-12-31T20:06:05.726Z,3.39
2022-12-31T20:08:34.845Z,3.41
2022-12-31T20:11:32.244Z,3.42
2022-12-31T20:13:59.878Z,3.40
2022-12-31T20:16:34.821Z,3.39
2022-12-31T20:19:01.772Z,3.36
2022-12-31T20:21:29.716Z,3.32
2022-12-31T20:23:57.455Z,3.34
2022-12-31T20:26:25.293Z,3.34
2022-12-31T20:28:53.080Z,3.34
2022-12-31T20:31:23.248Z,3.35
2022-12-31T20:33:50.322Z,3.32
2022-12-31T20:36:17.608Z,3.30
2022-12-31T20:38:44.681Z,3.33
2022-12-31T20:41:19.885Z,3.35
2022-12-31T20:43:47.653Z,3.33
2022-12-31T20:46:18.863Z,3.31
2022-12-31T20:48:47.153Z,3.31
2022-12-31T20:51:15.385Z,3.26
2022-12-31T20:53:47.906Z,3.26
2022-12-31T20:56:15.072Z,3.23
2022-12-31T20:58:42.059Z,3.24
2022-12-31T21:01:10.798Z,3.21
2022-12-31T21:06:27.689Z,3.03
2022-12-31T21:08:55.854Z,2.79
2022-12-31T21:11:42.007Z,2.78
2022-12-31T21:14:15.564Z,2.71
2022-12-31T21:16:43.700Z,2.68
2022-12-31T21:19:10.740Z,2.81
2022-12-31T21:21:37.671Z,2.84
2022-12-31T21:24:05.085Z,2.83
2022-12-31T21:26:32.146Z,2.81
2022-12-31T21:28:59.828Z,2.81
2022-12-31T21:31:26.877Z,2.68
2022-12-31T21:33:55.602Z,2.38
2022-12-31T21:36:23.628Z,2.30
2022-12-31T21:38:50.587Z,2.21
2022-12-31T21:41:36.421Z,2.16
2022-12-31T21:44:03.541Z,2.21
2022-12-31T21:46:30.593Z,2.28
2022-12-31T21:48:58.624Z,2.42
2022-12-31T21:51:25.766Z,2.49
2022-12-31T21:53:55.221Z,2.55
2022-12-31T21:56:23.052Z,2.52
2022-12-31T21:59:15.491Z,2.47
2022-12-31T22:02:01.496Z,2.39
2022-12-31T22:05:00.891Z,2.40
2022-12-31T22:07:15.834Z,2.46
2022-12-31T22:09:43.277Z,2.45
2022-12-31T22:12:10.177Z,2.47
2022-12-31T22:15:14.445Z,2.45
2022-12-31T22:17:27.827Z,2.47
2022-12-31T22:22:42.151Z,2.45
2022-12-31T22:25:09.525Z,2.42
2022-12-31T22:27:36.489Z,2.44
2022-12-31T22:30:03.874Z,2.42
2022-12-31T22:32:33.142Z,2.44
2022-12-31T22:35:00.077Z,2.37
2022-12-31T22:37:55.792Z,2.37
2022-12-31T22:40:14.380Z,2.39
2022-12-31T22:42:41.541Z,2.38
2022-12-31T22:45:09.078Z,2.39
2022-12-31T22:47:36.371Z,2.31
2022-12-31T22:50:03.813Z,2.24
2022-12-31T22:52:32.210Z,2.31
2022-12-31T22:54:59.683Z,2.16
2022-12-31T22:57:26.595Z,2.05
2022-12-31T22:59:53.649Z,1.99
2022-12-31T23:02:20.924Z,1.78
2022-12-31T23:04:47.920Z,1.67
2022-12-31T23:07:15.421Z,1.55
2022-12-31T23:10:01.071Z,1.68
2022-12-31T23:12:28.366Z,1.81
2022-12-31T23:15:14.091Z,1.85
2022-12-31T23:18:00.960Z,1.92
2022-12-31T23:20:46.400Z,1.98
2022-12-31T23:23:16.862Z,2.04
2022-12-31T23:25:46.918Z,2.10
2022-12-31T23:28:17.536Z,2.06
2022-12-31T23:30:45.271Z,2.12
2022-12-31T23:33:20.633Z,2.18
2022-12-31T23:35:47.575Z,2.22
2022-12-31T23:38:16.823Z,2.24
2022-12-31T23:40:44.150Z,2.32
2022-12-31T23:43:19.679Z,2.23
2022-12-31T23:45:46.534Z,2.37
2022-12-31T23:48:13.363Z,2.42
2022-12-31T23:50:40.653Z,2.42
2022-12-31T23:53:07.876Z,2.44
2022-12-31T23:55:34.723Z,2.41
2022-12-31T23:58:01.610Z,2.50
