createdAt,value
2023-04-12T00:01:58.778Z,5.88
2023-04-12T00:07:01.029Z,5.81
2023-04-12T00:12:06.150Z,5.77
2023-04-12T00:17:07.958Z,5.72
2023-04-12T00:22:09.782Z,5.70
2023-04-12T00:27:12.826Z,5.65
2023-04-12T00:32:15.005Z,5.56
2023-04-12T00:37:16.724Z,5.55
2023-04-12T00:42:19.773Z,5.51
2023-04-12T00:47:21.597Z,5.51
2023-04-12T00:52:23.516Z,5.51
2023-04-12T00:57:27.345Z,5.52
2023-04-12T01:02:30.927Z,5.53
2023-04-12T01:07:37.322Z,5.55
2023-04-12T01:12:42.726Z,5.57
2023-04-12T01:17:51.559Z,5.59
2023-04-12T01:23:14.950Z,5.56
2023-04-12T01:28:20.986Z,5.53
2023-04-12T01:33:22.826Z,5.51
2023-04-12T01:38:24.736Z,5.51
2023-04-12T01:43:27.837Z,5.54
2023-04-12T01:48:29.917Z,5.55
2023-04-12T01:53:34.765Z,5.52
2023-04-12T01:58:38.296Z,5.52
2023-04-12T02:03:40.254Z,5.50
2023-04-12T02:08:42.084Z,5.52
2023-04-12T02:13:45.154Z,5.53
2023-04-12T02:18:47.663Z,5.56
2023-04-12T02:23:50.350Z,5.63
2023-04-12T02:28:53.800Z,5.66
2023-04-12T02:33:55.986Z,5.72
2023-04-12T02:38:58.399Z,5.70
2023-04-12T02:44:03.507Z,5.70
2023-04-12T02:49:05.627Z,5.70
2023-04-12T02:54:12.818Z,5.67
2023-04-12T02:59:31.358Z,5.59
2023-04-12T03:04:51.899Z,5.54
2023-04-12T03:09:58.450Z,5.47
2023-04-12T03:15:02.616Z,5.46
2023-04-12T03:20:07.878Z,5.41
2023-04-12T03:25:10.442Z,5.38
2023-04-12T03:30:18.377Z,5.35
2023-04-12T03:35:21.389Z,5.35
2023-04-12T03:40:24.566Z,5.38
2023-04-12T03:45:33.850Z,5.38
2023-04-12T03:50:44.206Z,5.36
2023-04-12T03:55:51.835Z,5.36
2023-04-12T04:00:55.069Z,5.36
2023-04-12T04:05:57.862Z,5.35
2023-04-12T04:11:00.843Z,5.42
2023-04-12T04:16:13.115Z,5.50
2023-04-12T04:21:15.985Z,5.57
2023-04-12T04:26:17.910Z,5.60
2023-04-12T04:31:36.501Z,5.63
2023-04-12T04:36:41.521Z,5.61
2023-04-12T04:41:44.711Z,5.61
2023-04-12T04:47:01.715Z,5.62
2023-04-12T04:52:04.308Z,5.65
2023-04-12T04:57:07.907Z,5.72
2023-04-12T05:02:11.714Z,5.78
2023-04-12T05:07:14.276Z,5.81
2023-04-12T05:12:19.132Z,5.83
2023-04-12T05:17:27.325Z,5.88
2023-04-12T05:22:29.580Z,5.94
2023-04-12T05:27:31.947Z,6.00
2023-04-12T05:32:36.290Z,6.08
2023-04-12T05:37:38.504Z,6.20
2023-04-12T05:42:40.303Z,6.33
2023-04-12T05:47:43.375Z,6.47
2023-04-12T05:52:45.227Z,6.60
2023-04-12T05:57:47.453Z,6.77
2023-04-12T06:02:53.358Z,7.00
2023-04-12T06:07:55.551Z,7.36
2023-04-12T06:12:57.229Z,7.50
2023-04-12T06:18:00.570Z,7.64
2023-04-12T06:23:02.395Z,8.00
2023-04-12T06:28:04.582Z,8.39
2023-04-12T06:33:11.734Z,8.54
2023-04-12T06:38:14.202Z,8.77
2023-04-12T06:43:19.047Z,8.90
2023-04-12T06:48:22.496Z,8.88
2023-04-12T06:53:24.207Z,8.89
2023-04-12T06:58:25.872Z,8.94
2023-04-12T07:03:31.692Z,9.01
2023-04-12T07:08:34.485Z,9.08
2023-04-12T07:13:36.622Z,9.17
2023-04-12T07:18:40.147Z,9.24
2023-04-12T07:23:41.858Z,9.34
2023-04-12T07:28:43.521Z,9.44
2023-04-12T07:33:46.808Z,9.57
2023-04-12T07:38:49.226Z,9.67
2023-04-12T07:43:50.965Z,9.76
2023-04-12T07:48:53.975Z,9.85
2023-04-12T07:53:55.932Z,9.97
2023-04-12T07:58:58.058Z,10.02
2023-04-12T08:04:02.147Z,10.08
2023-04-12T08:09:04.305Z,10.16
2023-04-12T08:14:05.979Z,10.25
2023-04-12T08:19:09.193Z,10.40
2023-04-12T08:24:10.997Z,10.58
2023-04-12T08:29:12.727Z,10.73
2023-04-12T08:34:16.040Z,10.81
2023-04-12T08:39:17.764Z,10.91
2023-04-12T08:44:19.581Z,11.03
2023-04-12T08:49:24.949Z,11.15
2023-04-12T08:54:27.636Z,11.21
2023-04-12T08:59:29.530Z,11.29
2023-04-12T09:09:41.299Z,11.43
2023-04-12T09:14:44.809Z,11.64
2023-04-12T09:19:47.795Z,11.76
2023-04-12T09:24:52.948Z,11.77
2023-04-12T09:30:06.693Z,11.83
2023-04-12T09:35:09.995Z,11.83
2023-04-12T09:40:12.239Z,11.83
2023-04-12T09:45:25.134Z,11.86
2023-04-12T09:50:29.580Z,11.87
2023-04-12T09:55:32.158Z,11.84
2023-04-12T10:00:34.666Z,11.82
2023-04-12T10:05:40.591Z,11.81
2023-04-12T10:10:44.437Z,11.56
2023-04-12T10:15:46.757Z,11.36
2023-04-12T10:20:49.809Z,11.04
2023-04-12T10:25:55.649Z,10.91
2023-04-12T10:30:57.695Z,10.69
2023-04-12T10:36:03.638Z,10.54
2023-04-12T10:41:11.883Z,10.40
2023-04-12T10:46:50.821Z,10.39
2023-04-12T10:52:13.259Z,10.20
2023-04-12T10:57:47.692Z,10.16
2023-04-12T11:03:07.602Z,10.08
2023-04-12T11:08:11.866Z,10.10
2023-04-12T11:13:28.778Z,10.08
2023-04-12T11:18:30.617Z,10.04
2023-04-12T11:23:36.210Z,9.99
2023-04-12T11:28:38.297Z,9.98
2023-04-12T11:33:40.128Z,9.90
2023-04-12T11:38:43.889Z,9.84
2023-04-12T11:43:46.835Z,9.71
2023-04-12T11:48:48.587Z,9.63
2023-04-12T11:53:55.453Z,9.55
2023-04-12T11:58:57.281Z,9.53
2023-04-12T12:03:59.348Z,9.49
2023-04-12T12:09:03.915Z,9.49
2023-04-12T12:14:07.137Z,9.48
2023-04-12T12:19:08.819Z,9.45
2023-04-12T12:24:14.685Z,9.45
2023-04-12T12:29:19.464Z,9.45
2023-04-12T12:34:21.402Z,9.39
2023-04-12T12:39:24.445Z,9.37
2023-04-12T12:44:26.105Z,9.35
2023-04-12T12:49:27.986Z,9.40
2023-04-12T12:54:39.568Z,9.36
2023-04-12T12:59:42.692Z,9.32
2023-04-12T13:04:44.529Z,9.35
2023-04-12T13:09:47.744Z,9.39
2023-04-12T13:14:49.403Z,9.44
2023-04-12T13:19:52.026Z,9.54
2023-04-12T13:24:55.724Z,9.62
2023-04-12T13:29:57.398Z,9.68
2023-04-12T13:34:59.073Z,9.72
2023-04-12T13:40:02.246Z,9.72
2023-04-12T13:45:05.252Z,9.74
2023-04-12T13:50:08.049Z,9.66
2023-04-12T13:55:11.485Z,9.63
2023-04-12T14:00:15.527Z,9.69
2023-04-12T14:05:17.271Z,9.71
2023-04-12T14:10:21.018Z,9.77
2023-04-12T14:15:22.776Z,10.16
2023-04-12T14:20:24.554Z,10.12
2023-04-12T14:25:27.778Z,10.10
2023-04-12T14:30:29.458Z,10.12
2023-04-12T14:35:31.222Z,10.16
2023-04-12T14:40:34.813Z,10.15
2023-04-12T14:45:36.808Z,10.17
2023-04-12T14:50:39.330Z,10.17
2023-04-12T14:55:43.959Z,10.18
2023-04-12T15:00:45.954Z,10.24
2023-04-12T15:05:48.187Z,10.35
2023-04-12T15:10:51.256Z,10.48
2023-04-12T15:15:53.002Z,10.58
2023-04-12T15:20:54.748Z,10.55
2023-04-12T15:26:02.496Z,10.61
2023-04-12T15:31:05.111Z,10.50
2023-04-12T15:36:07.610Z,10.52
2023-04-12T15:41:15.091Z,10.53
2023-04-12T15:46:21.139Z,10.61
2023-04-12T15:51:24.178Z,10.69
2023-04-12T15:56:29.646Z,10.72
2023-04-12T16:01:32.962Z,10.77
2023-04-12T16:06:35.887Z,10.81
2023-04-12T16:11:39.230Z,10.84
2023-04-12T16:16:41.167Z,10.83
2023-04-12T16:21:44.509Z,10.83
2023-04-12T16:26:48.072Z,10.85
2023-04-12T16:31:51.476Z,10.83
2023-04-12T16:36:53.215Z,10.86
2023-04-12T16:41:56.679Z,10.78
2023-04-12T16:46:59.266Z,10.85
2023-04-12T16:52:01.608Z,10.81
2023-04-12T16:57:05.729Z,10.77
2023-04-12T17:02:07.945Z,10.79
2023-04-12T17:07:10.199Z,10.84
2023-04-12T17:12:13.422Z,10.94
2023-04-12T17:17:15.341Z,11.05
2023-04-12T17:22:18.009Z,11.05
2023-04-12T17:27:21.997Z,11.03
2023-04-12T17:32:23.749Z,11.07
2023-04-12T17:37:25.771Z,11.05
2023-04-12T17:42:28.845Z,11.00
2023-04-12T17:47:31.618Z,11.08
2023-04-12T17:52:34.326Z,11.05
2023-04-12T17:57:37.496Z,11.06
2023-04-12T18:02:39.413Z,11.04
2023-04-12T18:07:42.512Z,10.99
2023-04-12T18:12:45.642Z,11.02
2023-04-12T18:17:47.486Z,10.95
2023-04-12T18:22:49.393Z,10.96
2023-04-12T18:27:52.417Z,10.89
2023-04-12T18:32:54.240Z,10.94
2023-04-12T18:37:56.277Z,10.96
2023-04-12T18:42:59.527Z,10.90
2023-04-12T18:48:03.173Z,10.91
2023-04-12T18:53:04.976Z,10.87
2023-04-12T18:58:08.244Z,10.89
2023-04-12T19:03:11.632Z,10.89
2023-04-12T19:08:13.866Z,10.88
2023-04-12T19:13:17.067Z,10.82
2023-04-12T19:18:18.958Z,10.82
2023-04-12T19:23:21.244Z,10.76
2023-04-12T19:28:24.687Z,10.84
2023-04-12T19:33:27.525Z,10.76
2023-04-12T19:38:29.849Z,10.24
2023-04-12T19:43:32.899Z,9.96
2023-04-12T19:48:34.940Z,9.74
2023-04-12T19:53:36.792Z,9.50
2023-04-12T19:58:40.792Z,9.35
2023-04-12T20:03:45.406Z,9.20
2023-04-12T20:08:47.227Z,9.08
2023-04-12T20:13:50.941Z,8.88
2023-04-12T20:18:57.495Z,8.80
2023-04-12T20:23:59.587Z,8.79
2023-04-12T20:29:04.269Z,8.64
2023-04-12T20:34:06.241Z,8.60
2023-04-12T20:39:08.008Z,8.62
2023-04-12T20:44:11.126Z,8.58
2023-04-12T20:49:13.576Z,8.56
2023-04-12T20:54:16.718Z,8.44
2023-04-12T20:59:22.732Z,8.36
2023-04-12T21:04:27.357Z,8.22
2023-04-12T21:09:29.938Z,8.11
2023-04-12T21:14:34.935Z,8.11
2023-04-12T21:19:41.655Z,8.09
2023-04-12T21:24:43.497Z,8.08
2023-04-12T21:29:47.238Z,8.09
2023-04-12T21:34:50.068Z,8.10
2023-04-12T21:39:51.986Z,8.00
2023-04-12T21:44:55.048Z,7.93
2023-04-12T21:49:56.803Z,7.93
2023-04-12T21:54:58.635Z,7.91
2023-04-12T22:00:01.800Z,7.90
2023-04-12T22:05:13.357Z,7.88
2023-04-12T22:10:16.149Z,7.86
2023-04-12T22:15:19.543Z,7.89
2023-04-12T22:20:21.250Z,7.95
2023-04-12T22:25:23.610Z,7.96
2023-04-12T22:30:27.224Z,7.90
2023-04-12T22:35:30.032Z,7.91
2023-04-12T22:40:31.728Z,7.91
2023-04-12T22:45:35.753Z,7.86
2023-04-12T22:50:38.028Z,7.87
2023-04-12T22:55:39.812Z,7.86
2023-04-12T23:00:42.876Z,7.78
2023-04-12T23:05:44.846Z,7.72
2023-04-12T23:10:46.751Z,7.66
2023-04-12T23:15:50.038Z,7.60
2023-04-12T23:20:51.978Z,7.55
2023-04-12T23:25:54.174Z,7.46
2023-04-12T23:30:58.917Z,7.45
2023-04-12T23:36:05.127Z,7.38
2023-04-12T23:41:08.923Z,7.43
2023-04-12T23:46:12.116Z,7.36
2023-04-12T23:51:14.025Z,7.30
2023-04-12T23:56:15.826Z,7.28
