createdAt,value
2018-01-10T00:01:01.386Z,99.90
2018-01-10T00:03:27.995Z,99.90
2018-01-10T00:05:54.503Z,99.90
2018-01-10T00:08:21.824Z,99.90
2018-01-10T00:10:48.407Z,99.90
2018-01-10T00:13:15.227Z,99.90
2018-01-10T00:15:41.757Z,99.90
2018-01-10T00:18:08.359Z,99.90
2018-01-10T00:20:34.894Z,99.90
2018-01-10T00:23:01.461Z,99.90
2018-01-10T00:25:27.985Z,99.90
2018-01-10T00:27:54.499Z,99.90
2018-01-10T00:30:21.034Z,99.90
2018-01-10T00:32:47.602Z,99.90
2018-01-10T00:35:14.117Z,99.90
2018-01-10T00:37:40.642Z,99.90
2018-01-10T00:40:07.291Z,99.90
2018-01-10T00:42:33.796Z,99.90
2018-01-10T00:45:01.063Z,99.90
2018-01-10T00:47:27.532Z,99.90
2018-01-10T00:49:54.052Z,99.90
2018-01-10T00:52:20.599Z,99.90
2018-01-10T00:54:47.095Z,99.90
2018-01-10T00:57:14.311Z,99.90
2018-01-10T00:59:40.819Z,99.90
2018-01-10T01:02:07.284Z,99.90
2018-01-10T01:04:33.895Z,99.90
2018-01-10T01:07:00.406Z,99.90
2018-01-10T01:09:26.898Z,99.90
2018-01-10T01:11:53.464Z,99.90
2018-01-10T01:14:19.974Z,99.90
2018-01-10T01:16:46.576Z,99.90
2018-01-10T01:19:13.201Z,99.90
2018-01-10T01:21:39.843Z,99.90
2018-01-10T01:24:06.342Z,99.90
2018-01-10T01:26:33.585Z,99.90
2018-01-10T01:29:01.276Z,99.90
2018-01-10T01:31:28.094Z,99.90
2018-01-10T01:34:00.162Z,99.90
2018-01-10T01:36:26.664Z,99.90
2018-01-10T01:38:53.247Z,99.90
2018-01-10T01:41:19.770Z,99.90
2018-01-10T01:43:46.307Z,99.90
2018-01-10T01:46:12.807Z,99.90
2018-01-10T01:48:39.364Z,99.90
2018-01-10T01:53:44.073Z,99.90
2018-01-10T01:56:10.601Z,99.90
2018-01-10T01:58:37.078Z,99.90
2018-01-10T02:01:04.290Z,99.90
2018-01-10T02:03:30.909Z,99.90
2018-01-10T02:05:57.403Z,99.90
2018-01-10T02:08:29.097Z,99.90
2018-01-10T02:10:56.230Z,99.90
2018-01-10T02:13:22.812Z,99.90
2018-01-10T02:15:49.476Z,99.90
2018-01-10T02:18:17.415Z,99.90
2018-01-10T02:20:43.975Z,99.90
2018-01-10T02:23:11.255Z,99.90
2018-01-10T02:25:37.846Z,99.90
2018-01-10T02:28:04.375Z,99.90
2018-01-10T02:30:30.855Z,99.90
2018-01-10T02:32:57.456Z,99.90
2018-01-10T02:35:23.977Z,99.90
2018-01-10T02:37:50.464Z,99.90
2018-01-10T02:40:17.015Z,99.90
2018-01-10T02:42:43.650Z,99.90
2018-01-10T02:45:10.155Z,99.90
2018-01-10T02:47:37.392Z,99.90
2018-01-10T02:50:03.886Z,99.90
2018-01-10T02:52:30.372Z,99.90
2018-01-10T02:54:57.044Z,99.90
2018-01-10T02:57:23.529Z,99.90
2018-01-10T02:59:50.102Z,99.90
2018-01-10T03:02:16.696Z,99.90
2018-01-10T03:04:43.300Z,99.90
2018-01-10T03:07:09.825Z,99.90
2018-01-10T03:09:36.385Z,99.90
2018-01-10T03:12:04.686Z,99.90
2018-01-10T03:14:31.150Z,99.90
2018-01-10T03:16:57.662Z,99.90
2018-01-10T03:19:24.908Z,99.90
2018-01-10T03:21:51.410Z,99.90
2018-01-10T03:24:17.883Z,99.90
2018-01-10T03:26:44.391Z,99.90
2018-01-10T03:29:10.950Z,99.90
2018-01-10T03:31:37.440Z,99.90
2018-01-10T03:34:03.972Z,99.90
2018-01-10T03:36:30.478Z,99.90
2018-01-10T03:38:57.091Z,99.90
2018-01-10T03:41:23.577Z,99.90
2018-01-10T03:43:50.148Z,99.90
2018-01-10T03:46:16.730Z,99.90
2018-01-10T03:48:43.323Z,99.90
2018-01-10T03:51:09.809Z,99.90
2018-01-10T03:53:36.462Z,99.90
2018-01-10T03:56:02.914Z,99.90
2018-01-10T03:58:29.390Z,99.90
2018-01-10T04:00:56.669Z,99.90
2018-01-10T04:03:23.162Z,99.90
2018-01-10T04:05:49.802Z,99.90
2018-01-10T04:08:17.108Z,99.90
2018-01-10T04:10:43.629Z,99.90
2018-01-10T04:13:10.091Z,99.90
2018-01-10T04:15:36.580Z,99.90
2018-01-10T04:18:03.091Z,99.90
2018-01-10T04:20:29.649Z,99.90
2018-01-10T04:22:56.182Z,99.90
2018-01-10T04:25:23.492Z,99.90
2018-01-10T04:27:49.998Z,99.90
2018-01-10T04:30:16.626Z,99.90
2018-01-10T04:32:43.123Z,99.90
2018-01-10T04:35:10.391Z,99.90
2018-01-10T04:37:36.883Z,99.90
2018-01-10T04:40:03.325Z,99.90
2018-01-10T04:42:29.858Z,99.90
2018-01-10T04:44:56.381Z,99.90
2018-01-10T04:47:22.875Z,99.90
2018-01-10T04:49:49.433Z,99.90
2018-01-10T04:52:16.040Z,99.90
2018-01-10T04:54:43.296Z,99.90
2018-01-10T04:57:09.864Z,99.90
2018-01-10T04:59:36.356Z,99.90
2018-01-10T05:02:02.869Z,99.90
2018-01-10T05:04:29.384Z,99.90
2018-01-10T05:06:56.120Z,99.90
2018-01-10T05:09:22.642Z,99.90
2018-01-10T05:11:49.181Z,99.90
2018-01-10T05:14:15.745Z,99.90
2018-01-10T05:16:42.270Z,99.90
2018-01-10T05:19:08.899Z,99.90
2018-01-10T05:21:35.414Z,99.90
2018-01-10T05:24:01.920Z,99.90
2018-01-10T05:26:28.451Z,99.90
2018-01-10T05:28:55.667Z,99.90
2018-01-10T05:31:22.346Z,99.90
2018-01-10T05:33:48.842Z,99.90
2018-01-10T05:36:15.480Z,99.90
2018-01-10T05:38:42.737Z,99.90
2018-01-10T05:41:09.230Z,99.90
2018-01-10T05:43:35.795Z,99.90
2018-01-10T05:46:02.285Z,99.90
2018-01-10T05:48:28.781Z,99.90
2018-01-10T05:50:55.352Z,99.90
2018-01-10T05:53:21.835Z,99.90
2018-01-10T05:55:48.311Z,99.90
2018-01-10T05:58:15.519Z,99.90
2018-01-10T06:00:41.963Z,99.90
2018-01-10T06:03:08.478Z,99.90
2018-01-10T06:05:34.966Z,99.90
2018-01-10T06:08:01.452Z,99.90
2018-01-10T06:10:27.952Z,99.90
2018-01-10T06:12:54.423Z,99.90
2018-01-10T06:15:20.882Z,99.90
2018-01-10T06:17:48.197Z,99.90
2018-01-10T06:20:14.719Z,99.90
2018-01-10T06:22:41.270Z,99.90
2018-01-10T06:25:07.786Z,99.90
2018-01-10T06:27:34.352Z,99.90
2018-01-10T06:30:01.295Z,99.90
2018-01-10T06:32:27.807Z,99.90
2018-01-10T06:34:54.360Z,99.90
2018-01-10T06:37:20.837Z,99.90
2018-01-10T06:39:48.185Z,99.90
2018-01-10T06:42:14.814Z,99.90
2018-01-10T06:44:42.035Z,99.90
2018-01-10T06:47:09.331Z,99.90
2018-01-10T06:49:36.602Z,99.90
2018-01-10T06:52:03.050Z,99.90
2018-01-10T06:54:29.607Z,99.90
2018-01-10T06:56:56.073Z,99.90
2018-01-10T06:59:22.618Z,99.90
2018-01-10T07:01:49.079Z,99.90
2018-01-10T07:04:15.605Z,99.90
2018-01-10T07:06:42.089Z,99.90
2018-01-10T07:09:08.548Z,99.90
2018-01-10T07:11:35.854Z,99.90
2018-01-10T07:14:02.342Z,99.90
2018-01-10T07:16:28.903Z,99.90
2018-01-10T07:18:55.379Z,99.90
2018-01-10T07:21:21.832Z,99.90
2018-01-10T07:23:49.096Z,99.90
2018-01-10T07:26:16.327Z,99.90
2018-01-10T07:28:42.802Z,99.90
2018-01-10T07:31:09.440Z,99.90
2018-01-10T07:33:35.931Z,99.90
2018-01-10T07:36:02.452Z,99.90
2018-01-10T07:38:28.916Z,99.90
2018-01-10T07:40:56.104Z,99.90
2018-01-10T07:43:22.723Z,99.90
2018-01-10T07:45:49.195Z,99.90
2018-01-10T07:48:16.440Z,99.90
2018-01-10T07:50:42.946Z,99.90
2018-01-10T07:53:09.407Z,99.90
2018-01-10T07:55:40.512Z,99.90
2018-01-10T07:58:07.062Z,99.90
2018-01-10T08:00:33.553Z,99.90
2018-01-10T08:03:00.056Z,99.90
2018-01-10T08:05:26.536Z,99.90
2018-01-10T08:07:53.832Z,99.90
2018-01-10T08:10:20.280Z,99.90
2018-01-10T08:12:46.786Z,99.90
2018-01-10T08:15:13.307Z,99.90
2018-01-10T08:17:40.611Z,99.90
2018-01-10T08:20:07.079Z,99.90
2018-01-10T08:22:34.320Z,99.90
2018-01-10T08:25:00.816Z,99.90
2018-01-10T08:27:27.299Z,99.90
2018-01-10T08:29:54.499Z,99.90
2018-01-10T08:32:21.027Z,99.90
2018-01-10T08:34:47.532Z,99.90
2018-01-10T08:37:14.023Z,99.90
2018-01-10T08:39:40.511Z,99.90
2018-01-10T08:42:06.939Z,99.90
2018-01-10T08:44:33.462Z,99.90
2018-01-10T08:47:00.655Z,99.90
2018-01-10T08:49:27.083Z,99.90
2018-01-10T08:51:53.583Z,99.90
2018-01-10T08:54:20.086Z,99.90
2018-01-10T08:56:46.608Z,99.90
2018-01-10T08:59:13.142Z,99.90
2018-01-10T09:01:39.616Z,99.90
2018-01-10T09:04:06.145Z,99.90
2018-01-10T09:06:33.349Z,99.90
2018-01-10T09:08:59.850Z,99.90
2018-01-10T09:11:26.415Z,99.90
2018-01-10T09:13:52.902Z,99.90
2018-01-10T09:16:20.155Z,99.90
2018-01-10T09:18:47.381Z,99.90
2018-01-10T09:21:13.891Z,99.90
2018-01-10T09:23:40.472Z,99.90
2018-01-10T09:26:07.673Z,99.90
2018-01-10T09:28:34.123Z,99.90
2018-01-10T09:31:00.673Z,99.90
2018-01-10T09:33:27.131Z,99.90
2018-01-10T09:35:54.402Z,99.90
2018-01-10T09:38:20.870Z,99.90
2018-01-10T09:40:47.390Z,99.90
2018-01-10T09:43:13.870Z,99.90
2018-01-10T09:45:40.408Z,99.90
2018-01-10T09:48:06.871Z,99.90
2018-01-10T09:50:33.330Z,99.90
2018-01-10T09:52:59.889Z,99.90
2018-01-10T09:55:26.357Z,99.90
2018-01-10T09:57:53.644Z,99.90
2018-01-10T10:00:20.945Z,99.90
2018-01-10T10:02:47.511Z,99.90
2018-01-10T10:05:14.718Z,99.90
2018-01-10T10:07:41.218Z,99.90
2018-01-10T10:10:07.700Z,99.90
2018-01-10T10:12:34.208Z,99.90
2018-01-10T10:15:00.877Z,99.90
2018-01-10T10:17:27.503Z,99.90
2018-01-10T10:19:54.091Z,99.90
2018-01-10T10:22:20.658Z,99.90
2018-01-10T10:24:47.223Z,99.90
2018-01-10T10:27:15.494Z,99.90
2018-01-10T10:29:42.088Z,99.90
2018-01-10T10:32:08.664Z,99.90
2018-01-10T10:34:35.135Z,99.90
2018-01-10T10:37:01.806Z,99.90
2018-01-10T10:39:28.452Z,99.90
2018-01-10T10:41:54.987Z,99.90
2018-01-10T10:44:21.526Z,99.90
2018-01-10T10:46:48.088Z,99.90
2018-01-10T10:49:14.789Z,99.90
2018-01-10T10:51:41.271Z,99.90
2018-01-10T10:54:08.567Z,99.90
2018-01-10T10:56:35.163Z,99.90
2018-01-10T10:59:01.651Z,99.90
2018-01-10T11:01:28.202Z,99.90
2018-01-10T11:03:54.885Z,99.90
2018-01-10T11:06:22.099Z,99.90
2018-01-10T11:08:48.862Z,99.90
2018-01-10T11:11:15.400Z,99.90
2018-01-10T11:13:42.671Z,99.90
2018-01-10T11:16:09.855Z,99.90
2018-01-10T11:18:36.296Z,99.90
2018-01-10T11:21:02.811Z,99.90
2018-01-10T11:23:29.298Z,99.90
2018-01-10T11:25:55.814Z,99.90
2018-01-10T11:28:26.202Z,99.90
2018-01-10T11:30:52.715Z,99.90
2018-01-10T11:33:19.293Z,99.90
2018-01-10T11:35:45.740Z,99.90
2018-01-10T11:38:12.272Z,99.90
2018-01-10T11:40:38.828Z,99.90
2018-01-10T11:43:05.322Z,99.90
2018-01-10T11:45:31.812Z,99.90
2018-01-10T11:47:58.996Z,99.90
2018-01-10T11:50:25.555Z,99.90
2018-01-10T11:52:52.235Z,99.90
2018-01-10T11:55:18.715Z,99.90
2018-01-10T11:57:45.252Z,99.90
2018-01-10T12:00:11.794Z,99.90
2018-01-10T12:02:38.284Z,99.90
2018-01-10T12:05:04.845Z,99.90
2018-01-10T12:07:31.351Z,99.90
2018-01-10T12:09:58.617Z,99.90
2018-01-10T12:12:25.125Z,99.90
2018-01-10T12:14:52.425Z,99.90
2018-01-10T12:17:18.959Z,99.90
2018-01-10T12:19:45.488Z,99.90
2018-01-10T12:22:12.214Z,99.90
2018-01-10T12:24:38.737Z,99.90
2018-01-10T12:27:06.009Z,99.90
2018-01-10T12:29:32.676Z,99.90
2018-01-10T12:31:59.148Z,99.90
2018-01-10T12:34:25.810Z,99.90
2018-01-10T12:36:52.445Z,99.90
2018-01-10T12:39:19.830Z,99.90
2018-01-10T12:41:46.958Z,99.90
2018-01-10T12:44:13.508Z,99.90
2018-01-10T12:46:39.942Z,99.90
2018-01-10T12:49:06.463Z,99.90
2018-01-10T12:51:39.923Z,99.90
2018-01-10T12:54:07.478Z,99.90
2018-01-10T12:56:35.346Z,99.90
2018-01-10T12:59:01.954Z,99.90
2018-01-10T13:01:28.430Z,99.90
2018-01-10T13:03:55.733Z,98.20
2018-01-10T13:06:22.227Z,98.20
2018-01-10T13:08:48.764Z,94.80
2018-01-10T13:11:15.644Z,97.20
2018-01-10T13:13:55.313Z,96.10
2018-01-10T13:16:22.133Z,94.50
2018-01-10T13:18:48.676Z,93.30
2018-01-10T13:21:15.886Z,79.50
2018-01-10T13:23:42.480Z,71.80
2018-01-10T13:26:08.992Z,73.40
2018-01-10T13:28:35.526Z,78.50
2018-01-10T13:31:02.018Z,72.90
2018-01-10T13:33:29.313Z,68.90
2018-01-10T13:35:55.852Z,69.00
2018-01-10T13:38:23.401Z,64.50
2018-01-10T13:40:49.937Z,64.20
2018-01-10T13:43:16.468Z,66.10
2018-01-10T13:45:43.013Z,66.10
2018-01-10T13:48:09.543Z,66.10
2018-01-10T13:50:36.086Z,59.60
2018-01-10T13:53:02.616Z,58.30
2018-01-10T13:55:29.559Z,58.80
2018-01-10T13:57:56.058Z,55.00
2018-01-10T14:00:23.303Z,50.30
2018-01-10T14:02:49.914Z,50.30
2018-01-10T14:05:16.381Z,50.80
2018-01-10T14:07:43.568Z,53.40
2018-01-10T14:10:10.044Z,53.50
2018-01-10T14:12:36.569Z,55.60
2018-01-10T14:15:03.027Z,62.50
2018-01-10T14:17:30.231Z,61.80
2018-01-10T14:19:56.702Z,61.70
2018-01-10T14:22:35.802Z,63.70
2018-01-10T14:25:14.529Z,63.50
2018-01-10T14:27:54.508Z,77.90
2018-01-10T14:30:21.812Z,86.20
2018-01-10T14:32:57.584Z,86.00
2018-01-10T14:35:25.232Z,90.40
2018-01-10T14:37:51.750Z,98.60
2018-01-10T14:40:20.382Z,99.90
2018-01-10T14:42:59.884Z,99.90
2018-01-10T14:45:35.425Z,99.90
2018-01-10T14:48:07.995Z,99.90
2018-01-10T14:50:44.464Z,99.90
2018-01-10T14:53:12.624Z,99.90
2018-01-10T14:55:47.990Z,99.90
2018-01-10T14:58:14.717Z,99.90
2018-01-10T15:00:41.785Z,99.90
2018-01-10T15:03:08.363Z,99.90
2018-01-10T15:05:35.701Z,99.90
2018-01-10T15:08:11.981Z,99.90
2018-01-10T15:10:38.966Z,99.90
2018-01-10T15:13:16.494Z,99.90
2018-01-10T15:15:45.689Z,99.90
2018-01-10T15:18:12.270Z,99.90
2018-01-10T15:20:38.781Z,99.90
2018-01-10T15:23:06.135Z,99.90
2018-01-10T15:26:57.328Z,99.90
2018-01-10T15:29:23.854Z,99.90
2018-01-10T15:31:50.301Z,99.90
2018-01-10T15:34:16.780Z,99.90
2018-01-10T15:36:43.426Z,99.90
2018-01-10T15:39:09.898Z,99.90
2018-01-10T15:41:36.529Z,99.90
2018-01-10T15:44:02.985Z,99.90
2018-01-10T15:52:29.382Z,99.90
2018-01-10T15:54:55.777Z,99.90
2018-01-10T15:57:22.957Z,99.90
2018-01-10T15:59:51.029Z,99.90
2018-01-10T16:02:17.457Z,99.90
2018-01-10T16:04:43.918Z,99.90
2018-01-10T16:07:11.101Z,99.90
2018-01-10T16:09:37.570Z,99.90
2018-01-10T16:12:04.062Z,99.90
2018-01-10T16:14:30.695Z,99.90
2018-01-10T16:16:57.202Z,99.90
2018-01-10T16:19:24.425Z,99.90
2018-01-10T16:21:51.705Z,99.90
2018-01-10T16:24:18.763Z,99.90
2018-01-10T16:26:45.248Z,99.90
2018-01-10T16:29:12.496Z,99.90
2018-01-10T16:31:40.128Z,99.90
2018-01-10T16:34:07.697Z,99.90
2018-01-10T16:36:34.806Z,99.90
2018-01-10T16:39:02.258Z,99.90
2018-01-10T16:41:29.712Z,99.90
2018-01-10T16:43:56.144Z,99.90
2018-01-10T16:46:23.386Z,99.90
2018-01-10T16:48:49.821Z,99.90
2018-01-10T16:51:16.338Z,99.90
2018-01-10T16:53:42.777Z,99.90
2018-01-10T16:56:09.413Z,99.90
2018-01-10T16:58:35.901Z,99.90
2018-01-10T17:01:02.602Z,99.90
2018-01-10T17:03:29.168Z,99.90
2018-01-10T17:05:55.697Z,99.90
2018-01-10T17:08:22.284Z,99.90
2018-01-10T17:10:48.708Z,99.90
2018-01-10T17:13:15.274Z,99.90
2018-01-10T17:15:44.568Z,99.90
2018-01-10T17:18:12.066Z,99.90
2018-01-10T17:20:38.723Z,99.90
2018-01-10T17:25:39.885Z,99.90
2018-01-10T17:28:06.361Z,99.90
2018-01-10T17:30:33.820Z,99.90
2018-01-10T17:33:01.167Z,99.90
2018-01-10T17:35:27.616Z,99.90
2018-01-10T17:37:54.179Z,99.90
2018-01-10T17:40:20.626Z,99.90
2018-01-10T17:42:47.143Z,99.90
2018-01-10T17:45:13.681Z,99.90
2018-01-10T17:50:43.525Z,99.90
2018-01-10T17:53:10.691Z,99.90
2018-01-10T17:55:37.184Z,99.90
2018-01-10T17:58:04.008Z,99.90
2018-01-10T18:00:30.457Z,99.90
2018-01-10T18:02:57.006Z,99.90
2018-01-10T18:05:23.470Z,99.90
2018-01-10T18:07:50.064Z,99.90
2018-01-10T18:10:16.500Z,99.90
2018-01-10T18:12:43.678Z,99.90
2018-01-10T18:15:10.199Z,99.90
2018-01-10T18:17:37.488Z,99.90
2018-01-10T18:20:04.835Z,99.90
2018-01-10T18:22:31.251Z,99.90
2018-01-10T18:24:57.905Z,99.90
2018-01-10T18:27:24.422Z,99.90
2018-01-10T18:29:50.974Z,99.90
2018-01-10T18:32:17.493Z,99.90
2018-01-10T18:37:39.518Z,99.90
2018-01-10T18:40:07.049Z,99.90
2018-01-10T18:42:33.760Z,99.90
2018-01-10T18:45:00.375Z,99.90
2018-01-10T18:47:26.877Z,99.90
2018-01-10T18:49:54.158Z,99.90
2018-01-10T18:52:20.717Z,99.90
2018-01-10T18:54:47.295Z,99.90
2018-01-10T18:57:15.322Z,99.90
2018-01-10T18:59:41.764Z,99.90
2018-01-10T19:02:08.246Z,99.90
2018-01-10T19:04:35.633Z,99.90
2018-01-10T19:07:02.058Z,99.90
2018-01-10T19:09:28.657Z,99.90
2018-01-10T19:11:56.018Z,99.90
2018-01-10T19:14:23.516Z,99.90
2018-01-10T19:16:50.269Z,99.90
2018-01-10T19:19:16.900Z,99.90
2018-01-10T19:21:43.654Z,99.90
2018-01-10T19:24:10.176Z,99.90
2018-01-10T19:26:36.785Z,99.90
2018-01-10T19:29:03.265Z,99.90
2018-01-10T19:31:29.708Z,99.90
2018-01-10T19:43:41.198Z,99.90
2018-01-10T19:46:07.734Z,99.90
2018-01-10T19:48:34.182Z,99.90
2018-01-10T19:51:00.618Z,99.90
2018-01-10T19:53:27.124Z,99.90
2018-01-10T19:55:53.592Z,99.90
2018-01-10T19:58:20.016Z,99.90
2018-01-10T20:00:46.482Z,99.90
2018-01-10T20:03:14.912Z,99.90
2018-01-10T20:05:41.377Z,99.90
2018-01-10T20:08:07.792Z,99.90
2018-01-10T20:10:34.481Z,99.90
2018-01-10T20:13:00.937Z,99.90
2018-01-10T20:15:27.373Z,99.90
2018-01-10T20:17:53.860Z,99.90
2018-01-10T20:20:20.295Z,99.90
2018-01-10T20:22:46.725Z,99.90
2018-01-10T20:25:13.156Z,99.90
2018-01-10T20:27:39.585Z,99.90
2018-01-10T20:30:06.104Z,99.90
2018-01-10T20:32:32.637Z,99.90
2018-01-10T20:34:59.119Z,99.90
2018-01-10T20:37:26.344Z,99.90
2018-01-10T20:39:52.832Z,99.90
2018-01-10T20:42:19.321Z,99.90
2018-01-10T20:44:45.760Z,99.90
2018-01-10T20:47:12.487Z,99.90
2018-01-10T20:49:38.833Z,99.90
2018-01-10T20:52:06.420Z,99.90
2018-01-10T20:54:33.059Z,99.90
2018-01-10T20:56:59.654Z,99.90
2018-01-10T20:59:26.092Z,99.90
2018-01-10T21:01:52.885Z,99.90
2018-01-10T21:04:19.350Z,99.90
2018-01-10T21:06:45.827Z,99.90
2018-01-10T21:09:12.296Z,99.90
2018-01-10T21:11:38.747Z,99.90
2018-01-10T21:14:05.223Z,99.90
2018-01-10T21:16:31.718Z,99.90
2018-01-10T21:18:58.244Z,99.90
2018-01-10T21:21:24.788Z,99.90
2018-01-10T21:23:51.358Z,99.90
2018-01-10T21:26:18.634Z,99.90
2018-01-10T21:28:45.213Z,99.90
2018-01-10T21:31:11.837Z,99.90
2018-01-10T21:33:38.314Z,99.90
2018-01-10T21:36:05.579Z,99.90
2018-01-10T21:38:32.022Z,99.90
2018-01-10T21:40:58.750Z,99.90
2018-01-10T21:43:25.295Z,99.90
2018-01-10T21:45:51.797Z,99.90
2018-01-10T21:48:19.033Z,99.90
2018-01-10T21:50:45.477Z,99.90
2018-01-10T21:53:12.657Z,99.90
2018-01-10T21:55:39.156Z,99.90
2018-01-10T21:58:05.592Z,99.90
2018-01-10T22:00:32.861Z,99.90
2018-01-10T22:03:00.162Z,99.90
2018-01-10T22:05:26.707Z,99.90
2018-01-10T22:07:53.305Z,99.90
2018-01-10T22:10:19.753Z,99.90
2018-01-10T22:12:46.244Z,99.90
2018-01-10T22:15:13.487Z,99.90
2018-01-10T22:17:40.748Z,99.90
2018-01-10T22:20:07.955Z,99.90
2018-01-10T22:22:34.429Z,99.90
2018-01-10T22:25:01.611Z,99.90
2018-01-10T22:27:28.040Z,99.90
2018-01-10T22:29:54.506Z,99.90
2018-01-10T22:32:20.974Z,99.90
2018-01-10T22:34:47.406Z,99.90
2018-01-10T22:37:14.553Z,99.90
2018-01-10T22:39:41.025Z,99.90
2018-01-10T22:42:07.489Z,99.90
2018-01-10T22:44:33.913Z,99.90
2018-01-10T22:47:00.424Z,99.90
2018-01-10T22:49:26.936Z,99.90
2018-01-10T22:51:54.138Z,99.90
2018-01-10T22:54:20.621Z,99.90
2018-01-10T22:56:47.765Z,99.90
2018-01-10T22:59:14.868Z,99.90
2018-01-10T23:01:41.476Z,99.90
2018-01-10T23:04:08.228Z,99.90
2018-01-10T23:06:34.698Z,99.90
2018-01-10T23:09:01.355Z,99.90
2018-01-10T23:11:28.633Z,99.90
2018-01-10T23:13:55.116Z,99.90
2018-01-10T23:16:21.588Z,99.90
2018-01-10T23:18:48.023Z,99.90
2018-01-10T23:21:14.442Z,99.90
2018-01-10T23:23:41.597Z,99.90
2018-01-10T23:29:05.226Z,99.90
2018-01-10T23:31:32.527Z,99.90
2018-01-10T23:33:59.121Z,99.90
2018-01-10T23:36:26.318Z,99.90
2018-01-10T23:38:52.846Z,99.90
2018-01-10T23:41:19.338Z,99.90
2018-01-10T23:43:46.619Z,99.90
2018-01-10T23:46:13.125Z,99.90
2018-01-10T23:48:40.374Z,99.90
2018-01-10T23:51:07.594Z,99.90
2018-01-10T23:53:34.095Z,99.90
2018-01-10T23:56:00.643Z,99.90
2018-01-10T23:58:27.078Z,99.90
