createdAt,value
2023-02-13T00:00:20.899Z,97.68
2023-02-13T00:02:49.964Z,97.49
2023-02-13T00:05:17.620Z,97.66
2023-02-13T00:07:45.051Z,97.95
2023-02-13T00:10:12.750Z,97.47
2023-02-13T00:12:40.539Z,97.68
2023-02-13T00:15:08.977Z,97.45
2023-02-13T00:17:36.769Z,98.34
2023-02-13T00:22:59.769Z,98.48
2023-02-13T00:25:27.439Z,98.98
2023-02-13T00:27:54.919Z,98.34
2023-02-13T00:30:22.786Z,99.25
2023-02-13T00:32:51.794Z,99.06
2023-02-13T00:35:19.339Z,99.31
2023-02-13T00:37:46.802Z,98.98
2023-02-13T00:40:15.729Z,98.74
2023-02-13T00:45:41.259Z,99.30
2023-02-13T00:48:08.901Z,99.81
2023-02-13T00:50:36.318Z,100.00
2023-02-13T00:53:03.721Z,99.83
2023-02-13T00:55:32.530Z,99.20
2023-02-13T00:57:59.923Z,98.79
2023-02-13T01:00:27.412Z,98.85
2023-02-13T01:02:54.952Z,97.88
2023-02-13T01:08:21.533Z,96.51
2023-02-13T01:10:50.630Z,96.39
2023-02-13T01:13:19.176Z,95.79
2023-02-13T01:15:47.536Z,95.76
2023-02-13T01:21:19.019Z,95.28
2023-02-13T01:23:46.961Z,95.51
2023-02-13T01:26:18.523Z,95.07
2023-02-13T01:28:46.007Z,95.42
2023-02-13T01:31:13.663Z,95.43
2023-02-13T01:33:41.119Z,94.66
2023-02-13T01:36:10.055Z,95.22
2023-02-13T01:38:47.018Z,95.22
2023-02-13T01:41:16.266Z,94.73
2023-02-13T01:43:49.260Z,95.92
2023-02-13T01:46:20.513Z,96.03
2023-02-13T01:48:49.183Z,96.45
2023-02-13T01:54:07.288Z,97.22
2023-02-13T01:56:38.237Z,96.54
2023-02-13T01:59:08.734Z,96.81
2023-02-13T02:01:36.287Z,96.49
2023-02-13T02:04:08.502Z,96.19
2023-02-13T02:06:38.622Z,96.43
2023-02-13T02:09:09.600Z,96.23
2023-02-13T02:14:41.766Z,95.91
2023-02-13T02:17:11.962Z,96.74
2023-02-13T02:19:43.111Z,96.93
2023-02-13T02:22:42.082Z,96.95
2023-02-13T02:25:23.437Z,97.32
2023-02-13T02:28:04.727Z,96.61
2023-02-13T02:30:51.632Z,96.08
2023-02-13T02:33:34.174Z,96.05
2023-02-13T02:36:09.554Z,96.69
2023-02-13T02:38:46.178Z,97.22
2023-02-13T02:41:36.995Z,98.02
2023-02-13T02:44:13.011Z,97.74
2023-02-13T02:47:22.926Z,97.95
2023-02-13T02:50:01.792Z,97.41
2023-02-13T02:52:40.532Z,97.32
2023-02-13T02:58:32.766Z,98.61
2023-02-13T03:01:20.249Z,98.60
2023-02-13T03:04:06.105Z,98.04
2023-02-13T03:09:58.277Z,99.32
2023-02-13T03:15:32.670Z,99.87
2023-02-13T03:18:17.836Z,99.39
2023-02-13T03:21:05.492Z,99.60
2023-02-13T03:23:44.632Z,99.34
2023-02-13T03:26:33.095Z,99.85
2023-02-13T03:29:25.948Z,98.93
2023-02-13T03:32:01.273Z,99.06
2023-02-13T03:34:51.262Z,98.12
2023-02-13T03:37:38.474Z,98.73
2023-02-13T03:40:08.737Z,98.72
2023-02-13T03:42:41.171Z,99.33
2023-02-13T03:45:29.978Z,99.76
2023-02-13T03:47:58.681Z,99.21
2023-02-13T03:50:26.108Z,99.47
2023-02-13T03:52:56.467Z,99.50
2023-02-13T03:55:44.693Z,98.94
2023-02-13T03:58:33.951Z,98.69
2023-02-13T04:01:04.855Z,97.95
2023-02-13T04:03:36.790Z,97.78
2023-02-13T04:06:06.998Z,97.00
2023-02-13T04:08:34.453Z,97.73
2023-02-13T04:14:02.806Z,96.78
2023-02-13T04:16:34.290Z,96.06
2023-02-13T04:19:02.388Z,95.44
2023-02-13T04:21:33.564Z,95.38
2023-02-13T04:24:01.055Z,95.36
2023-02-13T04:26:38.922Z,94.84
2023-02-13T04:31:56.666Z,95.76
2023-02-13T04:34:24.123Z,95.83
2023-02-13T04:36:51.600Z,95.54
2023-02-13T04:42:22.532Z,96.42
2023-02-13T04:47:54.208Z,97.41
2023-02-13T04:50:22.346Z,97.98
2023-02-13T04:52:51.711Z,97.80
2023-02-13T04:55:19.214Z,98.08
2023-02-13T04:57:46.955Z,98.11
2023-02-13T05:00:15.039Z,98.21
2023-02-13T05:02:42.454Z,98.30
2023-02-13T05:07:59.570Z,98.20
2023-02-13T05:10:27.231Z,98.48
2023-02-13T05:12:54.973Z,98.27
2023-02-13T05:15:23.422Z,97.72
2023-02-13T05:17:51.514Z,96.91
2023-02-13T05:20:19.266Z,96.72
2023-02-13T05:23:04.848Z,96.22
2023-02-13T05:25:34.018Z,95.95
2023-02-13T05:31:02.595Z,95.74
2023-02-13T05:33:30.299Z,96.03
2023-02-13T05:35:57.760Z,96.97
2023-02-13T05:38:25.182Z,96.26
2023-02-13T05:40:53.973Z,95.56
2023-02-13T05:43:21.502Z,95.25
2023-02-13T05:45:49.126Z,94.92
2023-02-13T05:48:16.545Z,94.53
2023-02-13T05:50:44.163Z,94.39
2023-02-13T05:53:11.582Z,93.88
2023-02-13T05:55:39.815Z,94.26
2023-02-13T05:58:09.429Z,94.29
2023-02-13T06:00:36.951Z,93.81
2023-02-13T06:03:04.536Z,93.85
2023-02-13T06:05:32.136Z,93.97
2023-02-13T06:07:59.644Z,93.91
2023-02-13T06:10:27.059Z,94.14
2023-02-13T06:12:54.482Z,93.55
2023-02-13T06:18:21.747Z,93.62
2023-02-13T06:20:49.170Z,94.49
2023-02-13T06:23:16.631Z,94.41
2023-02-13T06:25:44.129Z,94.84
2023-02-13T06:28:11.600Z,94.98
2023-02-13T06:30:39.503Z,95.36
2023-02-13T06:33:07.251Z,95.11
2023-02-13T06:35:36.026Z,94.36
2023-02-13T06:38:03.464Z,95.85
2023-02-13T06:40:31.007Z,95.96
2023-02-13T06:42:58.438Z,96.52
2023-02-13T06:45:25.840Z,96.81
2023-02-13T06:47:53.287Z,96.41
2023-02-13T06:50:20.973Z,96.46
2023-02-13T06:53:26.181Z,97.16
2023-02-13T06:55:55.782Z,97.20
2023-02-13T06:58:24.466Z,96.94
2023-02-13T07:03:50.235Z,95.49
2023-02-13T07:06:18.664Z,95.74
2023-02-13T07:11:24.431Z,96.37
2023-02-13T07:16:54.239Z,96.34
2023-02-13T07:19:21.668Z,96.36
2023-02-13T07:21:49.063Z,96.06
2023-02-13T07:24:16.535Z,97.14
2023-02-13T07:26:45.341Z,97.54
2023-02-13T07:29:12.795Z,97.74
2023-02-13T07:32:07.045Z,97.79
2023-02-13T07:34:34.542Z,97.98
2023-02-13T07:37:01.942Z,97.61
2023-02-13T07:39:31.684Z,96.64
2023-02-13T07:42:00.440Z,96.70
2023-02-13T07:44:27.858Z,96.13
2023-02-13T07:46:55.280Z,96.36
2023-02-13T07:49:22.727Z,96.58
2023-02-13T07:51:50.215Z,95.70
2023-02-13T07:54:17.677Z,95.34
2023-02-13T07:56:45.102Z,95.05
2023-02-13T07:59:13.937Z,94.26
2023-02-13T08:01:41.400Z,93.92
2023-02-13T08:04:08.913Z,93.72
2023-02-13T08:06:36.394Z,95.31
2023-02-13T08:09:21.318Z,95.46
2023-02-13T08:14:32.674Z,94.74
2023-02-13T08:17:00.879Z,94.99
2023-02-13T08:19:28.494Z,93.90
2023-02-13T08:21:56.008Z,93.23
2023-02-13T08:24:23.444Z,92.59
2023-02-13T08:26:50.897Z,92.13
2023-02-13T08:29:18.514Z,92.88
2023-02-13T08:31:47.480Z,92.19
2023-02-13T08:37:03.338Z,92.34
2023-02-13T08:39:30.777Z,91.98
2023-02-13T08:41:58.258Z,92.35
2023-02-13T08:44:25.737Z,92.37
2023-02-13T08:49:56.563Z,92.03
2023-02-13T08:52:24.458Z,91.31
2023-02-13T08:54:51.905Z,91.22
2023-02-13T08:57:19.318Z,90.71
2023-02-13T09:02:53.779Z,92.53
2023-02-13T09:08:25.546Z,91.71
2023-02-13T09:10:57.454Z,92.28
2023-02-13T09:13:24.851Z,91.86
2023-02-13T09:15:52.286Z,90.23
2023-02-13T09:18:19.870Z,89.61
2023-02-13T09:20:47.287Z,89.78
2023-02-13T09:23:14.700Z,89.06
2023-02-13T09:25:43.446Z,89.61
2023-02-13T09:28:10.893Z,90.25
2023-02-13T09:30:38.373Z,89.09
2023-02-13T09:33:11.046Z,88.02
2023-02-13T09:35:41.286Z,88.15
2023-02-13T09:38:08.711Z,86.60
2023-02-13T09:43:44.732Z,84.87
2023-02-13T09:46:14.580Z,84.91
2023-02-13T09:48:44.991Z,84.76
2023-02-13T09:51:16.553Z,83.83
2023-02-13T09:56:42.722Z,82.49
2023-02-13T09:59:19.878Z,81.82
2023-02-13T10:01:49.148Z,84.67
2023-02-13T10:04:28.610Z,82.46
2023-02-13T10:07:06.117Z,83.90
2023-02-13T10:09:40.251Z,83.94
2023-02-13T10:12:21.967Z,81.96
2023-02-13T10:14:59.820Z,80.18
2023-02-13T10:17:31.408Z,79.93
2023-02-13T10:20:02.492Z,79.85
2023-02-13T10:22:32.122Z,79.72
2023-02-13T10:28:01.740Z,80.34
2023-02-13T10:30:33.255Z,79.94
2023-02-13T10:33:20.877Z,79.28
2023-02-13T10:35:55.639Z,79.66
2023-02-13T10:38:24.652Z,80.17
2023-02-13T10:41:14.066Z,80.27
2023-02-13T10:43:50.423Z,78.08
2023-02-13T10:49:40.461Z,74.59
2023-02-13T10:52:16.085Z,75.03
2023-02-13T10:54:58.218Z,73.28
2023-02-13T10:57:29.498Z,73.95
2023-02-13T11:00:05.861Z,74.73
2023-02-13T11:05:46.479Z,72.81
2023-02-13T11:08:19.138Z,72.61
2023-02-13T11:10:46.551Z,72.67
2023-02-13T11:13:19.303Z,71.36
2023-02-13T11:16:04.642Z,70.58
2023-02-13T11:18:34.251Z,71.77
2023-02-13T11:21:08.778Z,73.02
2023-02-13T11:23:39.762Z,70.51
2023-02-13T11:26:09.831Z,69.48
2023-02-13T11:28:39.889Z,71.94
2023-02-13T11:31:12.766Z,74.10
2023-02-13T11:33:40.595Z,73.62
2023-02-13T11:36:11.547Z,76.05
2023-02-13T11:41:51.544Z,71.41
2023-02-13T11:44:23.320Z,71.40
2023-02-13T11:46:52.738Z,72.91
2023-02-13T11:49:22.736Z,75.52
2023-02-13T11:51:53.730Z,74.96
2023-02-13T11:54:33.918Z,74.67
2023-02-13T11:57:05.073Z,75.00
2023-02-13T11:59:40.140Z,77.44
2023-02-13T12:02:17.594Z,78.38
2023-02-13T12:07:49.434Z,79.40
2023-02-13T12:10:20.952Z,78.61
2023-02-13T12:12:53.178Z,77.64
2023-02-13T12:15:23.082Z,78.04
2023-02-13T12:20:54.833Z,76.68
2023-02-13T12:23:31.562Z,75.84
2023-02-13T12:26:22.829Z,76.98
2023-02-13T12:29:13.163Z,78.81
2023-02-13T12:31:48.517Z,79.60
2023-02-13T12:34:26.467Z,78.60
2023-02-13T12:37:02.397Z,80.23
2023-02-13T12:42:41.644Z,77.95
2023-02-13T12:45:21.399Z,80.80
2023-02-13T12:48:01.721Z,81.42
2023-02-13T12:50:36.694Z,80.63
2023-02-13T12:53:27.498Z,79.97
2023-02-13T12:56:17.023Z,81.39
2023-02-13T12:58:58.512Z,80.32
2023-02-13T13:01:45.312Z,79.47
2023-02-13T13:04:18.949Z,79.31
2023-02-13T13:07:08.036Z,79.17
2023-02-13T13:10:17.904Z,79.00
2023-02-13T13:12:52.373Z,78.73
2023-02-13T13:15:27.994Z,79.55
2023-02-13T13:18:04.844Z,80.25
2023-02-13T13:20:51.403Z,82.44
2023-02-13T13:23:21.958Z,82.49
2023-02-13T13:25:57.384Z,83.68
2023-02-13T13:28:27.187Z,84.01
2023-02-13T13:30:56.687Z,83.84
2023-02-13T13:33:25.590Z,85.60
2023-02-13T13:35:59.795Z,85.46
2023-02-13T13:38:38.997Z,84.13
2023-02-13T13:41:12.413Z,85.82
2023-02-13T13:43:44.634Z,84.31
2023-02-13T13:46:16.556Z,83.93
2023-02-13T13:49:01.508Z,83.79
2023-02-13T13:51:30.503Z,84.58
2023-02-13T13:54:35.717Z,83.50
2023-02-13T13:57:09.075Z,83.78
2023-02-13T14:02:44.274Z,83.41
2023-02-13T14:05:21.796Z,82.21
2023-02-13T14:07:50.299Z,81.74
2023-02-13T14:11:08.801Z,83.02
2023-02-13T14:13:38.718Z,83.64
2023-02-13T14:16:08.229Z,85.16
2023-02-13T14:18:38.314Z,84.39
2023-02-13T14:21:06.178Z,83.72
2023-02-13T14:23:36.822Z,81.22
2023-02-13T14:26:37.327Z,80.73
2023-02-13T14:29:24.089Z,80.17
2023-02-13T14:35:19.695Z,83.32
2023-02-13T14:37:51.946Z,82.33
2023-02-13T14:40:26.977Z,83.29
2023-02-13T14:42:56.295Z,83.48
2023-02-13T14:48:14.772Z,84.03
2023-02-13T14:50:47.931Z,84.56
2023-02-13T14:56:23.473Z,84.47
2023-02-13T14:58:52.813Z,85.00
2023-02-13T15:01:27.742Z,84.98
2023-02-13T15:04:00.255Z,83.90
2023-02-13T15:06:33.286Z,85.57
2023-02-13T15:09:03.267Z,86.38
2023-02-13T15:11:38.670Z,87.01
2023-02-13T15:14:26.172Z,86.11
2023-02-13T15:20:05.941Z,85.43
2023-02-13T15:25:39.795Z,85.08
2023-02-13T15:28:08.573Z,85.83
2023-02-13T15:30:37.542Z,85.85
2023-02-13T15:33:17.034Z,85.80
2023-02-13T15:38:42.841Z,85.90
2023-02-13T15:41:14.037Z,86.67
2023-02-13T15:43:43.901Z,87.49
2023-02-13T15:46:20.117Z,87.53
2023-02-13T15:48:47.942Z,88.21
2023-02-13T15:51:19.822Z,88.83
2023-02-13T15:56:52.994Z,87.22
2023-02-13T15:59:21.226Z,87.42
2023-02-13T16:01:50.860Z,86.09
2023-02-13T16:04:19.704Z,87.77
2023-02-13T16:09:45.281Z,87.83
2023-02-13T16:12:22.686Z,87.18
2023-02-13T16:14:54.181Z,88.42
2023-02-13T16:17:28.776Z,88.20
2023-02-13T16:20:00.049Z,88.17
2023-02-13T16:22:33.979Z,88.15
2023-02-13T16:25:16.030Z,88.88
2023-02-13T16:27:46.135Z,88.85
2023-02-13T16:30:33.771Z,89.11
2023-02-13T16:33:28.982Z,89.48
2023-02-13T16:35:57.696Z,89.97
2023-02-13T16:38:32.127Z,90.44
2023-02-13T16:41:01.220Z,91.30
2023-02-13T16:43:52.449Z,91.04
2023-02-13T16:46:31.262Z,91.22
2023-02-13T16:49:01.739Z,90.96
2023-02-13T16:51:37.827Z,91.89
2023-02-13T16:54:07.302Z,92.64
2023-02-13T16:56:38.953Z,93.13
2023-02-13T16:59:21.955Z,93.30
2023-02-13T17:01:50.040Z,93.64
2023-02-13T17:04:22.284Z,94.55
2023-02-13T17:06:54.699Z,94.66
2023-02-13T17:12:24.982Z,96.01
2023-02-13T17:14:55.959Z,96.66
2023-02-13T17:17:23.978Z,97.26
2023-02-13T17:19:51.388Z,96.57
2023-02-13T17:22:22.805Z,96.30
2023-02-13T17:24:50.262Z,96.35
2023-02-13T17:27:17.733Z,95.32
2023-02-13T17:29:45.176Z,94.89
2023-02-13T17:32:19.120Z,94.50
2023-02-13T17:34:47.172Z,94.98
2023-02-13T17:37:18.703Z,94.94
2023-02-13T17:39:46.725Z,95.23
2023-02-13T17:42:18.399Z,95.08
2023-02-13T17:44:46.313Z,94.83
2023-02-13T17:47:13.844Z,94.66
2023-02-13T17:49:42.748Z,93.81
2023-02-13T17:55:25.353Z,94.90
2023-02-13T17:57:54.076Z,95.77
2023-02-13T18:00:22.075Z,96.36
2023-02-13T18:02:50.974Z,97.23
2023-02-13T18:05:20.365Z,97.22
2023-02-13T18:08:12.940Z,97.49
2023-02-13T18:10:40.495Z,98.03
2023-02-13T18:15:56.263Z,97.76
2023-02-13T18:18:23.708Z,97.68
2023-02-13T18:20:58.329Z,97.53
2023-02-13T18:23:26.179Z,97.10
2023-02-13T18:28:56.243Z,96.95
2023-02-13T18:31:23.874Z,97.36
2023-02-13T18:33:51.382Z,97.58
2023-02-13T18:36:20.143Z,97.50
2023-02-13T18:38:47.580Z,98.00
2023-02-13T18:41:15.020Z,97.81
2023-02-13T18:43:42.996Z,98.61
2023-02-13T18:46:10.425Z,97.89
2023-02-13T18:48:37.928Z,97.25
2023-02-13T18:51:05.928Z,98.04
2023-02-13T18:56:33.562Z,96.83
2023-02-13T18:59:00.955Z,97.00
2023-02-13T19:01:28.421Z,97.45
2023-02-13T19:03:55.881Z,98.50
2023-02-13T19:06:24.903Z,98.60
2023-02-13T19:11:56.590Z,99.32
2023-02-13T19:14:25.806Z,98.50
2023-02-13T19:16:53.963Z,98.58
2023-02-13T19:19:21.356Z,98.79
2023-02-13T19:21:48.773Z,99.39
2023-02-13T19:24:16.239Z,98.57
2023-02-13T19:26:44.526Z,98.19
2023-02-13T19:29:13.270Z,98.56
2023-02-13T19:31:41.264Z,98.22
2023-02-13T19:34:08.790Z,98.00
2023-02-13T19:36:36.193Z,99.21
2023-02-13T19:39:05.476Z,98.65
2023-02-13T19:41:33.401Z,99.30
2023-02-13T19:44:01.135Z,98.77
2023-02-13T19:46:31.358Z,99.41
2023-02-13T19:48:59.306Z,99.39
2023-02-13T19:51:28.885Z,99.43
2023-02-13T19:53:58.712Z,99.23
2023-02-13T19:56:27.396Z,99.85
2023-02-13T19:58:55.419Z,99.64
2023-02-13T20:01:24.656Z,99.71
2023-02-13T20:03:54.177Z,99.10
2023-02-13T20:06:23.471Z,99.02
2023-02-13T20:08:51.411Z,99.32
2023-02-13T20:11:21.491Z,98.19
2023-02-13T20:13:49.242Z,97.84
2023-02-13T20:16:17.542Z,98.32
2023-02-13T20:18:45.236Z,98.98
2023-02-13T20:21:16.071Z,99.01
2023-02-13T20:23:44.385Z,99.84
2023-02-13T20:26:14.556Z,100.00
2023-02-13T20:28:43.761Z,99.69
2023-02-13T20:31:11.910Z,99.56
2023-02-13T20:33:40.111Z,99.37
2023-02-13T20:36:11.760Z,99.59
2023-02-13T20:38:40.630Z,99.64
2023-02-13T20:41:09.265Z,98.83
2023-02-13T20:43:36.890Z,99.76
2023-02-13T20:46:04.926Z,99.27
2023-02-13T20:48:32.727Z,98.35
2023-02-13T20:51:01.174Z,99.56
2023-02-13T20:53:30.238Z,100.00
2023-02-13T20:56:04.766Z,100.00
2023-02-13T20:58:32.915Z,100.00
2023-02-13T21:01:01.187Z,100.00
2023-02-13T21:03:28.927Z,100.00
2023-02-13T21:05:56.677Z,100.00
2023-02-13T21:08:24.371Z,99.60
2023-02-13T21:10:51.825Z,100.00
2023-02-13T21:13:20.789Z,100.00
2023-02-13T21:15:50.438Z,99.52
2023-02-13T21:21:13.691Z,98.37
2023-02-13T21:23:41.672Z,98.96
2023-02-13T21:26:11.270Z,99.52
2023-02-13T21:28:41.186Z,98.60
2023-02-13T21:31:34.732Z,98.05
2023-02-13T21:34:04.202Z,97.67
2023-02-13T21:36:32.683Z,98.16
2023-02-13T21:39:00.752Z,98.10
2023-02-13T21:41:28.489Z,98.31
2023-02-13T21:43:57.245Z,98.09
2023-02-13T21:46:26.378Z,99.33
2023-02-13T21:48:55.065Z,99.54
2023-02-13T21:54:21.250Z,100.00
2023-02-13T21:56:48.723Z,100.00
2023-02-13T21:59:18.192Z,100.00
2023-02-13T22:01:46.767Z,100.00
2023-02-13T22:04:14.334Z,100.00
2023-02-13T22:06:41.803Z,99.90
2023-02-13T22:12:07.356Z,98.40
2023-02-13T22:14:36.083Z,98.98
2023-02-13T22:19:52.239Z,99.46
2023-02-13T22:22:19.676Z,98.76
2023-02-13T22:24:47.097Z,99.10
2023-02-13T22:27:14.510Z,98.48
2023-02-13T22:29:43.258Z,98.70
2023-02-13T22:32:10.767Z,99.49
2023-02-13T22:34:38.331Z,99.78
2023-02-13T22:37:43.165Z,99.41
2023-02-13T22:40:11.206Z,97.99
2023-02-13T22:45:42.561Z,98.20
2023-02-13T22:48:10.058Z,100.00
2023-02-13T22:50:37.456Z,100.00
2023-02-13T22:53:04.890Z,100.00
2023-02-13T22:55:33.771Z,100.00
2023-02-13T23:01:03.906Z,99.83
2023-02-13T23:03:33.183Z,99.59
2023-02-13T23:06:00.651Z,97.92
2023-02-13T23:08:28.116Z,98.34
2023-02-13T23:11:13.138Z,97.33
2023-02-13T23:13:40.588Z,98.01
2023-02-13T23:16:14.372Z,98.00
2023-02-13T23:18:40.971Z,96.80
2023-02-13T23:21:08.953Z,97.03
2023-02-13T23:23:38.469Z,96.10
2023-02-13T23:26:06.590Z,97.89
2023-02-13T23:28:34.372Z,99.70
2023-02-13T23:31:02.673Z,100.00
2023-02-13T23:33:31.912Z,100.00
2023-02-13T23:35:59.328Z,100.00
2023-02-13T23:38:26.749Z,100.00
2023-02-13T23:40:54.436Z,100.00
2023-02-13T23:46:12.373Z,99.75
2023-02-13T23:48:41.173Z,99.10
2023-02-13T23:51:08.591Z,98.81
2023-02-13T23:53:36.509Z,99.28
2023-02-13T23:56:27.881Z,99.65
2023-02-13T23:58:56.896Z,100.00
