createdAt,value
2018-04-07T00:00:03.981Z,7.73
2018-04-07T00:00:08.192Z,7.77
2018-04-07T00:00:12.290Z,7.71
2018-04-07T00:00:16.281Z,7.71
2018-04-07T00:00:20.279Z,7.74
2018-04-07T00:00:24.495Z,7.71
2018-04-07T00:00:28.269Z,7.74
2018-04-07T00:00:32.166Z,7.71
2018-04-07T00:00:36.374Z,7.79
2018-04-07T00:00:40.696Z,7.74
2018-04-07T00:00:44.817Z,7.7
2018-04-07T00:00:49.029Z,7.74
2018-04-07T00:00:53.127Z,7.7
2018-04-07T00:00:57.337Z,7.63
2018-04-07T00:01:01.552Z,7.71
2018-04-07T00:01:05.900Z,7.73
2018-04-07T00:01:09.892Z,7.67
2018-04-07T00:01:14.100Z,7.81
2018-04-07T00:01:18.207Z,7.62
2018-04-07T00:01:22.310Z,7.74
2018-04-07T00:01:26.410Z,7.74
2018-04-07T00:01:30.629Z,7.74
2018-04-07T00:01:34.733Z,7.67
2018-04-07T00:01:38.730Z,7.69
2018-04-07T00:01:42.947Z,7.76
2018-04-07T00:01:47.058Z,7.73
2018-04-07T00:01:51.205Z,7.71
2018-04-07T00:01:55.210Z,7.58
2018-04-07T00:01:59.316Z,7.63
2018-04-07T00:02:03.618Z,7.62
2018-04-07T00:02:07.505Z,7.66
2018-04-07T00:02:11.712Z,7.55
2018-04-07T00:02:15.933Z,7.66
2018-04-07T00:02:19.931Z,7.73
2018-04-07T00:02:23.835Z,7.6
2018-04-07T00:02:27.829Z,7.62
2018-04-07T00:02:31.717Z,7.66
2018-04-07T00:02:35.928Z,7.7
2018-04-07T00:02:39.929Z,7.74
2018-04-07T00:02:44.140Z,7.52
2018-04-07T00:02:48.237Z,7.6
2018-04-07T00:02:52.247Z,7.6
2018-04-07T00:02:56.242Z,7.6
2018-04-07T00:03:00.449Z,7.57
2018-04-07T00:03:04.587Z,7.62
2018-04-07T00:03:08.686Z,7.57
2018-04-07T00:03:12.680Z,7.62
2018-04-07T00:03:16.679Z,7.66
2018-04-07T00:03:20.884Z,7.66
2018-04-07T00:03:24.987Z,7.58
2018-04-07T00:03:28.868Z,7.62
2018-04-07T00:03:32.976Z,7.66
2018-04-07T00:03:37.190Z,7.67
2018-04-07T00:03:41.512Z,7.6
2018-04-07T00:03:45.618Z,7.55
2018-04-07T00:03:49.720Z,7.63
2018-04-07T00:03:53.713Z,7.63
2018-04-07T00:03:58.042Z,7.57
2018-04-07T00:04:02.150Z,7.63
2018-04-07T00:04:06.470Z,7.62
2018-04-07T00:04:10.410Z,7.58
2018-04-07T00:04:14.407Z,7.52
2018-04-07T00:04:18.403Z,7.58
2018-04-07T00:04:22.504Z,7.58
2018-04-07T00:04:26.717Z,7.58
2018-04-07T00:04:30.834Z,7.52
2018-04-07T00:04:34.943Z,7.52
2018-04-07T00:04:39.041Z,7.54
2018-04-07T00:04:43.161Z,7.54
2018-04-07T00:04:47.046Z,7.6
2018-04-07T00:04:51.247Z,7.52
2018-04-07T00:04:55.356Z,7.55
2018-04-07T00:04:59.245Z,7.48
2018-04-07T00:05:03.400Z,7.51
2018-04-07T00:05:07.608Z,7.54
2018-04-07T00:05:11.606Z,7.48
2018-04-07T00:05:15.714Z,7.54
2018-04-07T00:05:19.924Z,7.45
2018-04-07T00:05:24.233Z,7.47
2018-04-07T00:05:28.437Z,7.5
2018-04-07T00:05:32.429Z,7.51
2018-04-07T00:05:36.422Z,7.55
2018-04-07T00:05:40.414Z,7.52
2018-04-07T00:05:44.410Z,7.51
2018-04-07T00:05:48.512Z,7.44
2018-04-07T00:05:52.615Z,7.48
2018-04-07T00:05:56.722Z,7.54
2018-04-07T00:06:00.822Z,7.47
2018-04-07T00:06:05.185Z,7.44
2018-04-07T00:06:09.285Z,7.47
2018-04-07T00:06:13.492Z,7.52
2018-04-07T00:06:17.378Z,7.44
2018-04-07T00:06:21.582Z,7.5
2018-04-07T00:06:25.682Z,7.55
2018-04-07T00:06:29.782Z,7.47
2018-04-07T00:06:33.668Z,7.52
2018-04-07T00:06:37.771Z,7.47
2018-04-07T00:06:41.766Z,7.47
2018-04-07T00:06:45.761Z,7.52
2018-04-07T00:06:49.869Z,7.54
2018-04-07T00:06:54.194Z,7.45
2018-04-07T00:06:58.296Z,7.41
2018-04-07T00:07:02.400Z,7.52
2018-04-07T00:07:06.512Z,7.51
2018-04-07T00:07:10.401Z,7.5
2018-04-07T00:07:14.607Z,7.48
2018-04-07T00:07:18.812Z,7.45
2018-04-07T00:07:22.917Z,7.51
2018-04-07T00:07:27.130Z,7.5
2018-04-07T00:07:31.385Z,7.39
2018-04-07T00:07:35.596Z,7.5
2018-04-07T00:07:39.715Z,7.42
2018-04-07T00:07:43.715Z,7.5
2018-04-07T00:07:47.931Z,7.44
2018-04-07T00:07:52.034Z,7.5
2018-04-07T00:07:56.134Z,7.45
2018-04-07T00:08:00.238Z,7.41
2018-04-07T00:08:04.445Z,7.41
2018-04-07T00:08:08.655Z,7.48
2018-04-07T00:08:12.973Z,7.45
2018-04-07T00:08:17.081Z,7.5
2018-04-07T00:08:21.182Z,7.34
2018-04-07T00:08:25.388Z,7.48
2018-04-07T00:08:29.489Z,7.33
2018-04-07T00:08:33.479Z,7.5
2018-04-07T00:08:37.594Z,7.51
2018-04-07T00:08:41.918Z,7.39
2018-04-07T00:08:45.918Z,7.41
2018-04-07T00:08:49.911Z,7.41
2018-04-07T00:08:53.793Z,7.42
2018-04-07T00:08:57.898Z,7.42
2018-04-07T00:09:01.893Z,7.37
2018-04-07T00:09:05.891Z,7.45
2018-04-07T00:09:09.893Z,7.41
2018-04-07T00:09:14.002Z,7.39
2018-04-07T00:09:18.245Z,7.47
2018-04-07T00:09:22.243Z,7.42
2018-04-07T00:09:26.251Z,7.45
2018-04-07T00:09:30.245Z,7.41
2018-04-07T00:09:34.565Z,7.42
2018-04-07T00:09:38.574Z,7.37
2018-04-07T00:09:42.783Z,7.34
2018-04-07T00:09:47.123Z,7.44
2018-04-07T00:09:51.616Z,7.44
2018-04-07T00:09:55.694Z,7.39
2018-04-07T00:09:59.797Z,7.3
2018-04-07T00:10:04.031Z,7.39
2018-04-07T00:10:08.072Z,7.45
2018-04-07T00:10:12.067Z,7.41
2018-04-07T00:10:16.172Z,7.36
2018-04-07T00:10:20.173Z,7.42
2018-04-07T00:10:24.280Z,7.32
2018-04-07T00:10:28.496Z,7.34
2018-04-07T00:10:32.489Z,7.36
2018-04-07T00:10:36.478Z,7.42
2018-04-07T00:10:40.580Z,7.29
2018-04-07T00:10:44.578Z,7.3
2018-04-07T00:10:48.683Z,7.36
2018-04-07T00:10:52.620Z,7.36
2018-04-07T00:10:56.508Z,7.33
2018-04-07T00:11:00.607Z,7.33
2018-04-07T00:11:04.750Z,7.32
2018-04-07T00:11:08.864Z,7.34
2018-04-07T00:11:12.756Z,7.34
2018-04-07T00:11:16.428Z,7.34
2018-04-07T00:11:20.639Z,7.33
2018-04-07T00:11:24.744Z,7.32
2018-04-07T00:11:28.856Z,7.27
2018-04-07T00:11:32.970Z,7.36
2018-04-07T00:11:37.184Z,7.34
2018-04-07T00:11:41.512Z,7.3
2018-04-07T00:11:45.619Z,7.32
2018-04-07T00:11:49.623Z,7.33
2018-04-07T00:11:53.734Z,7.32
2018-04-07T00:11:57.956Z,7.27
2018-04-07T00:12:02.274Z,7.33
2018-04-07T00:12:06.168Z,7.3
2018-04-07T00:12:10.380Z,7.32
2018-04-07T00:12:14.377Z,7.34
2018-04-07T00:12:18.485Z,7.32
2018-04-07T00:12:22.699Z,7.27
2018-04-07T00:12:26.692Z,7.24
2018-04-07T00:12:30.790Z,7.23
2018-04-07T00:12:35.002Z,7.34
2018-04-07T00:12:39.211Z,7.3
2018-04-07T00:12:43.420Z,7.29
2018-04-07T00:12:47.529Z,7.21
2018-04-07T00:12:51.536Z,7.33
2018-04-07T00:12:55.859Z,7.29
2018-04-07T00:12:59.852Z,7.32
2018-04-07T00:13:04.062Z,7.24
2018-04-07T00:13:08.283Z,7.23
2018-04-07T00:13:12.287Z,7.26
2018-04-07T00:13:16.496Z,7.27
2018-04-07T00:13:20.601Z,7.26
2018-04-07T00:13:24.699Z,7.3
2018-04-07T00:13:28.804Z,7.21
2018-04-07T00:13:33.019Z,7.34
2018-04-07T00:13:37.227Z,7.34
2018-04-07T00:13:41.229Z,7.24
2018-04-07T00:13:45.550Z,7.26
2018-04-07T00:13:49.798Z,7.33
2018-04-07T00:13:53.897Z,7.27
2018-04-07T00:13:57.898Z,7.32
2018-04-07T00:14:02.005Z,7.34
2018-04-07T00:14:06.109Z,7.32
2018-04-07T00:14:09.891Z,7.33
2018-04-07T00:14:14.096Z,7.34
2018-04-07T00:14:18.191Z,7.3
2018-04-07T00:14:22.076Z,7.3
2018-04-07T00:14:26.177Z,7.33
2018-04-07T00:14:30.064Z,7.33
2018-04-07T00:14:34.177Z,7.32
2018-04-07T00:14:38.173Z,7.37
2018-04-07T00:14:42.391Z,7.32
2018-04-07T00:14:46.509Z,7.32
2018-04-07T00:14:50.622Z,7.32
2018-04-07T00:14:54.622Z,7.37
2018-04-07T00:14:58.617Z,7.36
2018-04-07T00:15:02.717Z,7.32
2018-04-07T00:15:06.721Z,7.32
2018-04-07T00:15:11.036Z,7.34
2018-04-07T00:15:15.031Z,7.36
2018-04-07T00:15:19.022Z,7.33
2018-04-07T00:15:23.130Z,7.3
2018-04-07T00:15:27.482Z,7.33
2018-04-07T00:15:31.371Z,7.32
2018-04-07T00:15:35.364Z,7.39
2018-04-07T00:15:39.575Z,7.37
2018-04-07T00:15:43.782Z,7.33
2018-04-07T00:15:47.885Z,7.29
2018-04-07T00:15:51.769Z,7.36
2018-04-07T00:15:55.977Z,7.33
2018-04-07T00:16:00.078Z,7.29
2018-04-07T00:16:04.334Z,7.32
2018-04-07T00:16:08.225Z,7.29
2018-04-07T00:16:12.325Z,7.37
2018-04-07T00:16:16.645Z,7.32
2018-04-07T00:16:20.754Z,7.34
2018-04-07T00:16:24.966Z,7.33
2018-04-07T00:16:29.333Z,7.32
2018-04-07T00:16:33.442Z,7.33
2018-04-07T00:16:37.546Z,7.3
2018-04-07T00:16:41.756Z,7.37
2018-04-07T00:16:45.643Z,7.33
2018-04-07T00:16:49.314Z,7.34
2018-04-07T00:16:53.310Z,7.29
2018-04-07T00:16:57.421Z,7.33
2018-04-07T00:17:01.520Z,7.3
2018-04-07T00:17:05.730Z,7.29
2018-04-07T00:17:09.939Z,7.41
2018-04-07T00:17:14.040Z,7.3
2018-04-07T00:17:18.033Z,7.32
2018-04-07T00:17:22.136Z,7.39
2018-04-07T00:17:26.022Z,7.3
2018-04-07T00:17:30.229Z,7.33
2018-04-07T00:17:34.233Z,7.36
2018-04-07T00:17:38.336Z,7.32
2018-04-07T00:17:42.339Z,7.34
2018-04-07T00:17:46.551Z,7.42
2018-04-07T00:17:50.446Z,7.34
2018-04-07T00:17:54.444Z,7.34
2018-04-07T00:17:58.437Z,7.32
2018-04-07T00:18:02.435Z,7.36
2018-04-07T00:18:06.646Z,7.33
2018-04-07T00:18:10.859Z,7.34
2018-04-07T00:18:14.852Z,7.33
2018-04-07T00:18:18.854Z,7.39
2018-04-07T00:18:22.848Z,7.32
2018-04-07T00:18:26.948Z,7.37
2018-04-07T00:18:30.946Z,7.3
2018-04-07T00:18:35.050Z,7.41
2018-04-07T00:18:39.368Z,7.44
2018-04-07T00:18:43.579Z,7.39
2018-04-07T00:18:47.787Z,7.42
2018-04-07T00:18:51.886Z,7.34
2018-04-07T00:18:55.876Z,7.42
2018-04-07T00:18:59.768Z,7.39
2018-04-07T00:19:03.976Z,7.44
2018-04-07T00:19:08.080Z,7.42
2018-04-07T00:19:11.974Z,7.41
2018-04-07T00:19:15.859Z,7.37
2018-04-07T00:19:20.184Z,7.36
2018-04-07T00:19:24.388Z,7.36
2018-04-07T00:19:28.382Z,7.45
2018-04-07T00:19:32.480Z,7.41
2018-04-07T00:19:36.580Z,7.39
2018-04-07T00:19:40.792Z,7.47
2018-04-07T00:19:45.003Z,7.33
2018-04-07T00:19:49.105Z,7.33
2018-04-07T00:19:53.224Z,7.44
2018-04-07T00:19:57.113Z,7.42
2018-04-07T00:20:01.326Z,7.41
2018-04-07T00:20:05.883Z,7.45
2018-04-07T00:20:09.769Z,7.44
2018-04-07T00:20:13.875Z,7.37
2018-04-07T00:20:17.778Z,7.47
2018-04-07T00:20:21.879Z,7.42
2018-04-07T00:20:25.981Z,7.45
2018-04-07T00:20:30.190Z,7.42
2018-04-07T00:20:34.226Z,7.42
2018-04-07T00:20:38.120Z,7.41
2018-04-07T00:20:42.329Z,7.37
2018-04-07T00:20:46.642Z,7.41
2018-04-07T00:20:50.739Z,7.44
2018-04-07T00:20:55.062Z,7.39
2018-04-07T00:20:59.380Z,7.44
2018-04-07T00:21:03.386Z,7.42
2018-04-07T00:21:07.382Z,7.41
2018-04-07T00:21:11.593Z,7.41
2018-04-07T00:21:15.912Z,7.44
2018-04-07T00:21:20.124Z,7.45
2018-04-07T00:21:24.231Z,7.41
2018-04-07T00:21:28.117Z,7.42
2018-04-07T00:21:32.235Z,7.42
2018-04-07T00:21:36.558Z,7.45
2018-04-07T00:21:40.445Z,7.42
2018-04-07T00:21:44.654Z,7.42
2018-04-07T00:21:48.652Z,7.42
2018-04-07T00:21:52.756Z,7.45
2018-04-07T00:21:56.865Z,7.41
2018-04-07T00:22:00.859Z,7.39
2018-04-07T00:22:04.906Z,7.39
2018-04-07T00:22:09.117Z,7.45
2018-04-07T00:22:13.224Z,7.37
2018-04-07T00:22:17.332Z,7.37
2018-04-07T00:22:21.437Z,7.44
2018-04-07T00:22:25.645Z,7.41
2018-04-07T00:22:29.753Z,7.42
2018-04-07T00:22:33.958Z,7.39
2018-04-07T00:22:38.279Z,7.41
2018-04-07T00:22:42.598Z,7.37
2018-04-07T00:22:46.805Z,7.42
2018-04-07T00:22:50.800Z,7.41
2018-04-07T00:22:55.112Z,7.41
2018-04-07T00:22:59.104Z,7.33
2018-04-07T00:23:03.213Z,7.44
2018-04-07T00:23:07.207Z,7.37
2018-04-07T00:23:11.200Z,7.44
2018-04-07T00:23:15.196Z,7.33
2018-04-07T00:23:19.291Z,7.39
2018-04-07T00:23:23.498Z,7.37
2018-04-07T00:23:27.595Z,7.3
2018-04-07T00:23:31.596Z,7.44
2018-04-07T00:23:35.705Z,7.39
2018-04-07T00:23:39.814Z,7.41
2018-04-07T00:23:44.019Z,7.39
2018-04-07T00:23:48.228Z,7.33
2018-04-07T00:23:52.113Z,7.44
2018-04-07T00:23:56.116Z,7.44
2018-04-07T00:24:00.110Z,7.44
2018-04-07T00:24:04.519Z,7.33
2018-04-07T00:24:08.734Z,7.42
2018-04-07T00:24:12.724Z,7.44
2018-04-07T00:24:16.715Z,7.32
2018-04-07T00:24:20.817Z,7.34
2018-04-07T00:24:24.937Z,7.33
2018-04-07T00:24:28.841Z,7.33
2018-04-07T00:24:32.834Z,7.34
2018-04-07T00:24:36.829Z,7.3
2018-04-07T00:24:40.621Z,7.32
2018-04-07T00:24:44.943Z,7.33
2018-04-07T00:24:49.059Z,7.29
2018-04-07T00:24:53.054Z,7.3
2018-04-07T00:24:57.158Z,7.34
2018-04-07T00:25:01.051Z,7.3
2018-04-07T00:25:05.268Z,7.33
2018-04-07T00:25:09.369Z,7.32
2018-04-07T00:25:13.615Z,7.33
2018-04-07T00:25:17.606Z,7.3
2018-04-07T00:25:21.602Z,7.29
2018-04-07T00:25:25.710Z,7.34
2018-04-07T00:25:29.701Z,7.34
2018-04-07T00:25:33.803Z,7.33
2018-04-07T00:25:38.019Z,7.36
2018-04-07T00:25:42.117Z,7.32
2018-04-07T00:25:46.115Z,7.26
2018-04-07T00:25:50.110Z,7.29
2018-04-07T00:25:54.113Z,7.33
2018-04-07T00:25:58.111Z,7.34
2018-04-07T00:26:02.413Z,7.3
2018-04-07T00:26:06.513Z,7.34
2018-04-07T00:26:10.512Z,7.33
2018-04-07T00:26:14.611Z,7.29
2018-04-07T00:26:18.605Z,7.3
2018-04-07T00:26:22.711Z,7.33
2018-04-07T00:26:26.815Z,7.33
2018-04-07T00:26:30.920Z,7.36
2018-04-07T00:26:35.136Z,7.3
2018-04-07T00:26:39.239Z,7.36
2018-04-07T00:26:43.337Z,7.32
2018-04-07T00:26:47.331Z,7.36
2018-04-07T00:26:51.539Z,7.3
2018-04-07T00:26:55.650Z,7.34
2018-04-07T00:26:59.644Z,7.29
2018-04-07T00:27:03.895Z,7.3
2018-04-07T00:27:07.891Z,7.33
2018-04-07T00:27:11.885Z,7.23
2018-04-07T00:27:16.094Z,7.3
2018-04-07T00:27:20.404Z,7.24
2018-04-07T00:27:24.510Z,7.21
2018-04-07T00:27:28.624Z,7.29
2018-04-07T00:27:32.733Z,7.29
2018-04-07T00:27:36.727Z,7.34
2018-04-07T00:27:40.723Z,7.3
2018-04-07T00:27:44.714Z,7.3
2018-04-07T00:27:48.932Z,7.29
2018-04-07T00:27:53.260Z,7.21
2018-04-07T00:27:57.373Z,7.24
2018-04-07T00:28:01.592Z,7.23
2018-04-07T00:28:05.688Z,7.3
2018-04-07T00:28:09.684Z,7.27
2018-04-07T00:28:13.782Z,7.26
2018-04-07T00:28:17.988Z,7.26
2018-04-07T00:28:22.308Z,7.24
2018-04-07T00:28:26.406Z,7.19
2018-04-07T00:28:30.513Z,7.24
2018-04-07T00:28:34.612Z,7.19
2018-04-07T00:28:38.602Z,7.29
2018-04-07T00:28:42.388Z,7.18
2018-04-07T00:28:46.294Z,7.19
2018-04-07T00:28:50.407Z,7.27
2018-04-07T00:28:54.615Z,7.3
2018-04-07T00:28:58.850Z,7.3
2018-04-07T00:29:03.161Z,7.18
2018-04-07T00:29:07.158Z,7.27
2018-04-07T00:29:11.043Z,7.3
2018-04-07T00:29:15.032Z,7.23
2018-04-07T00:29:19.265Z,7.21
2018-04-07T00:29:23.365Z,7.21
2018-04-07T00:29:27.249Z,7.24
2018-04-07T00:29:31.243Z,7.32
2018-04-07T00:29:35.345Z,7.24
2018-04-07T00:29:39.445Z,7.29
2018-04-07T00:29:43.330Z,7.24
2018-04-07T00:29:47.429Z,7.23
2018-04-07T00:29:51.531Z,7.29
2018-04-07T00:29:55.740Z,7.23
2018-04-07T00:29:59.958Z,7.24
2018-04-07T00:30:03.964Z,7.19
2018-04-07T00:30:08.068Z,7.23
2018-04-07T00:30:12.277Z,7.24
2018-04-07T00:30:16.385Z,7.18
2018-04-07T00:30:20.481Z,7.21
2018-04-07T00:30:24.585Z,7.27
2018-04-07T00:30:28.684Z,7.21
2018-04-07T00:30:32.566Z,7.29
2018-04-07T00:30:36.555Z,7.21
2018-04-07T00:30:40.439Z,7.21
2018-04-07T00:30:44.545Z,7.24
2018-04-07T00:30:48.653Z,7.19
2018-04-07T00:30:52.975Z,7.21
2018-04-07T00:30:56.971Z,7.24
2018-04-07T00:31:01.287Z,7.26
2018-04-07T00:31:05.388Z,7.23
2018-04-07T00:31:09.496Z,7.16
2018-04-07T00:31:13.602Z,7.21
2018-04-07T00:31:17.714Z,7.24
2018-04-07T00:31:21.825Z,7.19
2018-04-07T00:31:26.163Z,7.24
2018-04-07T00:31:30.267Z,7.14
2018-04-07T00:31:34.474Z,7.24
2018-04-07T00:31:38.576Z,7.12
2018-04-07T00:31:42.566Z,7.16
2018-04-07T00:31:46.664Z,7.23
2018-04-07T00:31:50.659Z,7.18
2018-04-07T00:31:54.802Z,7.12
2018-04-07T00:31:58.902Z,7.23
2018-04-07T00:32:03.112Z,7.26
2018-04-07T00:32:07.325Z,7.23
2018-04-07T00:32:11.544Z,7.16
2018-04-07T00:32:15.645Z,7.12
2018-04-07T00:32:19.974Z,7.16
2018-04-07T00:32:24.193Z,7.12
2018-04-07T00:32:28.078Z,7.16
2018-04-07T00:32:32.073Z,7.19
2018-04-07T00:32:36.281Z,7.19
2018-04-07T00:32:40.059Z,7.11
2018-04-07T00:32:44.375Z,7.12
2018-04-07T00:32:48.474Z,7.26
2018-04-07T00:32:52.573Z,7.09
2018-04-07T00:32:56.673Z,7.24
2018-04-07T00:33:00.887Z,7.19
2018-04-07T00:33:05.098Z,7.07
2018-04-07T00:33:09.305Z,7.23
2018-04-07T00:33:13.513Z,7.04
2018-04-07T00:33:17.722Z,7.08
2018-04-07T00:33:21.953Z,7.09
2018-04-07T00:33:26.270Z,7.11
2018-04-07T00:33:30.261Z,7.08
2018-04-07T00:33:34.486Z,7.04
2018-04-07T00:33:38.702Z,7.09
2018-04-07T00:33:42.908Z,7.26
2018-04-07T00:33:46.796Z,7.04
2018-04-07T00:33:50.909Z,7.21
2018-04-07T00:33:55.006Z,7.16
2018-04-07T00:33:58.893Z,7.08
2018-04-07T00:34:03.036Z,7.07
2018-04-07T00:34:07.156Z,7.01
2018-04-07T00:34:11.154Z,7.12
2018-04-07T00:34:15.146Z,7.08
2018-04-07T00:34:19.254Z,7.09
2018-04-07T00:34:23.568Z,7.07
2018-04-07T00:34:27.568Z,7.12
2018-04-07T00:34:31.778Z,7.07
2018-04-07T00:34:35.984Z,7.07
2018-04-07T00:34:40.201Z,7.07
2018-04-07T00:34:44.300Z,7.07
2018-04-07T00:34:48.301Z,7.05
2018-04-07T00:34:52.405Z,7.12
2018-04-07T00:34:56.409Z,7.09
2018-04-07T00:35:00.520Z,7.14
2018-04-07T00:35:04.407Z,7.15
2018-04-07T00:35:08.510Z,7.12
2018-04-07T00:35:12.723Z,7.11
2018-04-07T00:35:16.930Z,7.12
2018-04-07T00:35:21.141Z,7.16
2018-04-07T00:35:25.346Z,7.07
2018-04-07T00:35:29.447Z,7.12
2018-04-07T00:35:33.669Z,7.09
2018-04-07T00:35:37.770Z,7.15
2018-04-07T00:35:42.084Z,7.07
2018-04-07T00:35:46.179Z,7.14
2018-04-07T00:35:50.384Z,7.05
2018-04-07T00:35:54.490Z,7.11
2018-04-07T00:35:58.585Z,7.09
2018-04-07T00:36:02.689Z,7.05
2018-04-07T00:36:06.573Z,7.08
2018-04-07T00:36:10.571Z,7.08
2018-04-07T00:36:14.671Z,7.11
2018-04-07T00:36:18.889Z,7.04
2018-04-07T00:36:22.883Z,7.12
2018-04-07T00:36:26.982Z,7.09
2018-04-07T00:36:30.869Z,7.07
2018-04-07T00:36:34.868Z,7.14
2018-04-07T00:36:39.078Z,7.05
2018-04-07T00:36:43.289Z,7.04
2018-04-07T00:36:47.494Z,7.05
2018-04-07T00:36:51.593Z,7.07
2018-04-07T00:36:55.588Z,7.14
2018-04-07T00:36:59.577Z,7.12
2018-04-07T00:37:03.890Z,7.08
2018-04-07T00:37:08.105Z,7.14
2018-04-07T00:37:12.201Z,7.05
2018-04-07T00:37:16.300Z,7.05
2018-04-07T00:37:20.396Z,7.14
2018-04-07T00:37:24.281Z,7.04
2018-04-07T00:37:28.272Z,7.08
2018-04-07T00:37:32.156Z,7.07
2018-04-07T00:37:36.370Z,7.05
2018-04-07T00:37:40.685Z,7.11
2018-04-07T00:37:45.041Z,7.01
2018-04-07T00:37:48.928Z,7.05
2018-04-07T00:37:53.139Z,7.01
2018-04-07T00:37:57.356Z,7.08
2018-04-07T00:38:01.463Z,7.09
2018-04-07T00:38:05.923Z,7.14
2018-04-07T00:38:10.130Z,7.05
2018-04-07T00:38:14.232Z,7.01
2018-04-07T00:38:18.440Z,7.05
2018-04-07T00:38:22.753Z,7.04
2018-04-07T00:38:26.963Z,7.07
2018-04-07T00:38:30.866Z,6.99
2018-04-07T00:38:35.076Z,7.07
2018-04-07T00:38:39.282Z,6.97
2018-04-07T00:38:43.515Z,7.01
2018-04-07T00:38:47.523Z,7.07
2018-04-07T00:38:51.728Z,6.97
2018-04-07T00:38:55.940Z,7.07
2018-04-07T00:39:00.151Z,7.04
2018-04-07T00:39:04.088Z,7.07
2018-04-07T00:39:07.972Z,7.01
2018-04-07T00:39:12.076Z,7.05
2018-04-07T00:39:16.065Z,6.97
2018-04-07T00:39:20.059Z,7.01
2018-04-07T00:39:23.938Z,6.97
2018-04-07T00:39:27.820Z,7.07
2018-04-07T00:39:32.029Z,7.04
2018-04-07T00:39:36.014Z,6.97
2018-04-07T00:39:40.230Z,7.01
2018-04-07T00:39:44.442Z,7.07
2018-04-07T00:39:48.759Z,7.01
2018-04-07T00:39:52.973Z,7.01
2018-04-07T00:39:57.069Z,7
2018-04-07T00:40:01.065Z,7.09
2018-04-07T00:40:05.159Z,7.01
2018-04-07T00:40:09.050Z,6.97
2018-04-07T00:40:13.050Z,7.01
2018-04-07T00:40:17.150Z,7
2018-04-07T00:40:21.355Z,7.07
2018-04-07T00:40:25.568Z,7.09
2018-04-07T00:40:29.345Z,7.07
2018-04-07T00:40:33.341Z,7.07
2018-04-07T00:40:37.650Z,7.09
2018-04-07T00:40:41.852Z,7.05
2018-04-07T00:40:45.846Z,7.01
2018-04-07T00:40:50.159Z,7.07
2018-04-07T00:40:54.372Z,7.07
2018-04-07T00:40:58.580Z,7.08
2018-04-07T00:41:02.696Z,7.07
2018-04-07T00:41:06.824Z,7.07
2018-04-07T00:41:10.820Z,7.09
2018-04-07T00:41:15.036Z,7.04
2018-04-07T00:41:19.037Z,7.08
2018-04-07T00:41:23.152Z,7.11
2018-04-07T00:41:27.478Z,7.05
2018-04-07T00:41:31.685Z,7.08
2018-04-07T00:41:35.788Z,7.15
2018-04-07T00:41:39.890Z,7.08
2018-04-07T00:41:43.880Z,7.12
2018-04-07T00:41:48.098Z,7.12
2018-04-07T00:41:52.097Z,7.15
2018-04-07T00:41:56.197Z,7.12
2018-04-07T00:42:00.298Z,7.12
2018-04-07T00:42:04.545Z,7.14
2018-04-07T00:42:08.646Z,7.05
2018-04-07T00:42:12.650Z,7.12
2018-04-07T00:42:16.975Z,7.09
2018-04-07T00:42:20.965Z,7.11
2018-04-07T00:42:25.064Z,7.21
2018-04-07T00:42:29.274Z,7.07
2018-04-07T00:42:33.376Z,7.12
2018-04-07T00:42:37.369Z,7.19
2018-04-07T00:42:41.470Z,7.18
2018-04-07T00:42:45.679Z,7.26
2018-04-07T00:42:49.671Z,7.23
2018-04-07T00:42:53.780Z,7.26
2018-04-07T00:42:57.997Z,7.19
2018-04-07T00:43:02.301Z,7.27
2018-04-07T00:43:06.184Z,7.16
2018-04-07T00:43:10.070Z,7.21
2018-04-07T00:43:14.281Z,7.27
2018-04-07T00:43:18.496Z,7.23
2018-04-07T00:43:22.861Z,7.24
2018-04-07T00:43:26.854Z,7.24
2018-04-07T00:43:30.961Z,7.3
2018-04-07T00:43:34.960Z,7.26
2018-04-07T00:43:39.164Z,7.23
2018-04-07T00:43:43.482Z,7.24
2018-04-07T00:43:47.585Z,7.23
2018-04-07T00:43:51.470Z,7.24
2018-04-07T00:43:55.458Z,7.26
2018-04-07T00:43:59.563Z,7.27
2018-04-07T00:44:03.815Z,7.26
2018-04-07T00:44:07.811Z,7.21
2018-04-07T00:44:11.910Z,7.21
2018-04-07T00:44:16.010Z,7.24
2018-04-07T00:44:20.217Z,7.19
2018-04-07T00:44:24.213Z,7.19
2018-04-07T00:44:28.224Z,7.3
2018-04-07T00:44:32.213Z,7.24
2018-04-07T00:44:36.429Z,7.36
2018-04-07T00:44:40.325Z,7.24
2018-04-07T00:44:44.535Z,7.21
2018-04-07T00:44:48.418Z,7.21
2018-04-07T00:44:52.624Z,7.32
2018-04-07T00:44:56.637Z,7.32
2018-04-07T00:45:00.844Z,7.18
2018-04-07T00:45:05.197Z,7.29
2018-04-07T00:45:09.515Z,7.34
2018-04-07T00:45:13.722Z,7.29
2018-04-07T00:45:17.948Z,7.3
2018-04-07T00:45:22.162Z,7.33
2018-04-07T00:45:26.484Z,7.26
2018-04-07T00:45:30.366Z,7.3
2018-04-07T00:45:34.293Z,7.3
2018-04-07T00:45:38.389Z,7.29
2018-04-07T00:45:42.598Z,7.3
2018-04-07T00:45:46.811Z,7.32
2018-04-07T00:45:51.121Z,7.27
2018-04-07T00:45:55.223Z,7.36
2018-04-07T00:45:59.108Z,7.34
2018-04-07T00:46:03.102Z,7.32
2018-04-07T00:46:07.413Z,7.33
2018-04-07T00:46:11.408Z,7.32
2018-04-07T00:46:15.774Z,7.32
2018-04-07T00:46:19.658Z,7.32
2018-04-07T00:46:23.655Z,7.32
2018-04-07T00:46:27.538Z,7.3
2018-04-07T00:46:31.856Z,7.34
2018-04-07T00:46:36.167Z,7.37
2018-04-07T00:46:40.274Z,7.29
2018-04-07T00:46:44.429Z,7.39
2018-04-07T00:46:48.741Z,7.36
2018-04-07T00:46:52.740Z,7.33
2018-04-07T00:46:57.060Z,7.37
2018-04-07T00:47:01.054Z,7.33
2018-04-07T00:47:05.262Z,7.29
2018-04-07T00:47:09.257Z,7.32
2018-04-07T00:47:13.355Z,7.32
2018-04-07T00:47:17.458Z,7.29
2018-04-07T00:47:21.554Z,7.33
2018-04-07T00:47:25.764Z,7.29
2018-04-07T00:47:29.760Z,7.34
2018-04-07T00:47:33.646Z,7.29
2018-04-07T00:47:37.853Z,7.3
2018-04-07T00:47:41.952Z,7.33
2018-04-07T00:47:45.732Z,7.3
2018-04-07T00:47:49.941Z,7.32
2018-04-07T00:47:54.145Z,7.3
2018-04-07T00:47:58.353Z,7.33
2018-04-07T00:48:02.443Z,7.32
2018-04-07T00:48:06.656Z,7.32
2018-04-07T00:48:10.760Z,7.3
2018-04-07T00:48:14.870Z,7.37
2018-04-07T00:48:19.181Z,7.39
2018-04-07T00:48:23.501Z,7.32
2018-04-07T00:48:27.665Z,7.32
2018-04-07T00:48:31.440Z,7.32
2018-04-07T00:48:35.330Z,7.36
2018-04-07T00:48:39.427Z,7.26
2018-04-07T00:48:43.631Z,7.32
2018-04-07T00:48:47.728Z,7.34
2018-04-07T00:48:52.048Z,7.23
2018-04-07T00:48:56.038Z,7.33
2018-04-07T00:49:00.146Z,7.29
2018-04-07T00:49:04.252Z,7.29
2018-04-07T00:49:08.471Z,7.33
2018-04-07T00:49:12.575Z,7.3
2018-04-07T00:49:16.887Z,7.19
2018-04-07T00:49:20.994Z,7.33
2018-04-07T00:49:25.207Z,7.29
2018-04-07T00:49:28.984Z,7.3
2018-04-07T00:49:33.086Z,7.21
2018-04-07T00:49:37.402Z,7.34
2018-04-07T00:49:41.657Z,7.33
2018-04-07T00:49:45.764Z,7.34
2018-04-07T00:49:49.979Z,7.3
2018-04-07T00:49:54.081Z,7.36
2018-04-07T00:49:58.293Z,7.29
2018-04-07T00:50:02.432Z,7.37
2018-04-07T00:50:06.645Z,7.26
2018-04-07T00:50:10.646Z,7.29
2018-04-07T00:50:14.748Z,7.19
2018-04-07T00:50:18.748Z,7.21
2018-04-07T00:50:22.747Z,7.26
2018-04-07T00:50:26.764Z,7.23
2018-04-07T00:50:30.982Z,7.24
2018-04-07T00:50:35.086Z,7.26
2018-04-07T00:50:39.187Z,7.3
2018-04-07T00:50:43.181Z,7.19
2018-04-07T00:50:47.070Z,7.29
2018-04-07T00:50:51.283Z,7.23
2018-04-07T00:50:55.170Z,7.29
2018-04-07T00:50:59.056Z,7.24
2018-04-07T00:51:03.095Z,7.33
2018-04-07T00:51:07.090Z,7.3
2018-04-07T00:51:11.343Z,7.24
2018-04-07T00:51:15.341Z,7.21
2018-04-07T00:51:19.546Z,7.27
2018-04-07T00:51:23.649Z,7.19
2018-04-07T00:51:27.755Z,7.33
2018-04-07T00:51:32.083Z,7.3
2018-04-07T00:51:36.075Z,7.26
2018-04-07T00:51:40.070Z,7.3
2018-04-07T00:51:44.281Z,7.26
2018-04-07T00:51:48.492Z,7.21
2018-04-07T00:51:52.376Z,7.29
2018-04-07T00:51:56.373Z,7.27
2018-04-07T00:52:00.580Z,7.21
2018-04-07T00:52:05.202Z,7.3
2018-04-07T00:52:09.089Z,7.23
2018-04-07T00:52:13.189Z,7.24
2018-04-07T00:52:17.188Z,7.21
2018-04-07T00:52:21.408Z,7.26
2018-04-07T00:52:25.507Z,7.21
2018-04-07T00:52:29.500Z,7.26
2018-04-07T00:52:33.830Z,7.27
2018-04-07T00:52:38.052Z,7.26
2018-04-07T00:52:42.156Z,7.23
2018-04-07T00:52:46.159Z,7.23
2018-04-07T00:52:50.261Z,7.21
2018-04-07T00:52:54.362Z,7.27
2018-04-07T00:52:58.470Z,7.21
2018-04-07T00:53:02.732Z,7.19
2018-04-07T00:53:06.513Z,7.24
2018-04-07T00:53:10.506Z,7.24
2018-04-07T00:53:14.716Z,7.18
2018-04-07T00:53:18.716Z,7.21
2018-04-07T00:53:22.720Z,7.27
2018-04-07T00:53:26.606Z,7.23
2018-04-07T00:53:30.821Z,7.19
2018-04-07T00:53:35.033Z,7.23
2018-04-07T00:53:39.239Z,7.23
2018-04-07T00:53:43.342Z,7.23
2018-04-07T00:53:47.240Z,7.24
2018-04-07T00:53:51.457Z,7.18
2018-04-07T00:53:55.456Z,7.23
2018-04-07T00:53:59.564Z,7.23
2018-04-07T00:54:03.798Z,7.26
2018-04-07T00:54:08.007Z,7.09
2018-04-07T00:54:12.118Z,7.19
2018-04-07T00:54:16.120Z,7.19
2018-04-07T00:54:20.224Z,7.23
2018-04-07T00:54:24.436Z,7.23
2018-04-07T00:54:28.432Z,7.07
2018-04-07T00:54:32.639Z,7.18
2018-04-07T00:54:36.847Z,7.18
2018-04-07T00:54:41.060Z,7.23
2018-04-07T00:54:45.268Z,7.11
2018-04-07T00:54:49.259Z,7.08