createdAt,value
2018-08-18T00:02:11.864Z,2.20
2018-08-18T00:04:39.928Z,2.57
2018-08-18T00:07:08.052Z,2.80
2018-08-18T00:09:37.269Z,2.40
2018-08-18T00:12:05.736Z,2.67
2018-08-18T00:14:33.799Z,2.40
2018-08-18T00:17:01.886Z,2.67
2018-08-18T00:19:29.978Z,2.30
2018-08-18T00:21:58.081Z,2.50
2018-08-18T00:24:26.937Z,2.40
2018-08-18T00:26:57.800Z,2.63
2018-08-18T00:29:26.392Z,3.27
2018-08-18T00:31:55.508Z,2.80
2018-08-18T00:34:23.737Z,2.60
2018-08-18T00:36:52.940Z,2.87
2018-08-18T00:39:22.708Z,2.53
2018-08-18T00:41:50.817Z,2.43
2018-08-18T00:44:18.873Z,2.23
2018-08-18T00:46:46.980Z,2.77
2018-08-18T00:49:15.055Z,2.73
2018-08-18T00:51:43.125Z,2.67
2018-08-18T00:54:11.171Z,2.83
2018-08-18T00:56:40.237Z,3.20
2018-08-18T00:59:08.597Z,2.27
2018-08-18T01:01:37.032Z,5.30
2018-08-18T01:04:07.992Z,5.50
2018-08-18T01:06:36.141Z,2.70
2018-08-18T01:09:10.321Z,2.60
2018-08-18T01:11:39.060Z,3.17
2018-08-18T01:14:10.363Z,2.43
2018-08-18T01:16:40.468Z,3.30
2018-08-18T01:19:10.141Z,3.63
2018-08-18T01:21:40.692Z,2.30
2018-08-18T01:24:08.796Z,2.23
2018-08-18T01:26:39.025Z,2.30
2018-08-18T01:29:13.434Z,2.43
2018-08-18T01:31:41.585Z,2.63
2018-08-18T01:34:11.453Z,2.80
2018-08-18T01:36:41.749Z,2.50
2018-08-18T01:39:10.293Z,2.20
2018-08-18T01:41:38.349Z,2.40
2018-08-18T01:44:15.009Z,2.10
2018-08-18T01:46:44.841Z,2.50
2018-08-18T01:49:23.270Z,2.00
2018-08-18T01:51:51.307Z,1.90
2018-08-18T01:54:22.067Z,2.50
2018-08-18T01:56:51.232Z,2.50
2018-08-18T01:59:20.693Z,2.70
2018-08-18T02:01:48.929Z,2.27
2018-08-18T02:04:17.038Z,2.77
2018-08-18T02:06:45.516Z,3.07
2018-08-18T02:09:13.969Z,3.03
2018-08-18T02:11:42.029Z,2.20
2018-08-18T02:14:10.078Z,3.07
2018-08-18T02:16:40.270Z,2.20
2018-08-18T02:19:08.635Z,2.67
2018-08-18T02:21:39.754Z,2.27
2018-08-18T02:24:08.215Z,3.17
2018-08-18T02:26:39.328Z,2.30
2018-08-18T02:29:07.364Z,2.67
2018-08-18T02:31:38.089Z,2.70
2018-08-18T02:34:07.855Z,3.23
2018-08-18T02:36:36.331Z,3.03
2018-08-18T02:39:08.080Z,2.37
2018-08-18T02:41:37.245Z,2.60
2018-08-18T02:44:06.777Z,2.90
2018-08-18T02:46:35.020Z,2.70
2018-08-18T02:49:04.721Z,2.83
2018-08-18T02:51:32.856Z,3.93
2018-08-18T02:54:00.915Z,3.73
2018-08-18T02:56:28.989Z,3.47
2018-08-18T02:58:57.021Z,3.47
2018-08-18T03:01:26.505Z,3.60
2018-08-18T03:03:54.901Z,3.90
2018-08-18T03:06:25.228Z,4.20
2018-08-18T03:08:54.191Z,3.60
2018-08-18T03:11:22.265Z,3.10
2018-08-18T03:13:50.300Z,3.03
2018-08-18T03:16:18.532Z,3.00
2018-08-18T03:18:48.885Z,3.63
2018-08-18T03:21:17.889Z,4.10
2018-08-18T03:23:57.448Z,4.40
2018-08-18T03:26:25.573Z,3.93
2018-08-18T03:28:56.768Z,3.37
2018-08-18T03:31:26.511Z,3.67
2018-08-18T03:33:54.898Z,3.03
2018-08-18T03:36:29.932Z,3.37
2018-08-18T03:38:58.145Z,2.80
2018-08-18T03:41:26.341Z,3.90
2018-08-18T03:43:56.704Z,4.20
2018-08-18T03:46:24.773Z,3.50
2018-08-18T03:48:54.875Z,3.00
2018-08-18T03:51:24.188Z,3.27
2018-08-18T03:53:52.289Z,3.03
2018-08-18T03:56:21.194Z,2.90
2018-08-18T03:58:51.178Z,2.37
2018-08-18T04:01:50.938Z,2.33
2018-08-18T04:04:19.013Z,2.10
2018-08-18T04:06:49.474Z,2.40
2018-08-18T04:09:17.847Z,3.43
2018-08-18T04:11:45.817Z,2.00
2018-08-18T04:14:13.885Z,3.70
2018-08-18T04:16:42.736Z,2.73
2018-08-18T04:19:12.589Z,3.27
2018-08-18T04:21:40.609Z,3.63
2018-08-18T04:24:08.647Z,2.60
2018-08-18T04:26:38.281Z,3.20
2018-08-18T04:29:06.331Z,3.00
2018-08-18T04:31:35.448Z,2.40
2018-08-18T04:34:04.269Z,2.30
2018-08-18T04:36:33.356Z,2.87
2018-08-18T04:39:06.029Z,3.00
2018-08-18T04:41:34.952Z,2.63
2018-08-18T04:44:04.449Z,2.57
2018-08-18T04:46:32.811Z,2.50
2018-08-18T04:49:02.522Z,2.47
2018-08-18T04:51:30.808Z,2.57
2018-08-18T04:53:58.861Z,3.10
2018-08-18T04:56:27.193Z,2.47
2018-08-18T04:58:55.209Z,2.73
2018-08-18T05:01:23.290Z,2.33
2018-08-18T05:04:00.297Z,2.60
2018-08-18T05:06:28.336Z,2.90
2018-08-18T05:08:56.570Z,3.07
2018-08-18T05:11:25.723Z,2.73
2018-08-18T05:13:53.789Z,3.00
2018-08-18T05:16:22.738Z,2.53
2018-08-18T05:18:52.390Z,2.30
2018-08-18T05:21:20.590Z,2.20
2018-08-18T05:23:50.195Z,3.00
2018-08-18T05:26:18.657Z,1.97
2018-08-18T05:28:46.724Z,2.50
2018-08-18T05:31:15.649Z,2.53
2018-08-18T05:33:44.429Z,2.40
2018-08-18T05:36:15.120Z,2.93
2018-08-18T05:38:44.528Z,3.33
2018-08-18T05:41:12.673Z,2.87
2018-08-18T05:43:40.741Z,2.90
2018-08-18T05:46:09.888Z,3.53
2018-08-18T05:48:37.895Z,4.03
2018-08-18T05:51:05.904Z,3.43
2018-08-18T05:53:34.704Z,2.80
2018-08-18T05:56:03.411Z,3.60
2018-08-18T05:58:43.215Z,3.70
2018-08-18T06:01:22.644Z,3.47
2018-08-18T06:03:52.026Z,3.00
2018-08-18T06:09:10.392Z,2.87
2018-08-18T06:11:38.541Z,3.07
2018-08-18T06:14:07.537Z,5.00
2018-08-18T06:16:35.853Z,2.57
2018-08-18T06:19:03.951Z,3.47
2018-08-18T06:21:32.251Z,4.43
2018-08-18T06:24:00.349Z,2.60
2018-08-18T06:26:28.414Z,3.10
2018-08-18T06:28:56.501Z,4.40
2018-08-18T06:31:24.632Z,2.50
2018-08-18T06:33:52.724Z,3.80
2018-08-18T06:36:20.971Z,3.40
2018-08-18T06:38:49.119Z,3.40
2018-08-18T06:41:17.359Z,5.10
2018-08-18T06:43:45.304Z,4.73
2018-08-18T06:46:13.397Z,4.67
2018-08-18T06:48:41.624Z,4.37
2018-08-18T06:51:09.730Z,5.07
2018-08-18T06:53:37.794Z,4.73
2018-08-18T06:56:06.186Z,4.33
2018-08-18T06:58:34.444Z,4.23
2018-08-18T07:01:02.676Z,4.40
2018-08-18T07:03:34.807Z,3.63
2018-08-18T07:06:03.091Z,4.57
2018-08-18T07:08:33.513Z,4.57
2018-08-18T07:11:01.948Z,4.37
2018-08-18T07:13:30.821Z,3.83
2018-08-18T07:15:58.887Z,4.60
2018-08-18T07:18:26.939Z,3.60
2018-08-18T07:20:55.019Z,3.23
2018-08-18T07:23:23.073Z,2.97
2018-08-18T07:25:51.152Z,3.40
2018-08-18T07:28:20.580Z,3.00
2018-08-18T07:30:48.595Z,3.33
2018-08-18T07:33:16.634Z,3.17
2018-08-18T07:35:44.884Z,3.30
2018-08-18T07:38:13.017Z,3.30
2018-08-18T07:40:42.272Z,3.00
2018-08-18T07:43:12.407Z,3.43
2018-08-18T07:45:40.488Z,3.00
2018-08-18T07:48:08.762Z,3.10
2018-08-18T07:50:36.843Z,3.00
2018-08-18T07:53:05.199Z,2.40
2018-08-18T07:55:33.539Z,3.07
2018-08-18T07:58:01.686Z,2.40
2018-08-18T08:00:30.457Z,2.80
2018-08-18T08:02:58.610Z,2.83
2018-08-18T08:05:26.655Z,2.73
2018-08-18T08:07:54.707Z,2.30
2018-08-18T08:10:22.902Z,2.50
2018-08-18T08:12:51.073Z,2.53
2018-08-18T08:15:19.206Z,2.53
2018-08-18T08:17:47.252Z,2.93
2018-08-18T08:20:15.389Z,2.73
2018-08-18T08:22:43.563Z,2.50
2018-08-18T08:25:11.658Z,2.83
2018-08-18T08:27:39.973Z,2.50
2018-08-18T08:30:09.771Z,3.30
2018-08-18T08:32:38.040Z,2.60
2018-08-18T08:35:07.086Z,2.00
2018-08-18T08:37:35.518Z,3.03
2018-08-18T08:40:05.690Z,3.10
2018-08-18T08:42:33.717Z,2.07
2018-08-18T08:45:01.757Z,2.60
2018-08-18T08:47:29.865Z,2.20
2018-08-18T08:49:58.068Z,2.20
2018-08-18T08:52:27.489Z,2.07
2018-08-18T08:54:55.626Z,2.57
2018-08-18T08:57:23.742Z,2.47
2018-08-18T08:59:53.869Z,2.53
2018-08-18T09:02:22.393Z,1.93
2018-08-18T09:04:51.124Z,2.47
2018-08-18T09:07:27.415Z,2.20
2018-08-18T09:09:55.588Z,2.10
2018-08-18T09:12:23.703Z,2.00
2018-08-18T09:14:51.745Z,1.80
2018-08-18T09:17:19.808Z,2.50
2018-08-18T09:19:51.069Z,1.97
2018-08-18T09:22:19.336Z,2.03
2018-08-18T09:24:47.408Z,2.13
2018-08-18T09:27:15.488Z,2.10
2018-08-18T09:29:43.515Z,1.80
2018-08-18T09:32:11.616Z,2.03
2018-08-18T09:34:39.661Z,2.00
2018-08-18T09:37:07.792Z,1.73
2018-08-18T09:39:35.873Z,1.93
2018-08-18T09:42:06.168Z,1.90
2018-08-18T09:44:34.243Z,2.13
2018-08-18T09:47:02.465Z,1.63
2018-08-18T09:49:30.524Z,2.20
2018-08-18T09:51:58.655Z,1.67
2018-08-18T09:54:26.903Z,2.40
2018-08-18T09:56:55.034Z,1.67
2018-08-18T09:59:23.295Z,2.80
2018-08-18T10:01:51.336Z,2.60
2018-08-18T10:04:19.552Z,2.60
2018-08-18T10:06:47.753Z,2.60
2018-08-18T10:09:15.988Z,2.20
2018-08-18T10:11:44.204Z,2.50
2018-08-18T10:14:12.322Z,2.30
2018-08-18T10:16:40.406Z,2.40
2018-08-18T10:19:08.520Z,2.57
2018-08-18T10:21:36.740Z,2.40
2018-08-18T10:24:04.952Z,2.30
2018-08-18T10:26:33.093Z,2.37
2018-08-18T10:29:12.910Z,2.97
2018-08-18T10:31:41.122Z,3.30
2018-08-18T10:34:09.193Z,2.60
2018-08-18T10:36:37.236Z,3.60
2018-08-18T10:39:06.652Z,2.80
2018-08-18T10:41:44.813Z,3.03
2018-08-18T10:44:13.141Z,2.90
2018-08-18T10:46:41.348Z,3.10
2018-08-18T10:50:16.994Z,3.10
2018-08-18T10:52:55.807Z,2.80
2018-08-18T10:55:23.882Z,2.57
2018-08-18T10:58:03.009Z,3.40
2018-08-18T11:00:32.380Z,2.67
2018-08-18T11:03:00.514Z,2.73
2018-08-18T11:05:28.596Z,3.20
2018-08-18T11:07:57.129Z,3.20
2018-08-18T11:10:26.549Z,2.83
2018-08-18T11:12:54.633Z,2.73
2018-08-18T11:15:22.829Z,2.63
2018-08-18T11:17:50.899Z,2.77
2018-08-18T11:20:19.092Z,2.80
2018-08-18T11:22:53.972Z,2.70
2018-08-18T11:25:22.990Z,2.73
2018-08-18T11:27:51.147Z,2.53
2018-08-18T11:30:20.262Z,2.63
2018-08-18T11:32:49.061Z,2.93
2018-08-18T11:35:17.302Z,3.20
2018-08-18T11:37:55.673Z,2.80
2018-08-18T11:40:23.821Z,2.93
2018-08-18T11:42:55.192Z,3.07
2018-08-18T11:45:23.449Z,3.07
2018-08-18T11:48:28.457Z,3.03
2018-08-18T11:50:56.562Z,2.70
2018-08-18T11:53:24.727Z,3.23
2018-08-18T11:55:52.900Z,3.60
2018-08-18T11:58:21.008Z,3.00
2018-08-18T12:00:49.255Z,3.33
2018-08-18T12:03:19.181Z,3.03
2018-08-18T12:05:47.261Z,2.50
2018-08-18T12:08:16.836Z,3.30
2018-08-18T12:10:45.210Z,3.10
2018-08-18T12:13:13.308Z,2.63
2018-08-18T12:15:52.697Z,3.20
2018-08-18T12:18:21.211Z,3.30
2018-08-18T12:20:50.652Z,3.73
2018-08-18T12:23:18.733Z,3.00
2018-08-18T12:25:46.815Z,2.87
2018-08-18T12:28:14.893Z,2.60
2018-08-18T12:30:42.950Z,3.40
2018-08-18T12:33:11.014Z,3.23
2018-08-18T12:35:39.184Z,3.50
2018-08-18T12:38:07.421Z,2.70
2018-08-18T12:40:35.622Z,2.80
2018-08-18T12:43:03.689Z,2.87
2018-08-18T12:45:31.830Z,3.47
2018-08-18T12:48:05.709Z,2.90
2018-08-18T12:50:33.785Z,3.17
2018-08-18T12:53:02.424Z,2.97
2018-08-18T12:55:30.479Z,2.80
2018-08-18T12:57:58.582Z,2.63
2018-08-18T13:00:26.668Z,3.50
2018-08-18T13:02:54.917Z,2.50
2018-08-18T13:05:23.430Z,2.50
2018-08-18T13:07:52.704Z,2.47
2018-08-18T13:10:24.257Z,2.40
2018-08-18T13:12:52.345Z,2.83
2018-08-18T13:15:20.501Z,2.30
2018-08-18T13:17:48.599Z,2.10
2018-08-18T13:20:23.282Z,2.27
2018-08-18T13:22:51.389Z,2.33
2018-08-18T13:25:19.484Z,2.10
2018-08-18T13:27:47.569Z,1.90
2018-08-18T13:30:15.737Z,2.30
2018-08-18T13:32:43.796Z,2.20
2018-08-18T13:35:11.854Z,2.33
2018-08-18T13:37:39.942Z,2.20
2018-08-18T13:40:08.171Z,2.53
2018-08-18T13:42:36.249Z,2.43
2018-08-18T13:45:04.385Z,2.20
2018-08-18T13:47:32.492Z,2.00
2018-08-18T13:50:00.537Z,2.57
2018-08-18T13:52:29.721Z,1.93
2018-08-18T13:54:57.794Z,1.80
2018-08-18T13:57:25.862Z,1.60
2018-08-18T13:59:54.154Z,1.97
2018-08-18T14:02:22.269Z,1.87
2018-08-18T14:04:50.337Z,1.97
2018-08-18T14:07:18.440Z,1.90
2018-08-18T14:09:46.585Z,1.70
2018-08-18T14:12:14.653Z,2.00
2018-08-18T14:14:42.725Z,1.83
2018-08-18T14:17:10.800Z,2.17
2018-08-18T14:19:38.869Z,1.77
2018-08-18T14:22:07.535Z,1.47
2018-08-18T14:24:35.624Z,1.60
2018-08-18T14:27:05.976Z,2.03
2018-08-18T14:29:34.036Z,1.60
2018-08-18T14:32:02.243Z,1.60
2018-08-18T14:34:30.275Z,1.70
2018-08-18T14:36:58.417Z,1.80
2018-08-18T14:39:44.348Z,1.63
2018-08-18T14:42:12.510Z,1.73
2018-08-18T14:44:40.628Z,1.37
2018-08-18T14:47:08.689Z,1.60
2018-08-18T14:49:36.765Z,1.67
2018-08-18T14:52:04.894Z,1.40
2018-08-18T14:54:33.021Z,1.43
2018-08-18T14:57:01.143Z,1.60
2018-08-18T14:59:29.377Z,1.77
2018-08-18T15:01:57.757Z,1.53
2018-08-18T15:04:26.133Z,1.83
2018-08-18T15:06:54.177Z,2.10
2018-08-18T15:09:33.371Z,1.83
2018-08-18T15:12:01.444Z,1.87
2018-08-18T15:14:29.487Z,1.80
2018-08-18T15:16:57.524Z,1.70
2018-08-18T15:19:25.629Z,1.80
2018-08-18T15:21:53.760Z,1.63
2018-08-18T15:24:21.836Z,1.30
2018-08-18T15:26:49.921Z,2.20
2018-08-18T15:29:18.001Z,3.67
2018-08-18T15:31:46.080Z,2.60
2018-08-18T15:34:14.193Z,5.27
2018-08-18T15:36:42.257Z,8.13
2018-08-18T15:39:10.463Z,5.67
2018-08-18T15:41:38.459Z,5.23
2018-08-18T15:44:07.445Z,2.97
2018-08-18T15:46:35.566Z,1.90
2018-08-18T15:49:03.717Z,4.67
2018-08-18T15:51:31.893Z,2.13
2018-08-18T15:53:59.937Z,5.20
2018-08-18T15:56:28.104Z,2.83
2018-08-18T15:58:56.182Z,2.20
2018-08-18T16:01:24.461Z,2.33
2018-08-18T16:03:53.269Z,3.13
2018-08-18T16:06:21.335Z,3.70
2018-08-18T16:08:49.371Z,2.23
2018-08-18T16:11:17.420Z,3.00
2018-08-18T16:13:45.518Z,4.13
2018-08-18T16:16:13.701Z,2.93
2018-08-18T16:18:41.734Z,1.80
2018-08-18T16:21:09.860Z,1.73
2018-08-18T16:23:40.099Z,3.13
2018-08-18T16:26:09.200Z,1.93
2018-08-18T16:28:37.438Z,3.43
2018-08-18T16:31:05.830Z,2.77
2018-08-18T16:33:33.992Z,4.50
2018-08-18T16:36:02.025Z,3.43
2018-08-18T16:38:30.120Z,3.77
2018-08-18T16:40:58.119Z,2.50
2018-08-18T16:43:26.193Z,2.40
2018-08-18T16:45:54.341Z,1.93
2018-08-18T16:48:22.383Z,2.37
2018-08-18T16:50:50.474Z,4.80
2018-08-18T16:53:20.092Z,4.03
2018-08-18T16:55:48.332Z,3.93
2018-08-18T16:58:16.818Z,3.33
2018-08-18T17:00:56.889Z,2.83
2018-08-18T17:03:25.419Z,2.90
2018-08-18T17:05:53.877Z,14.87
2018-08-18T17:08:21.948Z,3.90
2018-08-18T17:10:50.018Z,3.60
2018-08-18T17:13:18.081Z,2.60
2018-08-18T17:15:47.036Z,2.60
2018-08-18T17:18:15.156Z,3.17
2018-08-18T17:20:43.530Z,3.00
2018-08-18T17:23:11.632Z,3.10
2018-08-18T17:25:39.745Z,3.53
2018-08-18T17:28:07.956Z,3.37
2018-08-18T17:30:36.036Z,3.60
2018-08-18T17:33:04.692Z,3.20
2018-08-18T17:35:32.899Z,4.80
2018-08-18T17:38:01.039Z,6.07
2018-08-18T17:40:29.141Z,3.90
2018-08-18T17:42:57.541Z,3.90
2018-08-18T17:45:25.719Z,4.03
2018-08-18T17:47:53.817Z,3.00
2018-08-18T17:50:21.937Z,2.80
2018-08-18T17:52:56.862Z,3.07
2018-08-18T17:55:27.776Z,3.03
2018-08-18T17:57:55.929Z,2.77
2018-08-18T18:00:24.012Z,3.27
2018-08-18T18:02:52.105Z,3.20
2018-08-18T18:05:23.690Z,3.00
2018-08-18T18:07:57.087Z,3.10
2018-08-18T18:10:25.638Z,2.80
2018-08-18T18:12:53.762Z,2.77
2018-08-18T18:15:29.532Z,2.80
2018-08-18T18:17:57.724Z,2.40
2018-08-18T18:20:27.790Z,4.20
2018-08-18T18:22:56.106Z,4.20
2018-08-18T18:25:24.386Z,3.73
2018-08-18T18:27:52.567Z,3.43
2018-08-18T18:30:21.837Z,3.07
2018-08-18T18:32:49.926Z,3.57
2018-08-18T18:35:18.432Z,3.40
2018-08-18T18:37:46.677Z,3.13
2018-08-18T18:40:15.064Z,3.00
2018-08-18T18:42:43.163Z,3.23
2018-08-18T18:45:11.785Z,3.20
2018-08-18T18:47:43.946Z,3.93
2018-08-18T18:50:14.177Z,3.90
2018-08-18T18:52:42.783Z,3.57
2018-08-18T18:55:12.446Z,3.30
2018-08-18T18:58:12.047Z,3.70
2018-08-18T19:00:44.642Z,3.80
2018-08-18T19:03:13.568Z,3.87
2018-08-18T19:05:47.288Z,3.70
2018-08-18T19:08:15.906Z,3.97
2018-08-18T19:10:44.073Z,3.10
2018-08-18T19:13:12.373Z,3.93
2018-08-18T19:15:40.646Z,3.67
2018-08-18T19:18:10.312Z,3.40
2018-08-18T19:20:38.806Z,3.30
2018-08-18T19:23:07.616Z,3.90
2018-08-18T19:25:35.985Z,3.77
2018-08-18T19:28:04.579Z,3.60
2018-08-18T19:30:32.769Z,3.83
2018-08-18T19:33:01.110Z,3.80
2018-08-18T19:35:29.211Z,3.70
2018-08-18T19:37:57.798Z,3.03
2018-08-18T19:40:25.849Z,3.23
2018-08-18T19:42:53.883Z,3.67
2018-08-18T19:45:22.016Z,4.47
2018-08-18T19:47:50.240Z,4.33
2018-08-18T19:50:18.337Z,3.87
2018-08-18T19:52:46.430Z,3.90
2018-08-18T19:55:15.090Z,3.73
2018-08-18T19:57:43.178Z,3.97
2018-08-18T20:00:12.060Z,4.23
2018-08-18T20:02:58.901Z,2.90
2018-08-18T20:05:27.027Z,4.07
2018-08-18T20:07:55.496Z,3.50
2018-08-18T20:10:23.619Z,4.17
2018-08-18T20:12:51.720Z,4.03
2018-08-18T20:15:19.809Z,3.73
2018-08-18T20:17:47.841Z,3.80
2018-08-18T20:20:20.600Z,2.90
2018-08-18T20:22:48.843Z,4.13
2018-08-18T20:25:16.950Z,2.70
2018-08-18T20:27:45.017Z,4.20
2018-08-18T20:30:13.108Z,3.57
2018-08-18T20:32:41.260Z,4.33
2018-08-18T20:35:09.447Z,3.30
2018-08-18T20:37:37.516Z,3.37
2018-08-18T20:40:06.597Z,3.23
2018-08-18T20:42:34.673Z,4.43
2018-08-18T20:45:02.858Z,5.87
2018-08-18T20:47:30.938Z,4.93
2018-08-18T20:49:59.280Z,4.77
2018-08-18T20:52:27.343Z,4.73
2018-08-18T20:54:55.596Z,5.60
2018-08-18T20:57:28.975Z,4.83
2018-08-18T20:59:57.446Z,5.73
2018-08-18T21:02:25.569Z,5.63
2018-08-18T21:04:53.760Z,5.70
2018-08-18T21:07:21.877Z,5.17
2018-08-18T21:09:50.193Z,5.40
2018-08-18T21:12:18.478Z,5.63
2018-08-18T21:14:46.571Z,5.67
2018-08-18T21:17:14.667Z,3.57
2018-08-18T21:19:42.747Z,3.33
2018-08-18T21:22:11.987Z,3.97
2018-08-18T21:24:40.442Z,5.77
2018-08-18T21:27:08.508Z,5.00
2018-08-18T21:29:36.843Z,3.97
2018-08-18T21:32:05.201Z,7.13
2018-08-18T21:34:33.986Z,5.87
2018-08-18T21:37:03.325Z,5.73
2018-08-18T21:39:31.370Z,6.27
2018-08-18T21:41:59.410Z,4.80
2018-08-18T21:44:27.481Z,6.07
2018-08-18T21:46:55.569Z,5.63
2018-08-18T21:49:23.680Z,6.80
2018-08-18T21:51:51.726Z,5.80
2018-08-18T21:54:19.793Z,6.27
2018-08-18T21:56:47.854Z,5.63
2018-08-18T21:59:15.970Z,5.77
2018-08-18T22:01:44.099Z,6.27
2018-08-18T22:04:12.243Z,5.90
2018-08-18T22:06:40.525Z,6.33
2018-08-18T22:09:21.086Z,4.47
2018-08-18T22:11:49.333Z,4.30
2018-08-18T22:14:17.427Z,4.57
2018-08-18T22:16:45.518Z,5.10
2018-08-18T22:19:13.626Z,5.27
2018-08-18T22:21:42.349Z,6.03
2018-08-18T22:24:10.437Z,5.73
2018-08-18T22:26:39.616Z,5.50
2018-08-18T22:29:07.734Z,5.93
2018-08-18T22:31:36.067Z,4.30
2018-08-18T22:34:04.282Z,4.67
2018-08-18T22:36:32.634Z,3.63
2018-08-18T22:39:00.785Z,6.70
2018-08-18T22:41:29.041Z,5.97
2018-08-18T22:43:57.280Z,5.50
2018-08-18T22:46:25.453Z,5.83
2018-08-18T22:48:54.381Z,6.43
2018-08-18T22:51:22.512Z,4.03
2018-08-18T22:53:50.596Z,6.00
2018-08-18T22:56:18.677Z,6.00
2018-08-18T22:58:49.017Z,6.17
2018-08-18T23:01:17.356Z,6.30
2018-08-18T23:03:45.522Z,6.90
2018-08-18T23:06:13.665Z,6.10
2018-08-18T23:08:41.693Z,6.30
2018-08-18T23:11:09.927Z,5.53
2018-08-18T23:13:38.020Z,5.83
2018-08-18T23:16:06.164Z,4.40
2018-08-18T23:18:34.410Z,4.87
2018-08-18T23:21:02.496Z,5.90
2018-08-18T23:23:30.653Z,6.67
2018-08-18T23:25:58.700Z,6.27
2018-08-18T23:28:27.396Z,6.00
2018-08-18T23:30:55.501Z,5.20
2018-08-18T23:33:23.589Z,4.43
2018-08-18T23:35:51.693Z,4.67
2018-08-18T23:38:19.836Z,7.30
2018-08-18T23:40:49.307Z,7.73
2018-08-18T23:43:17.405Z,7.03
2018-08-18T23:45:45.425Z,5.33
2018-08-18T23:48:13.564Z,4.93
2018-08-18T23:50:41.750Z,4.27
2018-08-18T23:53:11.045Z,5.13
2018-08-18T23:55:39.997Z,4.57
2018-08-18T23:58:08.175Z,5.63
