createdAt,value
2019-04-22T00:00:36.132Z,0.00
2019-04-22T00:01:16.394Z,0.00
2019-04-22T00:01:43.599Z,0.00
2019-04-22T00:02:18.897Z,0.00
2019-04-22T00:02:58.299Z,0.00
2019-04-22T00:03:39.105Z,0.00
2019-04-22T00:04:11.078Z,0.00
2019-04-22T00:04:51.087Z,0.00
2019-04-22T00:05:36.783Z,0.00
2019-04-22T00:06:13.014Z,0.00
2019-04-22T00:06:49.958Z,0.00
2019-04-22T00:07:22.768Z,0.00
2019-04-22T00:08:05.141Z,0.00
2019-04-22T00:08:37.660Z,0.00
2019-04-22T00:09:11.213Z,0.00
2019-04-22T00:09:54.855Z,0.00
2019-04-22T00:10:26.331Z,0.00
2019-04-22T00:11:06.374Z,0.00
2019-04-22T00:12:16.463Z,0.00
2019-04-22T00:12:46.897Z,0.00
2019-04-22T00:13:26.539Z,0.00
2019-04-22T00:13:58.111Z,0.00
2019-04-22T00:14:28.421Z,0.00
2019-04-22T00:15:39.457Z,0.00
2019-04-22T00:16:19.506Z,0.00
2019-04-22T00:16:56.057Z,0.00
2019-04-22T00:17:41.743Z,0.00
2019-04-22T00:18:11.607Z,0.00
2019-04-22T00:18:56.378Z,0.00
2019-04-22T00:19:22.693Z,0.00
2019-04-22T00:19:54.274Z,0.00
2019-04-22T00:20:22.679Z,0.00
2019-04-22T00:21:02.271Z,0.00
2019-04-22T00:22:46.246Z,0.00
2019-04-22T00:23:19.863Z,0.00
2019-04-22T00:24:30.749Z,0.00
2019-04-22T00:25:08.377Z,0.00
2019-04-22T00:25:52.890Z,0.00
2019-04-22T00:26:59.577Z,0.00
2019-04-22T00:27:34.326Z,0.00
2019-04-22T00:28:11.197Z,0.00
2019-04-22T00:28:44.012Z,0.00
2019-04-22T00:29:37.295Z,0.00
2019-04-22T00:30:02.501Z,0.00
2019-04-22T00:30:20.877Z,0.00
2019-04-22T00:31:03.071Z,0.00
2019-04-22T00:31:37.538Z,0.00
2019-04-22T00:32:02.066Z,0.00
2019-04-22T00:32:42.099Z,0.00
2019-04-22T00:33:25.554Z,0.00
2019-04-22T00:33:57.718Z,0.00
2019-04-22T00:34:30.192Z,0.00
2019-04-22T00:35:09.969Z,0.00
2019-04-22T00:35:44.380Z,0.00
2019-04-22T00:36:16.398Z,0.00
2019-04-22T00:37:17.229Z,0.00
2019-04-22T00:37:54.053Z,0.00
2019-04-22T00:38:23.783Z,0.00
2019-04-22T00:38:59.013Z,0.00
2019-04-22T00:39:35.938Z,0.00
2019-04-22T00:40:14.304Z,0.00
2019-04-22T00:40:44.685Z,0.00
2019-04-22T00:41:26.271Z,0.00
2019-04-22T00:41:58.240Z,0.00
2019-04-22T00:42:39.159Z,0.00
2019-04-22T00:43:06.786Z,0.00
2019-04-22T00:43:53.053Z,0.00
2019-04-22T00:44:23.719Z,0.00
2019-04-22T00:44:57.848Z,0.00
2019-04-22T00:45:33.134Z,0.00
2019-04-22T00:46:03.976Z,0.00
2019-04-22T00:46:38.358Z,0.00
2019-04-22T00:47:21.227Z,0.00
2019-04-22T00:47:46.158Z,0.00
2019-04-22T00:48:27.837Z,0.00
2019-04-22T00:49:46.489Z,0.00
2019-04-22T00:50:06.779Z,0.00
2019-04-22T00:50:19.029Z,0.00
2019-04-22T00:50:55.116Z,0.00
2019-04-22T00:51:22.849Z,0.00
2019-04-22T00:52:03.726Z,0.00
2019-04-22T00:52:33.921Z,0.00
2019-04-22T00:53:11.962Z,0.00
2019-04-22T00:53:41.720Z,0.00
2019-04-22T00:54:17.081Z,0.00
2019-04-22T00:54:59.495Z,0.00
2019-04-22T00:55:32.614Z,0.00
2019-04-22T00:56:05.617Z,0.00
2019-04-22T00:56:45.508Z,0.00
2019-04-22T00:57:19.992Z,0.00
2019-04-22T00:57:46.462Z,0.00
2019-04-22T00:58:26.109Z,0.00
2019-04-22T00:58:59.074Z,0.00
2019-04-22T00:59:37.414Z,0.00
2019-04-22T01:00:11.565Z,0.00
2019-04-22T01:00:44.355Z,0.00
2019-04-22T01:02:00.917Z,0.00
2019-04-22T01:02:34.699Z,0.00
2019-04-22T01:03:16.161Z,0.00
2019-04-22T01:03:52.783Z,0.00
2019-04-22T01:04:27.560Z,0.00
2019-04-22T01:04:56.001Z,0.00
2019-04-22T01:05:34.172Z,0.00
2019-04-22T01:06:14.833Z,0.00
2019-04-22T01:06:38.593Z,0.00
2019-04-22T01:07:17.724Z,0.00
2019-04-22T01:07:51.394Z,0.00
2019-04-22T01:08:35.240Z,0.00
2019-04-22T01:09:05.805Z,0.00
2019-04-22T01:09:39.564Z,0.00
2019-04-22T01:10:31.864Z,0.00
2019-04-22T01:10:54.920Z,0.00
2019-04-22T01:12:04.712Z,0.00
2019-04-22T01:12:31.915Z,0.00
2019-04-22T01:13:12.485Z,0.00
2019-04-22T01:13:46.995Z,0.00
2019-04-22T01:14:21.698Z,0.00
2019-04-22T01:14:51.927Z,0.00
2019-04-22T01:15:34.439Z,0.00
2019-04-22T01:16:15.322Z,0.00
2019-04-22T01:16:43.167Z,0.00
2019-04-22T01:17:24.439Z,0.00
2019-04-22T01:17:52.645Z,0.00
2019-04-22T01:18:32.638Z,0.00
2019-04-22T01:19:00.038Z,0.00
2019-04-22T01:19:45.125Z,0.00
2019-04-22T01:20:29.369Z,0.00
2019-04-22T01:21:28.775Z,0.00
2019-04-22T01:21:58.550Z,0.00
2019-04-22T01:22:33.008Z,0.00
2019-04-22T01:23:14.753Z,0.00
2019-04-22T01:23:41.094Z,0.00
2019-04-22T01:24:17.535Z,0.00
2019-04-22T01:24:57.855Z,0.00
2019-04-22T01:25:34.145Z,0.00
2019-04-22T01:26:01.150Z,0.00
2019-04-22T01:26:34.563Z,0.00
2019-04-22T01:27:11.586Z,0.00
2019-04-22T01:27:44.855Z,0.00
2019-04-22T01:28:21.758Z,0.00
2019-04-22T01:28:53.919Z,0.00
2019-04-22T01:29:30.771Z,0.00
2019-04-22T01:30:05.788Z,0.00
2019-04-22T01:30:36.156Z,0.00
2019-04-22T01:31:08.324Z,0.00
2019-04-22T01:31:39.985Z,0.00
2019-04-22T01:32:21.656Z,0.00
2019-04-22T01:32:51.031Z,0.00
2019-04-22T01:33:32.499Z,0.00
2019-04-22T01:34:11.425Z,0.00
2019-04-22T01:34:46.086Z,0.00
2019-04-22T01:35:24.650Z,0.00
2019-04-22T01:36:06.822Z,0.00
2019-04-22T01:36:45.687Z,0.00
2019-04-22T01:37:14.151Z,0.00
2019-04-22T01:37:52.119Z,0.00
2019-04-22T01:38:23.341Z,0.00
2019-04-22T01:39:07.203Z,0.00
2019-04-22T01:39:43.512Z,0.00
2019-04-22T01:40:21.413Z,0.00
2019-04-22T01:40:46.434Z,0.00
2019-04-22T01:41:35.840Z,0.00
2019-04-22T01:42:06.109Z,0.00
2019-04-22T01:42:39.456Z,0.00
2019-04-22T01:43:18.644Z,0.00
2019-04-22T01:43:58.706Z,0.00
2019-04-22T01:44:33.356Z,0.00
2019-04-22T01:44:56.967Z,0.00
2019-04-22T01:45:41.421Z,0.00
2019-04-22T01:46:21.371Z,0.00
2019-04-22T01:46:49.443Z,0.00
2019-04-22T01:47:30.237Z,0.00
2019-04-22T01:48:00.877Z,0.00
2019-04-22T01:48:36.620Z,0.00
2019-04-22T01:49:08.724Z,0.00
2019-04-22T01:49:49.516Z,0.00
2019-04-22T01:50:21.454Z,0.00
2019-04-22T01:50:54.755Z,0.00
2019-04-22T01:51:45.514Z,0.00
2019-04-22T01:52:05.080Z,0.00
2019-04-22T01:52:47.240Z,0.00
2019-04-22T01:53:23.581Z,0.00
2019-04-22T01:54:00.501Z,0.00
2019-04-22T01:54:38.292Z,0.00
2019-04-22T01:55:14.043Z,0.00
2019-04-22T01:55:36.922Z,0.00
2019-04-22T01:56:15.850Z,0.00
2019-04-22T01:57:22.887Z,0.00
2019-04-22T01:57:53.337Z,0.00
2019-04-22T01:58:30.708Z,0.00
2019-04-22T01:59:06.334Z,0.00
2019-04-22T01:59:41.673Z,0.00
2019-04-22T02:00:16.414Z,0.00
2019-04-22T02:01:18.487Z,0.00
2019-04-22T02:01:37.667Z,0.00
2019-04-22T02:02:14.376Z,0.00
2019-04-22T02:02:43.975Z,0.00
2019-04-22T02:03:17.630Z,0.00
2019-04-22T02:03:50.525Z,0.00
2019-04-22T02:04:38.216Z,0.00
2019-04-22T02:05:35.742Z,0.00
2019-04-22T02:06:23.366Z,0.00
2019-04-22T02:07:29.370Z,0.00
2019-04-22T02:08:09.649Z,0.00
2019-04-22T02:08:44.895Z,0.00
2019-04-22T02:09:17.319Z,0.00
2019-04-22T02:09:49.318Z,0.00
2019-04-22T02:10:30.417Z,0.00
2019-04-22T02:11:01.088Z,0.00
2019-04-22T02:11:39.006Z,0.00
2019-04-22T02:12:17.364Z,0.00
2019-04-22T02:12:48.521Z,0.00
2019-04-22T02:13:26.808Z,0.00
2019-04-22T02:13:56.147Z,0.00
2019-04-22T02:14:32.986Z,0.00
2019-04-22T02:15:09.177Z,0.00
2019-04-22T02:15:47.779Z,0.00
2019-04-22T02:16:23.255Z,0.00
2019-04-22T02:16:56.754Z,0.00
2019-04-22T02:17:31.578Z,0.00
2019-04-22T02:18:12.909Z,0.00
2019-04-22T02:18:39.381Z,0.00
2019-04-22T02:19:20.729Z,0.00
2019-04-22T02:19:53.508Z,0.00
2019-04-22T02:20:25.150Z,0.00
2019-04-22T02:21:01.456Z,0.00
2019-04-22T02:21:38.492Z,0.00
2019-04-22T02:22:07.310Z,0.00
2019-04-22T02:23:00.452Z,0.00
2019-04-22T02:23:54.034Z,0.00
2019-04-22T02:24:39.614Z,0.00
2019-04-22T02:25:13.582Z,0.00
2019-04-22T02:25:51.592Z,0.00
2019-04-22T02:26:38.305Z,0.00
2019-04-22T02:27:32.615Z,0.00
2019-04-22T02:28:07.862Z,0.00
2019-04-22T02:28:42.738Z,0.00
2019-04-22T02:29:15.011Z,0.00
2019-04-22T02:30:43.972Z,0.00
2019-04-22T02:31:20.859Z,0.00
2019-04-22T02:31:59.621Z,0.00
2019-04-22T02:32:31.930Z,0.00
2019-04-22T02:33:19.903Z,0.00
2019-04-22T02:34:40.016Z,0.00
2019-04-22T02:35:31.237Z,0.00
2019-04-22T02:36:38.205Z,0.00
2019-04-22T02:36:56.309Z,0.00
2019-04-22T02:37:46.235Z,0.00
2019-04-22T02:38:21.499Z,0.00
2019-04-22T02:39:19.839Z,0.00
2019-04-22T02:39:58.079Z,0.00
2019-04-22T02:40:46.105Z,0.00
2019-04-22T02:41:54.987Z,0.00
2019-04-22T02:42:13.944Z,0.00
2019-04-22T02:43:01.264Z,0.00
2019-04-22T02:44:08.185Z,0.00
2019-04-22T02:44:35.861Z,0.00
2019-04-22T02:45:15.339Z,0.00
2019-04-22T02:46:10.696Z,0.00
2019-04-22T02:47:14.020Z,0.00
2019-04-22T02:47:50.258Z,0.00
2019-04-22T02:49:37.342Z,0.00
2019-04-22T02:50:16.897Z,0.00
2019-04-22T02:51:06.224Z,0.00
2019-04-22T02:51:38.670Z,0.00
2019-04-22T02:51:59.931Z,0.00
2019-04-22T02:52:39.405Z,0.00
2019-04-22T02:53:42.017Z,0.00
2019-04-22T02:54:38.405Z,0.00
2019-04-22T02:55:02.100Z,0.00
2019-04-22T02:55:41.270Z,0.00
2019-04-22T02:57:31.887Z,0.00
2019-04-22T02:58:16.858Z,0.00
2019-04-22T02:58:47.010Z,0.00
2019-04-22T02:59:09.560Z,0.00
2019-04-22T02:59:39.778Z,0.00
2019-04-22T03:00:21.636Z,0.00
2019-04-22T03:01:01.219Z,0.00
2019-04-22T03:02:19.033Z,0.00
2019-04-22T03:03:32.703Z,0.00
2019-04-22T03:04:24.685Z,0.00
2019-04-22T03:05:02.630Z,0.00
2019-04-22T03:06:32.845Z,0.00
2019-04-22T03:06:38.520Z,0.00
2019-04-22T03:07:18.727Z,0.00
2019-04-22T03:08:09.897Z,0.00
2019-04-22T03:09:40.701Z,0.00
2019-04-22T03:10:18.943Z,0.00
2019-04-22T03:11:34.025Z,0.00
2019-04-22T03:12:21.626Z,0.00
2019-04-22T03:12:33.192Z,0.00
2019-04-22T03:13:29.190Z,0.00
2019-04-22T03:13:55.925Z,0.00
2019-04-22T03:14:22.700Z,0.00
2019-04-22T03:15:01.420Z,0.00
2019-04-22T03:15:41.162Z,0.00
2019-04-22T03:16:47.053Z,0.00
2019-04-22T03:18:03.066Z,0.00
2019-04-22T03:19:14.415Z,0.00
2019-04-22T03:19:53.588Z,0.00
2019-04-22T03:20:22.060Z,0.00
2019-04-22T03:20:58.802Z,0.00
2019-04-22T03:21:34.326Z,0.00
2019-04-22T03:22:08.213Z,0.00
2019-04-22T03:22:53.426Z,0.00
2019-04-22T03:23:29.659Z,0.00
2019-04-22T03:24:25.802Z,0.00
2019-04-22T03:25:32.338Z,0.00
2019-04-22T03:26:01.130Z,0.00
2019-04-22T03:26:18.861Z,0.00
2019-04-22T03:26:55.200Z,0.00
2019-04-22T03:27:30.090Z,0.00
2019-04-22T03:27:56.426Z,0.00
2019-04-22T03:28:51.753Z,0.00
2019-04-22T03:29:14.942Z,0.00
2019-04-22T03:29:57.924Z,0.00
2019-04-22T03:31:06.607Z,0.00
2019-04-22T03:31:58.957Z,0.00
2019-04-22T03:32:39.407Z,0.00
2019-04-22T03:33:09.429Z,0.00
2019-04-22T03:33:36.195Z,0.00
2019-04-22T03:34:42.208Z,0.00
2019-04-22T03:35:45.396Z,0.00
2019-04-22T03:37:35.719Z,0.00
2019-04-22T03:38:57.570Z,0.00
2019-04-22T03:39:27.731Z,0.00
2019-04-22T03:39:51.303Z,0.00
2019-04-22T03:41:03.338Z,0.00
2019-04-22T03:43:48.631Z,0.00
2019-04-22T03:44:07.828Z,0.00
2019-04-22T03:45:12.690Z,0.00
2019-04-22T03:45:30.308Z,0.00
2019-04-22T03:46:14.799Z,0.00
2019-04-22T03:47:38.284Z,0.00
2019-04-22T03:48:05.220Z,0.00
2019-04-22T03:48:45.432Z,0.00
2019-04-22T03:49:58.399Z,0.00
2019-04-22T03:51:08.010Z,4.00
2019-04-22T03:52:56.151Z,0.00
2019-04-22T03:53:32.998Z,4.00
2019-04-22T03:54:26.391Z,4.00
2019-04-22T03:54:39.561Z,4.00
2019-04-22T03:56:48.332Z,4.00
2019-04-22T03:57:36.916Z,4.00
2019-04-22T03:58:37.300Z,8.00
2019-04-22T03:59:40.001Z,4.00
2019-04-22T04:00:08.297Z,8.00
2019-04-22T04:00:42.976Z,8.00
2019-04-22T04:01:15.470Z,8.00
2019-04-22T04:01:48.401Z,8.00
2019-04-22T04:02:54.195Z,12.00
2019-04-22T04:04:11.516Z,12.00
2019-04-22T04:04:35.988Z,12.00
2019-04-22T04:05:10.778Z,12.00
2019-04-22T04:06:20.622Z,16.00
2019-04-22T04:07:12.459Z,20.00
2019-04-22T04:08:22.430Z,20.00
2019-04-22T04:09:24.015Z,24.00
2019-04-22T04:10:40.072Z,28.00
2019-04-22T04:11:53.950Z,32.00
2019-04-22T04:12:57.615Z,36.00
2019-04-22T04:14:09.284Z,40.00
2019-04-22T04:14:46.480Z,44.00
2019-04-22T04:15:28.369Z,48.00
2019-04-22T04:15:34.609Z,52.00
2019-04-22T04:16:21.787Z,52.00
2019-04-22T04:17:08.980Z,56.00
2019-04-22T04:17:39.797Z,60.00
2019-04-22T04:18:03.334Z,60.00
2019-04-22T04:18:46.572Z,68.00
2019-04-22T04:19:27.799Z,68.00
2019-04-22T04:20:28.572Z,76.00
2019-04-22T04:22:46.661Z,88.00
2019-04-22T04:23:04.852Z,96.00
2019-04-22T04:24:11.178Z,104.00
2019-04-22T04:25:02.223Z,108.00
2019-04-22T04:26:42.494Z,124.00
2019-04-22T04:27:15.221Z,132.00
2019-04-22T04:28:31.357Z,140.00
2019-04-22T04:29:36.099Z,152.00
2019-04-22T04:30:05.630Z,160.00
2019-04-22T04:30:31.960Z,164.00
2019-04-22T04:31:22.383Z,172.00
2019-04-22T04:31:51.285Z,180.00
2019-04-22T04:32:58.941Z,192.00
2019-04-22T04:33:36.282Z,196.00
2019-04-22T04:34:16.962Z,204.00
2019-04-22T04:35:23.884Z,216.00
2019-04-22T04:36:28.353Z,232.00
2019-04-22T04:37:15.001Z,240.00
2019-04-22T04:37:46.921Z,248.00
2019-04-22T04:38:08.236Z,252.00
2019-04-22T04:39:05.749Z,264.00
2019-04-22T04:39:31.477Z,268.00
2019-04-22T04:42:53.298Z,312.00
2019-04-22T04:43:42.013Z,324.00
2019-04-22T04:44:59.052Z,340.00
2019-04-22T04:45:38.226Z,344.00
2019-04-22T04:46:37.660Z,360.00
2019-04-22T04:47:18.308Z,368.00
2019-04-22T04:47:48.597Z,380.00
2019-04-22T04:48:13.666Z,388.00
2019-04-22T04:49:00.464Z,396.00
2019-04-22T04:49:25.941Z,404.00
2019-04-22T04:52:27.590Z,444.00
2019-04-22T04:53:41.487Z,464.00
2019-04-22T04:54:19.081Z,476.00
2019-04-22T04:55:22.138Z,488.00
2019-04-22T04:55:51.780Z,500.00
2019-04-22T04:56:36.429Z,508.00
2019-04-22T04:56:56.001Z,516.00
2019-04-22T05:00:52.378Z,568.00
2019-04-22T05:01:14.879Z,576.00
2019-04-22T05:02:35.897Z,592.00
2019-04-22T05:03:39.974Z,608.00
2019-04-22T05:05:00.188Z,624.00
2019-04-22T05:05:20.633Z,632.00
2019-04-22T05:06:05.975Z,644.00
2019-04-22T05:06:38.743Z,648.00
2019-04-22T05:07:09.353Z,656.00
2019-04-22T05:07:44.247Z,668.00
2019-04-22T05:10:26.426Z,700.00
2019-04-22T05:12:39.594Z,732.00
2019-04-22T05:13:39.630Z,748.00
2019-04-22T05:14:09.524Z,756.00
2019-04-22T05:14:36.926Z,768.00
2019-04-22T05:16:10.044Z,784.00
2019-04-22T05:17:02.380Z,800.00
2019-04-22T05:18:13.973Z,820.00
2019-04-22T05:18:50.621Z,828.00
2019-04-22T05:19:26.115Z,836.00
2019-04-22T05:20:05.133Z,848.00
2019-04-22T05:20:43.065Z,856.00
2019-04-22T05:21:12.297Z,864.00
2019-04-22T05:21:50.185Z,868.00
2019-04-22T05:22:20.776Z,884.00
2019-04-22T05:22:51.363Z,888.00
2019-04-22T05:23:37.240Z,900.00
2019-04-22T05:24:09.603Z,908.00
2019-04-22T05:24:43.977Z,916.00
2019-04-22T05:25:26.714Z,924.00
2019-04-22T05:25:51.381Z,932.00
2019-04-22T05:27:05.779Z,948.00
2019-04-22T05:27:39.718Z,956.00
2019-04-22T05:28:11.824Z,968.00
2019-04-22T05:28:51.660Z,972.00
2019-04-22T05:29:35.114Z,980.00
2019-04-22T05:30:22.927Z,992.00
2019-04-22T05:30:32.399Z,1000.00
2019-04-22T05:31:16.083Z,1008.00
2019-04-22T05:31:54.241Z,1016.00
2019-04-22T05:32:28.795Z,1020.00
2019-04-22T05:32:57.078Z,1032.00
2019-04-22T05:33:37.727Z,1040.00
2019-04-22T05:34:08.507Z,1048.00
2019-04-22T05:34:56.715Z,1056.00
2019-04-22T05:35:20.630Z,1064.00
2019-04-22T05:35:53.692Z,1076.00
2019-04-22T05:36:29.641Z,1080.00
2019-04-22T05:37:08.704Z,1092.00
2019-04-22T05:37:44.572Z,1104.00
2019-04-22T05:38:17.477Z,1112.00
2019-04-22T05:38:55.244Z,1120.00
2019-04-22T05:39:52.984Z,1140.00
2019-04-22T05:40:24.172Z,1152.00
2019-04-22T05:40:56.067Z,1160.00
2019-04-22T05:41:35.324Z,1180.00
2019-04-22T05:42:08.461Z,1192.00
2019-04-22T05:42:44.237Z,1204.00
2019-04-22T05:43:29.461Z,1220.00
2019-04-22T05:43:58.151Z,1232.00
2019-04-22T05:44:32.622Z,1244.00
2019-04-22T05:45:05.526Z,1260.00
2019-04-22T05:45:37.258Z,1268.00
2019-04-22T05:46:20.610Z,1284.00
2019-04-22T05:46:47.485Z,1300.00
2019-04-22T05:47:26.071Z,1320.00
2019-04-22T05:47:57.666Z,1336.00
2019-04-22T05:48:39.809Z,1348.00
2019-04-22T05:49:14.543Z,1364.00
2019-04-22T05:49:41.705Z,1452.00
2019-04-22T05:50:21.897Z,1480.00
2019-04-22T05:50:59.846Z,1528.00
2019-04-22T05:51:37.050Z,1576.00
2019-04-22T05:52:09.672Z,1636.00
2019-04-22T05:52:40.469Z,1696.00
2019-04-22T05:53:14.853Z,1760.00
2019-04-22T05:53:57.473Z,1832.00
2019-04-22T05:54:32.997Z,1920.00
2019-04-22T05:55:08.481Z,2032.00
2019-04-22T05:55:41.581Z,2180.00
2019-04-22T05:56:22.136Z,2360.00
2019-04-22T05:56:42.902Z,2548.00
2019-04-22T05:57:26.602Z,2724.00
2019-04-22T05:58:02.814Z,2852.00
2019-04-22T05:58:39.744Z,2912.00
2019-04-22T05:59:10.319Z,2964.00
2019-04-22T05:59:56.975Z,3008.00
2019-04-22T06:00:35.505Z,3056.00
2019-04-22T06:01:18.742Z,3100.00
2019-04-22T06:01:51.527Z,3156.00
2019-04-22T06:02:14.746Z,3208.00
2019-04-22T06:03:07.196Z,3260.00
2019-04-22T06:03:15.286Z,3304.00
2019-04-22T06:04:04.240Z,3344.00
2019-04-22T06:04:29.435Z,3388.00
2019-04-22T06:05:10.161Z,3432.00
2019-04-22T06:07:28.715Z,3600.00
2019-04-22T06:08:03.991Z,3636.00
2019-04-22T06:08:42.405Z,3656.00
2019-04-22T06:09:19.165Z,3700.00
2019-04-22T06:09:49.537Z,3724.00
2019-04-22T06:10:29.294Z,3616.00
2019-04-22T06:11:05.677Z,3744.00
2019-04-22T06:11:33.974Z,3756.00
2019-04-22T06:12:04.934Z,3756.00
2019-04-22T06:12:38.895Z,3772.00
2019-04-22T06:13:18.033Z,3776.00
2019-04-22T06:13:51.680Z,3792.00
2019-04-22T06:14:31.355Z,3796.00
2019-04-22T06:15:07.934Z,3804.00
2019-04-22T06:15:37.544Z,3820.00
2019-04-22T06:16:17.963Z,3820.00
2019-04-22T06:16:53.545Z,3820.00
2019-04-22T06:17:32.194Z,3820.00
2019-04-22T06:18:14.780Z,3816.00
2019-04-22T06:18:44.581Z,3800.00
2019-04-22T06:19:14.042Z,3792.00
2019-04-22T06:19:54.152Z,3780.00
2019-04-22T06:20:28.586Z,3772.00
2019-04-22T06:21:08.962Z,3792.00
2019-04-22T06:21:38.385Z,3792.00
2019-04-22T06:22:22.789Z,3800.00
2019-04-22T06:22:50.397Z,3876.00
2019-04-22T06:23:25.927Z,3936.00
2019-04-22T06:24:06.341Z,3984.00
2019-04-22T06:24:32.476Z,4032.00
2019-04-22T06:25:17.799Z,4072.00
2019-04-22T06:27:04.578Z,4220.00
2019-04-22T06:28:13.540Z,4340.00
2019-04-22T06:28:48.208Z,4400.00
2019-04-22T06:29:46.323Z,4528.00
2019-04-22T06:30:28.406Z,4516.00
2019-04-22T06:31:02.589Z,4516.00
2019-04-22T06:31:50.217Z,4516.00
2019-04-22T06:32:46.952Z,4612.00
2019-04-22T06:33:27.329Z,4756.00
2019-04-22T06:34:06.029Z,4900.00
2019-04-22T06:34:35.838Z,5016.00
2019-04-22T06:35:19.816Z,5112.00
2019-04-22T06:36:26.308Z,5308.00
2019-04-22T06:36:59.855Z,5364.00
2019-04-22T06:37:42.002Z,5372.00
2019-04-22T06:38:28.204Z,5400.00
2019-04-22T06:38:39.237Z,5388.00
2019-04-22T06:39:26.703Z,5412.00
2019-04-22T06:39:57.358Z,5460.00
2019-04-22T06:40:43.983Z,5548.00
2019-04-22T06:41:09.349Z,5576.00
2019-04-22T06:41:41.478Z,5616.00
2019-04-22T06:42:13.410Z,5728.00
2019-04-22T06:42:51.973Z,5788.00
2019-04-22T06:43:25.219Z,5856.00
2019-04-22T06:44:04.759Z,5916.00
2019-04-22T06:44:36.537Z,5968.00
2019-04-22T06:45:15.241Z,6012.00
2019-04-22T06:45:43.607Z,6036.00
2019-04-22T06:46:22.420Z,6096.00
2019-04-22T06:46:56.334Z,6200.00
2019-04-22T06:47:43.860Z,6144.00
2019-04-22T06:48:46.020Z,6240.00
2019-04-22T06:49:27.348Z,6336.00
2019-04-22T06:49:55.534Z,6348.00
2019-04-22T06:50:33.945Z,6476.00
2019-04-22T06:51:00.126Z,6576.00
2019-04-22T06:51:37.637Z,6712.00
2019-04-22T06:52:54.576Z,6844.00
2019-04-22T06:53:26.657Z,6936.00
2019-04-22T06:54:03.958Z,7016.00
2019-04-22T06:54:54.241Z,7112.00
2019-04-22T06:55:16.695Z,7212.00
2019-04-22T06:55:47.974Z,7228.00
2019-04-22T06:56:22.244Z,7324.00
2019-04-22T06:57:02.487Z,7332.00
2019-04-22T06:57:34.695Z,7600.00
2019-04-22T06:58:10.578Z,7300.00
2019-04-22T06:58:46.324Z,7340.00
2019-04-22T06:59:18.306Z,7364.00
2019-04-22T07:00:00.348Z,7372.00
2019-04-22T07:00:32.116Z,7504.00
2019-04-22T07:01:13.821Z,7548.00
2019-04-22T07:01:43.213Z,7628.00
2019-04-22T07:02:18.084Z,7732.00
2019-04-22T07:03:10.226Z,7824.00
2019-04-22T07:04:01.491Z,7960.00
2019-04-22T07:04:33.638Z,8008.00
2019-04-22T07:05:17.366Z,8500.00
2019-04-22T07:05:46.408Z,7980.00
2019-04-22T07:06:31.695Z,8904.00
2019-04-22T07:07:04.688Z,8900.00
2019-04-22T07:07:34.539Z,8984.00
2019-04-22T07:08:30.754Z,9148.00
2019-04-22T07:09:54.297Z,9828.00
2019-04-22T07:11:05.790Z,9608.00
2019-04-22T07:11:36.046Z,10504.00
2019-04-22T07:12:20.831Z,10796.00
2019-04-22T07:12:48.588Z,11016.00
2019-04-22T07:13:27.421Z,10676.00
2019-04-22T07:14:18.102Z,11400.00
2019-04-22T07:14:35.506Z,11640.00
2019-04-22T07:15:23.250Z,11788.00
2019-04-22T07:15:51.773Z,11848.00
2019-04-22T07:16:26.253Z,11932.00
2019-04-22T07:16:58.864Z,12152.00
2019-04-22T07:17:52.248Z,12232.00
2019-04-22T07:18:26.158Z,12460.00
2019-04-22T07:19:02.425Z,12256.00
2019-04-22T07:19:20.649Z,12652.00
2019-04-22T07:19:56.055Z,12780.00
2019-04-22T07:21:06.530Z,12992.00
2019-04-22T07:21:43.999Z,13104.00
2019-04-22T07:22:59.909Z,13212.00
2019-04-22T07:24:24.143Z,13376.00
2019-04-22T07:25:32.905Z,13472.00
2019-04-22T07:26:04.341Z,13568.00
2019-04-22T07:26:31.920Z,13612.00
2019-04-22T07:27:04.714Z,13692.00
2019-04-22T07:27:34.675Z,13728.00
2019-04-22T07:28:11.250Z,13816.00
2019-04-22T07:28:47.278Z,13908.00
2019-04-22T07:29:42.792Z,13964.00
2019-04-22T07:30:03.571Z,14028.00
2019-04-22T07:30:35.342Z,14108.00
2019-04-22T07:31:12.994Z,14172.00
2019-04-22T07:31:51.009Z,14208.00
2019-04-22T07:32:29.359Z,14304.00
2019-04-22T07:33:34.159Z,14424.00
2019-04-22T07:34:14.567Z,14444.00
2019-04-22T07:34:40.248Z,14536.00
2019-04-22T07:35:25.315Z,14604.00
2019-04-22T07:36:19.106Z,14700.00
2019-04-22T07:37:15.769Z,14784.00
2019-04-22T07:37:51.570Z,14828.00
2019-04-22T07:38:17.526Z,14876.00
2019-04-22T07:38:42.837Z,14924.00
2019-04-22T07:39:27.522Z,14964.00
2019-04-22T07:39:56.570Z,15028.00
2019-04-22T07:40:38.963Z,15120.00
2019-04-22T07:41:06.993Z,15144.00
2019-04-22T07:41:47.584Z,15220.00
2019-04-22T07:42:24.486Z,15312.00
2019-04-22T07:43:02.538Z,15320.00
2019-04-22T07:43:39.748Z,15352.00
2019-04-22T07:44:13.427Z,15552.00
2019-04-22T07:44:45.105Z,15616.00
2019-04-22T07:45:17.835Z,15616.00
2019-04-22T07:45:56.570Z,15680.00
2019-04-22T07:46:28.669Z,15712.00
2019-04-22T07:47:38.382Z,15744.00
2019-04-22T07:48:53.110Z,15712.00
2019-04-22T07:49:26.834Z,15744.00
2019-04-22T07:50:03.928Z,15744.00
2019-04-22T07:51:46.695Z,15872.00
2019-04-22T07:52:24.650Z,16000.00
2019-04-22T07:52:51.637Z,15968.00
2019-04-22T07:53:28.913Z,16032.00
2019-04-22T07:54:06.195Z,16064.00
2019-04-22T07:54:46.782Z,16128.00
2019-04-22T07:55:12.210Z,16160.00
2019-04-22T07:55:52.243Z,16256.00
2019-04-22T07:56:29.255Z,16352.00
2019-04-22T07:57:08.680Z,16320.00
2019-04-22T07:57:39.595Z,16352.00
2019-04-22T07:58:21.132Z,16416.00
2019-04-22T07:58:48.605Z,16480.00
2019-04-22T07:59:31.699Z,16448.00
2019-04-22T08:00:04.079Z,16480.00
2019-04-22T08:01:02.069Z,16448.00
2019-04-22T08:01:14.109Z,16480.00
2019-04-22T08:01:42.299Z,16480.00
2019-04-22T08:02:26.630Z,16544.00
2019-04-22T08:02:59.714Z,16576.00
2019-04-22T08:03:38.154Z,16672.00
2019-04-22T08:04:15.970Z,16768.00
2019-04-22T08:05:18.911Z,16800.00
2019-04-22T08:06:12.032Z,16928.00
2019-04-22T08:06:34.088Z,16992.00
2019-04-22T08:07:12.883Z,17120.00
2019-04-22T08:07:46.756Z,17184.00
2019-04-22T08:08:20.071Z,17216.00
2019-04-22T08:08:56.623Z,17344.00
2019-04-22T08:09:27.646Z,17568.00
2019-04-22T08:10:09.195Z,17408.00
2019-04-22T08:10:46.808Z,17760.00
2019-04-22T08:11:31.052Z,17856.00
2019-04-22T08:11:53.776Z,18080.00
2019-04-22T08:12:26.795Z,18368.00
2019-04-22T08:12:58.694Z,18592.00
2019-04-22T08:13:34.229Z,18944.00
2019-04-22T08:14:10.828Z,19200.00
2019-04-22T08:14:50.094Z,19424.00
2019-04-22T08:15:19.552Z,19552.00
2019-04-22T08:15:58.075Z,19872.00
2019-04-22T08:16:29.551Z,20128.00
2019-04-22T08:17:31.081Z,20608.00
2019-04-22T08:18:17.869Z,25696.00
2019-04-22T08:18:57.304Z,32832.00
2019-04-22T08:19:28.119Z,40480.00
2019-04-22T08:20:09.221Z,46592.00
2019-04-22T08:20:45.793Z,46848.00
2019-04-22T08:21:12.384Z,45984.00
2019-04-22T08:21:52.182Z,47488.00
2019-04-22T08:22:24.034Z,48800.00
2019-04-22T08:23:04.806Z,48544.00
2019-04-22T08:23:43.295Z,48000.00
2019-04-22T08:24:28.587Z,40288.00
2019-04-22T08:24:51.347Z,47168.00
2019-04-22T08:25:24.836Z,40224.00
2019-04-22T08:25:55.759Z,36544.00
2019-04-22T08:26:32.284Z,29600.00
2019-04-22T08:27:11.954Z,27104.00
2019-04-22T08:27:46.783Z,26464.00
2019-04-22T08:28:26.286Z,26432.00
2019-04-22T08:29:02.315Z,25984.00
2019-04-22T08:29:37.265Z,25376.00
2019-04-22T08:31:20.354Z,24864.00
2019-04-22T08:31:57.950Z,24832.00
2019-04-22T08:32:29.996Z,24928.00
2019-04-22T08:33:04.076Z,25088.00
2019-04-22T08:33:41.224Z,25472.00
2019-04-22T08:34:14.210Z,27552.00
2019-04-22T08:34:46.981Z,36352.00
2019-04-22T08:35:29.233Z,36064.00
2019-04-22T08:36:40.964Z,43488.00
2019-04-22T08:38:00.039Z,47360.00
2019-04-22T08:38:24.210Z,48000.00
2019-04-22T08:39:33.356Z,49440.00
2019-04-22T08:40:12.602Z,49120.00
2019-04-22T08:40:50.178Z,49504.00
2019-04-22T08:41:28.374Z,49440.00
2019-04-22T08:41:45.331Z,49440.00
2019-04-22T08:42:43.521Z,48768.00
2019-04-22T08:43:49.900Z,50432.00
2019-04-22T08:44:17.214Z,50752.00
2019-04-22T08:46:06.414Z,56672.00
2019-04-22T08:46:56.182Z,57184.00
2019-04-22T08:47:22.979Z,55680.00
2019-04-22T08:48:01.219Z,55008.00
2019-04-22T08:48:23.008Z,55104.00
2019-04-22T08:48:59.066Z,55712.00
2019-04-22T08:49:45.506Z,55488.00
2019-04-22T08:50:13.864Z,53888.00
2019-04-22T08:50:44.651Z,54048.00
2019-04-22T08:51:23.506Z,53056.00
2019-04-22T08:51:54.936Z,51744.00
2019-04-22T08:52:35.442Z,47808.00
2019-04-22T08:53:12.504Z,45504.00