createdAt,value
2023-03-11T00:00:56.810Z,2.00
2023-03-11T00:03:24.837Z,1.73
2023-03-11T00:05:53.873Z,2.10
2023-03-11T00:08:24.276Z,2.05
2023-03-11T00:10:55.132Z,1.90
2023-03-11T00:13:23.161Z,1.92
2023-03-11T00:15:55.953Z,1.98
2023-03-11T00:18:28.095Z,2.10
2023-03-11T00:20:56.699Z,1.55
2023-03-11T00:23:26.045Z,1.80
2023-03-11T00:25:53.556Z,1.80
2023-03-11T00:28:25.282Z,1.55
2023-03-11T00:33:20.596Z,1.40
2023-03-11T00:35:48.063Z,2.03
2023-03-11T00:38:16.768Z,1.58
2023-03-11T00:40:46.640Z,1.50
2023-03-11T00:43:14.662Z,1.40
2023-03-11T00:45:42.329Z,1.60
2023-03-11T00:48:09.601Z,1.65
2023-03-11T00:50:37.745Z,1.67
2023-03-11T00:53:06.245Z,1.08
2023-03-11T00:55:35.159Z,1.90
2023-03-11T00:58:07.201Z,1.00
2023-03-11T01:00:47.474Z,1.48
2023-03-11T01:03:14.864Z,1.38
2023-03-11T01:05:42.167Z,1.70
2023-03-11T01:08:09.553Z,1.30
2023-03-11T01:10:37.275Z,1.70
2023-03-11T01:13:06.189Z,1.30
2023-03-11T01:15:36.212Z,1.42
2023-03-11T01:18:04.804Z,1.42
2023-03-11T01:20:34.533Z,1.60
2023-03-11T01:23:02.081Z,1.52
2023-03-11T01:25:29.477Z,1.30
2023-03-11T01:27:59.104Z,1.45
2023-03-11T01:30:28.370Z,1.23
2023-03-11T01:32:57.788Z,1.50
2023-03-11T01:35:27.490Z,1.20
2023-03-11T01:37:55.369Z,1.30
2023-03-11T01:40:38.733Z,1.23
2023-03-11T01:43:38.869Z,1.10
2023-03-11T01:46:17.124Z,1.00
2023-03-11T01:48:50.694Z,1.30
2023-03-11T01:51:25.961Z,1.25
2023-03-11T01:53:54.935Z,1.10
2023-03-11T01:56:23.731Z,1.00
2023-03-11T01:58:53.772Z,1.15
2023-03-11T02:01:22.753Z,1.15
2023-03-11T02:03:50.934Z,1.25
2023-03-11T02:06:22.892Z,1.30
2023-03-11T02:08:51.338Z,1.25
2023-03-11T02:11:26.351Z,1.40
2023-03-11T02:13:57.129Z,1.83
2023-03-11T02:18:53.520Z,2.88
2023-03-11T02:21:26.953Z,2.90
2023-03-11T02:24:17.528Z,3.60
2023-03-11T02:27:05.537Z,3.50
2023-03-11T02:29:33.983Z,4.25
2023-03-11T02:32:06.199Z,3.85
2023-03-11T02:34:36.993Z,4.25
2023-03-11T02:37:07.365Z,3.38
2023-03-11T02:39:36.003Z,3.65
2023-03-11T02:42:26.433Z,4.20
2023-03-11T02:45:02.738Z,4.38
2023-03-11T02:47:31.090Z,3.10
2023-03-11T02:49:58.530Z,2.78
2023-03-11T02:52:27.854Z,4.00
2023-03-11T02:54:55.971Z,3.10
2023-03-11T02:57:23.419Z,3.38
2023-03-11T02:59:50.812Z,3.38
2023-03-11T03:02:18.618Z,2.63
2023-03-11T03:04:46.055Z,2.92
2023-03-11T03:07:13.377Z,2.80
2023-03-11T03:09:40.778Z,2.40
2023-03-11T03:12:08.397Z,1.92
2023-03-11T03:14:36.956Z,2.13
2023-03-11T03:17:04.641Z,2.67
2023-03-11T03:19:32.044Z,2.53
2023-03-11T03:21:59.775Z,2.30
2023-03-11T03:24:27.182Z,2.10
2023-03-11T03:26:54.660Z,1.92
2023-03-11T03:29:22.077Z,1.85
2023-03-11T03:31:50.238Z,2.00
2023-03-11T03:34:17.687Z,1.83
2023-03-11T03:36:45.169Z,2.03
2023-03-11T03:39:12.814Z,1.60
2023-03-11T03:41:40.207Z,1.80
2023-03-11T03:44:08.718Z,1.77
2023-03-11T03:46:38.520Z,1.80
2023-03-11T03:49:08.089Z,1.77
2023-03-11T03:51:36.004Z,1.58
2023-03-11T03:54:15.405Z,1.75
2023-03-11T03:56:43.424Z,1.50
2023-03-11T03:59:10.859Z,1.60
2023-03-11T04:01:42.510Z,1.25
2023-03-11T04:04:10.176Z,1.85
2023-03-11T04:06:37.608Z,1.58
2023-03-11T04:09:07.501Z,1.45
2023-03-11T04:11:35.819Z,1.75
2023-03-11T04:14:05.491Z,1.83
2023-03-11T04:19:10.584Z,2.10
2023-03-11T04:21:38.223Z,2.22
2023-03-11T04:24:06.062Z,2.10
2023-03-11T04:26:36.685Z,1.80
2023-03-11T04:29:05.828Z,1.73
2023-03-11T04:31:39.320Z,1.98
2023-03-11T04:34:08.001Z,1.98
2023-03-11T04:36:36.948Z,1.67
2023-03-11T04:39:05.137Z,1.88
2023-03-11T04:41:37.668Z,2.08
2023-03-11T04:44:08.207Z,2.55
2023-03-11T04:46:35.596Z,2.10
2023-03-11T04:49:05.536Z,1.98
2023-03-11T04:51:32.928Z,2.28
2023-03-11T04:54:00.259Z,2.08
2023-03-11T04:56:29.761Z,1.77
2023-03-11T04:58:58.197Z,1.92
2023-03-11T05:01:26.699Z,2.17
2023-03-11T05:03:55.186Z,2.35
2023-03-11T05:06:22.639Z,2.05
2023-03-11T05:08:49.982Z,2.20
2023-03-11T05:11:17.388Z,1.98
2023-03-11T05:13:47.278Z,2.05
2023-03-11T05:16:15.212Z,2.10
2023-03-11T05:18:42.559Z,2.22
2023-03-11T05:21:12.502Z,2.65
2023-03-11T05:23:40.269Z,2.50
2023-03-11T05:26:08.080Z,2.60
2023-03-11T05:28:35.914Z,2.92
2023-03-11T05:31:07.370Z,2.60
2023-03-11T05:33:35.841Z,2.50
2023-03-11T05:36:10.121Z,2.78
2023-03-11T05:38:40.359Z,2.03
2023-03-11T05:41:08.027Z,2.40
2023-03-11T05:43:36.643Z,2.55
2023-03-11T05:46:04.584Z,2.50
2023-03-11T05:48:32.745Z,3.25
2023-03-11T05:51:00.214Z,2.75
2023-03-11T05:53:27.885Z,2.85
2023-03-11T05:56:00.051Z,3.10
2023-03-11T05:58:29.609Z,2.80
2023-03-11T06:00:57.581Z,3.00
2023-03-11T06:03:25.060Z,3.10
2023-03-11T06:05:53.132Z,3.65
2023-03-11T06:08:21.950Z,3.28
2023-03-11T06:10:49.358Z,3.08
2023-03-11T06:13:18.689Z,3.33
2023-03-11T06:15:51.972Z,3.70
2023-03-11T06:18:21.006Z,3.13
2023-03-11T06:20:48.920Z,3.10
2023-03-11T06:23:16.956Z,2.95
2023-03-11T06:25:44.305Z,3.45
2023-03-11T06:28:12.096Z,3.70
2023-03-11T06:30:40.204Z,3.90
2023-03-11T06:33:15.076Z,3.67
2023-03-11T06:35:43.233Z,3.67
2023-03-11T06:38:10.551Z,3.97
2023-03-11T06:40:38.336Z,3.70
2023-03-11T06:43:05.837Z,3.60
2023-03-11T06:45:36.399Z,4.38
2023-03-11T06:48:03.897Z,3.40
2023-03-11T06:50:32.310Z,4.30
2023-03-11T06:53:03.030Z,3.40
2023-03-11T06:55:31.871Z,3.28
2023-03-11T06:58:00.263Z,3.38
2023-03-11T07:00:28.260Z,3.47
2023-03-11T07:02:58.769Z,3.72
2023-03-11T07:05:26.552Z,3.35
2023-03-11T07:07:59.300Z,3.42
2023-03-11T07:10:26.988Z,3.90
2023-03-11T07:12:54.339Z,4.03
2023-03-11T07:15:21.922Z,3.80
2023-03-11T07:17:49.313Z,4.03
2023-03-11T07:20:17.685Z,3.80
2023-03-11T07:22:45.196Z,3.83
2023-03-11T07:25:12.583Z,4.13
2023-03-11T07:27:39.883Z,3.90
2023-03-11T07:30:07.966Z,3.55
2023-03-11T07:32:35.417Z,3.65
2023-03-11T07:35:02.869Z,4.05
2023-03-11T07:37:30.277Z,3.90
2023-03-11T07:39:57.575Z,3.70
2023-03-11T07:42:24.951Z,3.80
2023-03-11T07:44:54.745Z,3.60
2023-03-11T07:47:22.099Z,5.03
2023-03-11T07:49:49.497Z,4.60
2023-03-11T07:52:16.847Z,4.65
2023-03-11T07:54:45.349Z,4.35
2023-03-11T07:57:17.028Z,4.65
2023-03-11T07:59:44.313Z,4.38
2023-03-11T08:02:11.978Z,5.03
2023-03-11T08:04:39.497Z,5.40
2023-03-11T08:07:06.814Z,4.57
2023-03-11T08:09:36.333Z,4.45
2023-03-11T08:12:03.745Z,4.85
2023-03-11T08:14:31.129Z,5.43
2023-03-11T08:16:58.458Z,5.07
2023-03-11T08:19:25.844Z,6.15
2023-03-11T08:21:53.177Z,6.28
2023-03-11T08:24:20.532Z,7.22
2023-03-11T08:26:47.831Z,5.93
2023-03-11T08:29:15.220Z,6.72
2023-03-11T08:31:42.505Z,7.20
2023-03-11T08:34:11.009Z,7.80
2023-03-11T08:36:38.515Z,8.55
2023-03-11T08:39:06.227Z,7.88
2023-03-11T08:41:33.876Z,8.10
2023-03-11T08:44:01.352Z,9.13
2023-03-11T08:46:37.471Z,8.20
2023-03-11T08:49:06.208Z,9.80
2023-03-11T08:51:35.312Z,11.02
2023-03-11T08:54:04.086Z,10.80
2023-03-11T08:56:31.578Z,10.18
2023-03-11T08:58:59.584Z,9.20
2023-03-11T09:01:26.963Z,8.60
2023-03-11T09:03:54.246Z,8.40
2023-03-11T09:06:21.810Z,9.00
2023-03-11T09:08:49.890Z,9.23
2023-03-11T09:11:19.128Z,10.70
2023-03-11T09:13:46.502Z,11.02
2023-03-11T09:16:20.302Z,11.48
2023-03-11T09:18:47.779Z,10.27
2023-03-11T09:21:15.124Z,10.85
2023-03-11T09:23:44.346Z,10.75
2023-03-11T09:26:13.080Z,11.57
2023-03-11T09:28:41.135Z,12.70
2023-03-11T09:31:08.933Z,13.05
2023-03-11T09:33:40.906Z,12.90
2023-03-11T09:36:12.412Z,12.07
2023-03-11T09:38:39.813Z,13.00
2023-03-11T09:41:25.665Z,14.00
2023-03-11T09:44:20.079Z,16.38
2023-03-11T09:47:05.858Z,13.50
2023-03-11T09:49:54.129Z,13.85
2023-03-11T09:52:30.377Z,14.50
2023-03-11T09:54:59.832Z,12.75
2023-03-11T09:57:32.119Z,12.48
2023-03-11T10:00:04.282Z,13.65
2023-03-11T10:02:41.656Z,13.75
2023-03-11T10:05:16.925Z,14.30
2023-03-11T10:07:51.726Z,14.30
2023-03-11T10:10:19.096Z,14.32
2023-03-11T10:13:20.929Z,14.38
2023-03-11T10:16:23.032Z,13.70
2023-03-11T10:19:10.548Z,13.95
2023-03-11T10:22:07.005Z,13.70
2023-03-11T10:24:40.885Z,14.93
2023-03-11T10:27:27.506Z,14.65
2023-03-11T10:30:06.234Z,14.40
2023-03-11T10:32:36.892Z,15.75
2023-03-11T10:35:21.033Z,15.73
2023-03-11T10:38:01.020Z,14.60
2023-03-11T10:40:34.942Z,15.20
2023-03-11T10:43:07.316Z,15.38
2023-03-11T10:45:41.301Z,14.23
2023-03-11T10:48:14.564Z,14.95
2023-03-11T10:50:57.016Z,15.57
2023-03-11T10:53:25.631Z,15.77
2023-03-11T10:55:55.217Z,13.90
2023-03-11T10:58:28.276Z,14.85
2023-03-11T11:01:16.742Z,15.77
2023-03-11T11:03:49.974Z,16.05
2023-03-11T11:06:37.728Z,15.50
2023-03-11T11:09:09.099Z,15.10
2023-03-11T11:11:36.560Z,15.80
2023-03-11T11:14:03.905Z,15.55
2023-03-11T11:16:34.283Z,15.20
2023-03-11T11:19:08.479Z,14.82
2023-03-11T11:21:50.825Z,15.05
2023-03-11T11:24:25.279Z,16.20
2023-03-11T11:27:27.464Z,15.13
2023-03-11T11:30:24.566Z,14.38
2023-03-11T11:32:55.797Z,13.82
2023-03-11T11:35:25.105Z,15.77
2023-03-11T11:37:55.653Z,13.90
2023-03-11T11:40:32.315Z,14.25
2023-03-11T11:43:12.326Z,13.88
2023-03-11T11:46:02.196Z,14.77
2023-03-11T11:48:37.313Z,13.07
2023-03-11T11:51:30.812Z,12.90
2023-03-11T11:54:05.189Z,13.63
2023-03-11T11:56:32.696Z,14.20
2023-03-11T11:59:00.917Z,13.55
2023-03-11T12:01:45.661Z,13.93
2023-03-11T12:04:31.612Z,13.07
2023-03-11T12:07:15.143Z,11.57
2023-03-11T12:09:58.123Z,11.73
2023-03-11T12:12:37.028Z,12.45
2023-03-11T12:15:18.978Z,11.00
2023-03-11T12:20:34.861Z,12.85
2023-03-11T12:23:05.173Z,13.38
2023-03-11T12:26:10.101Z,13.57
2023-03-11T12:28:48.175Z,12.68
2023-03-11T12:31:16.313Z,12.75
2023-03-11T12:33:47.456Z,14.25
2023-03-11T12:36:23.614Z,12.57
2023-03-11T12:38:51.985Z,12.52
2023-03-11T12:41:38.837Z,12.68
2023-03-11T12:44:22.585Z,12.02
2023-03-11T12:46:59.164Z,13.55
2023-03-11T12:49:32.301Z,13.48
2023-03-11T12:52:11.688Z,13.55
2023-03-11T12:54:50.892Z,14.75
2023-03-11T12:57:18.566Z,13.70
2023-03-11T13:00:09.705Z,13.50
2023-03-11T13:03:14.683Z,13.80
2023-03-11T13:05:59.226Z,12.50
2023-03-11T13:08:28.385Z,12.25
2023-03-11T13:10:56.523Z,12.18
2023-03-11T13:13:39.268Z,12.32
2023-03-11T13:16:12.812Z,12.85
2023-03-11T13:18:41.668Z,11.45
2023-03-11T13:21:38.232Z,11.85
2023-03-11T13:24:25.844Z,12.20
2023-03-11T13:26:59.387Z,10.63
2023-03-11T13:29:43.968Z,11.57
2023-03-11T13:32:43.354Z,11.35
2023-03-11T13:35:28.555Z,11.40
2023-03-11T13:38:12.861Z,10.88
2023-03-11T13:40:45.402Z,11.50
2023-03-11T13:43:19.046Z,10.88
2023-03-11T13:46:28.591Z,10.63
2023-03-11T13:49:05.062Z,9.65
2023-03-11T13:51:43.405Z,10.65
2023-03-11T13:54:20.044Z,9.77
2023-03-11T13:56:54.899Z,9.10
2023-03-11T13:59:30.890Z,10.50
2023-03-11T14:02:13.517Z,10.63
2023-03-11T14:04:47.277Z,9.55
2023-03-11T14:07:27.776Z,10.38
2023-03-11T14:10:18.292Z,10.50
2023-03-11T14:12:46.057Z,9.43
2023-03-11T14:15:21.609Z,9.02
2023-03-11T14:17:50.414Z,10.70
2023-03-11T14:20:22.472Z,9.30
2023-03-11T14:22:52.856Z,9.85
2023-03-11T14:25:24.798Z,9.90
2023-03-11T14:27:56.275Z,10.63
2023-03-11T14:30:30.273Z,10.48
2023-03-11T14:33:22.002Z,10.50
2023-03-11T14:35:53.621Z,10.07
2023-03-11T14:38:26.453Z,9.82
2023-03-11T14:41:00.520Z,10.05
2023-03-11T14:43:33.443Z,10.05
2023-03-11T14:46:02.298Z,9.70
2023-03-11T14:48:34.961Z,9.93
2023-03-11T14:51:04.740Z,11.73
2023-03-11T14:53:51.099Z,12.20
2023-03-11T14:56:21.715Z,11.50
2023-03-11T14:59:13.962Z,11.18
2023-03-11T15:01:43.790Z,13.38
2023-03-11T15:04:14.515Z,11.30
2023-03-11T15:06:46.630Z,12.38
2023-03-11T15:09:22.938Z,12.68
2023-03-11T15:11:55.229Z,13.50
2023-03-11T15:14:26.492Z,13.65
2023-03-11T15:17:08.143Z,14.27
2023-03-11T15:19:35.570Z,12.38
2023-03-11T15:22:25.637Z,13.57
2023-03-11T15:24:56.012Z,12.75
2023-03-11T15:27:37.604Z,13.55
2023-03-11T15:30:20.273Z,13.60
2023-03-11T15:32:48.683Z,13.05
2023-03-11T15:35:21.831Z,11.07
2023-03-11T15:37:51.809Z,11.05
2023-03-11T15:40:23.431Z,11.10
2023-03-11T15:43:33.997Z,11.13
2023-03-11T15:46:03.059Z,11.32
2023-03-11T15:48:31.276Z,11.27
2023-03-11T15:51:00.447Z,10.98
2023-03-11T15:53:30.110Z,13.00
2023-03-11T15:56:06.859Z,12.45
2023-03-11T15:58:35.685Z,12.60
2023-03-11T16:01:03.273Z,11.68
2023-03-11T16:03:31.573Z,11.82
2023-03-11T16:05:59.157Z,12.65
2023-03-11T16:08:26.400Z,13.20
2023-03-11T16:10:53.703Z,11.80
2023-03-11T16:13:21.008Z,12.63
2023-03-11T16:15:48.402Z,12.73
2023-03-11T16:18:15.977Z,12.48
2023-03-11T16:20:47.180Z,12.52
2023-03-11T16:23:23.705Z,11.20
2023-03-11T16:25:53.511Z,12.85
2023-03-11T16:28:20.856Z,12.20
2023-03-11T16:30:50.666Z,12.02
2023-03-11T16:33:18.225Z,11.60
2023-03-11T16:35:46.236Z,12.27
2023-03-11T16:38:13.755Z,11.30
2023-03-11T16:40:41.056Z,11.52
2023-03-11T16:43:10.917Z,10.75
2023-03-11T16:45:38.381Z,12.85
2023-03-11T16:48:07.238Z,11.82
2023-03-11T16:50:37.323Z,12.48
2023-03-11T16:53:05.268Z,12.82
2023-03-11T16:55:32.686Z,13.00
2023-03-11T16:58:00.168Z,12.52
2023-03-11T17:00:27.895Z,13.35
2023-03-11T17:02:55.243Z,13.60
2023-03-11T17:05:22.798Z,13.35
2023-03-11T17:08:00.664Z,12.93
2023-03-11T17:10:28.764Z,13.05
2023-03-11T17:12:56.453Z,13.32
2023-03-11T17:15:23.794Z,14.43
2023-03-11T17:17:51.561Z,15.05
2023-03-11T17:20:21.515Z,12.80
2023-03-11T17:22:49.192Z,13.82
2023-03-11T17:25:16.629Z,14.10
2023-03-11T17:27:43.988Z,13.32
2023-03-11T17:30:12.029Z,14.55
2023-03-11T17:32:39.426Z,14.95
2023-03-11T17:35:07.725Z,15.93
2023-03-11T17:37:35.363Z,16.98
2023-03-11T17:40:02.846Z,20.30
2023-03-11T17:42:30.264Z,16.45
2023-03-11T17:44:57.979Z,16.30
2023-03-11T17:47:28.252Z,16.60
2023-03-11T17:49:55.735Z,15.98
2023-03-11T17:52:23.077Z,17.15
2023-03-11T17:54:50.608Z,16.30
2023-03-11T17:57:17.922Z,16.58
2023-03-11T17:59:45.422Z,14.93
2023-03-11T18:02:14.323Z,17.58
2023-03-11T18:04:45.879Z,14.35
2023-03-11T18:07:13.419Z,16.88
2023-03-11T18:09:41.064Z,19.88
2023-03-11T18:12:08.462Z,19.52
2023-03-11T18:14:36.838Z,18.50
2023-03-11T18:17:04.341Z,18.55
2023-03-11T18:19:31.630Z,18.02
2023-03-11T18:21:58.993Z,16.15
2023-03-11T18:24:26.327Z,18.67
2023-03-11T18:26:53.731Z,17.60
2023-03-11T18:29:21.138Z,18.20
2023-03-11T18:31:48.753Z,19.15
2023-03-11T18:34:16.136Z,18.08
2023-03-11T18:36:43.452Z,17.83
2023-03-11T18:39:12.656Z,19.75
2023-03-11T18:41:40.589Z,18.13
2023-03-11T18:44:08.029Z,17.98
2023-03-11T18:46:35.613Z,17.73
2023-03-11T18:49:04.149Z,19.10
2023-03-11T18:51:32.477Z,17.65
2023-03-11T18:54:00.475Z,18.85
2023-03-11T18:56:31.001Z,18.45
2023-03-11T18:59:00.150Z,19.48
2023-03-11T19:01:28.345Z,17.80
2023-03-11T19:03:57.726Z,17.73
2023-03-11T19:06:27.216Z,18.02
2023-03-11T19:08:54.933Z,17.02
2023-03-11T19:11:23.935Z,17.25
2023-03-11T19:13:52.044Z,19.42
2023-03-11T19:16:22.390Z,19.50
2023-03-11T19:18:50.377Z,19.45
2023-03-11T19:21:18.162Z,18.40
2023-03-11T19:23:45.967Z,18.45
2023-03-11T19:26:13.575Z,18.50
2023-03-11T19:28:41.052Z,19.88
2023-03-11T19:31:08.485Z,19.52
2023-03-11T19:33:36.303Z,18.83
2023-03-11T19:36:05.658Z,19.17
2023-03-11T19:38:33.487Z,19.17
2023-03-11T19:41:03.889Z,18.00
2023-03-11T19:43:31.578Z,17.77
2023-03-11T19:45:59.132Z,18.13
2023-03-11T19:48:26.535Z,17.88
2023-03-11T19:50:54.471Z,16.90
2023-03-11T19:53:23.193Z,17.60
2023-03-11T19:55:53.204Z,17.73
2023-03-11T19:58:21.685Z,16.15
2023-03-11T20:00:49.143Z,16.20
2023-03-11T20:03:17.232Z,18.23
2023-03-11T20:05:46.904Z,18.92
2023-03-11T20:08:16.536Z,19.95
2023-03-11T20:10:46.495Z,22.05
2023-03-11T20:13:14.857Z,24.48
2023-03-11T20:15:42.422Z,21.55
2023-03-11T20:18:10.102Z,22.10
2023-03-11T20:20:39.190Z,25.02
2023-03-11T20:23:06.663Z,22.92
2023-03-11T20:25:34.922Z,25.60
2023-03-11T20:28:02.488Z,23.88
2023-03-11T20:30:29.942Z,24.23
2023-03-11T20:32:57.307Z,24.88
2023-03-11T20:35:24.681Z,26.10
2023-03-11T20:37:52.100Z,27.33
2023-03-11T20:40:19.747Z,24.40
2023-03-11T20:42:47.433Z,24.10
2023-03-11T20:45:21.383Z,23.67
2023-03-11T20:47:50.065Z,24.98
2023-03-11T20:50:17.516Z,23.85
2023-03-11T20:52:45.022Z,22.77
2023-03-11T20:55:13.286Z,22.33
2023-03-11T20:57:40.901Z,20.88
2023-03-11T21:00:11.878Z,20.13
2023-03-11T21:02:41.119Z,20.80
2023-03-11T21:05:09.852Z,18.25
2023-03-11T21:07:37.310Z,18.38
2023-03-11T21:10:08.259Z,16.90
2023-03-11T21:12:35.746Z,17.83
2023-03-11T21:15:04.504Z,15.57
2023-03-11T21:17:33.077Z,15.60
2023-03-11T21:20:00.602Z,14.05
2023-03-11T21:22:28.784Z,14.20
2023-03-11T21:24:56.129Z,12.85
2023-03-11T21:27:27.248Z,10.70
2023-03-11T21:29:59.076Z,11.20
2023-03-11T21:34:57.435Z,10.13
2023-03-11T21:37:26.150Z,10.10
2023-03-11T21:39:54.544Z,8.85
2023-03-11T21:42:22.894Z,8.38
2023-03-11T21:44:51.706Z,8.55
2023-03-11T21:47:20.115Z,8.30
2023-03-11T21:49:47.682Z,8.30
2023-03-11T21:52:15.105Z,7.63
2023-03-11T21:54:42.487Z,7.57
2023-03-11T21:57:11.463Z,7.45
2023-03-11T21:59:39.089Z,7.20
2023-03-11T22:02:06.758Z,6.55
2023-03-11T22:04:34.222Z,7.20
2023-03-11T22:07:01.819Z,5.78
2023-03-11T22:09:29.385Z,6.43
2023-03-11T22:11:56.772Z,5.95
2023-03-11T22:14:24.789Z,6.45
2023-03-11T22:16:52.655Z,5.85
2023-03-11T22:19:20.205Z,6.90
2023-03-11T22:21:49.083Z,7.05
2023-03-11T22:24:16.824Z,5.57
2023-03-11T22:26:44.145Z,5.78
2023-03-11T22:29:13.566Z,5.70
2023-03-11T22:31:41.420Z,5.72
2023-03-11T22:34:08.808Z,5.38
2023-03-11T22:36:36.184Z,5.78
2023-03-11T22:39:04.968Z,6.05
2023-03-11T22:41:33.105Z,5.68
2023-03-11T22:44:00.445Z,5.22
2023-03-11T22:46:27.832Z,5.32
2023-03-11T22:48:55.266Z,5.25
2023-03-11T22:51:22.959Z,4.93
2023-03-11T22:53:50.349Z,5.78
2023-03-11T22:56:18.325Z,5.43
2023-03-11T22:58:46.048Z,5.53
2023-03-11T23:01:13.595Z,4.10
2023-03-11T23:03:43.061Z,4.82
2023-03-11T23:06:13.617Z,4.63
2023-03-11T23:08:40.978Z,4.25
2023-03-11T23:11:11.617Z,4.53
2023-03-11T23:13:40.126Z,4.13
2023-03-11T23:16:11.158Z,4.07
2023-03-11T23:18:39.105Z,4.40
2023-03-11T23:21:16.886Z,3.80
2023-03-11T23:23:44.562Z,4.57
2023-03-11T23:26:12.735Z,4.53
2023-03-11T23:28:41.251Z,4.07
2023-03-11T23:31:10.523Z,3.70
2023-03-11T23:33:38.609Z,4.22
2023-03-11T23:36:11.668Z,4.20
2023-03-11T23:38:39.421Z,4.65
2023-03-11T23:41:15.625Z,4.10
2023-03-11T23:43:43.061Z,4.80
2023-03-11T23:46:10.782Z,3.60
2023-03-11T23:48:38.682Z,3.40
2023-03-11T23:51:08.244Z,3.30
2023-03-11T23:53:36.224Z,3.50
2023-03-11T23:56:09.724Z,3.42
2023-03-11T23:58:37.025Z,3.08
