createdAt,value
2017-03-20T00:00:07.460Z,89.65
2017-03-20T00:01:17.023Z,89.26
2017-03-20T00:02:26.279Z,88.98
2017-03-20T00:03:35.846Z,89.07
2017-03-20T00:04:45.400Z,88.41
2017-03-20T00:05:54.636Z,88.31
2017-03-20T00:07:03.313Z,88.31
2017-03-20T00:08:12.882Z,88.7
2017-03-20T00:09:22.508Z,88.31
2017-03-20T00:10:31.512Z,88.12
2017-03-20T00:11:40.482Z,88.51
2017-03-20T00:12:49.748Z,89.07
2017-03-20T00:13:59.018Z,88.89
2017-03-20T00:15:08.889Z,89.07
2017-03-20T00:16:18.036Z,88.89
2017-03-20T00:17:27.284Z,88.22
2017-03-20T00:18:36.328Z,88.41
2017-03-20T00:19:45.658Z,88.41
2017-03-20T00:20:55.251Z,88.6
2017-03-20T00:22:04.230Z,88.98
2017-03-20T00:23:13.912Z,89.17
2017-03-20T00:24:23.258Z,88.93
2017-03-20T00:25:32.517Z,89.07
2017-03-20T00:26:41.181Z,88.98
2017-03-20T00:27:50.150Z,88.6
2017-03-20T00:28:59.066Z,88.46
2017-03-20T00:30:08.337Z,88.51
2017-03-20T00:31:16.996Z,88.6
2017-03-20T00:32:26.261Z,88.7
2017-03-20T00:33:35.836Z,88.22
2017-03-20T00:34:45.401Z,88.22
2017-03-20T00:35:54.364Z,88.31
2017-03-20T00:37:03.032Z,88.51
2017-03-20T00:38:12.295Z,88.41
2017-03-20T00:39:21.258Z,88.89
2017-03-20T00:40:31.089Z,88.89
2017-03-20T00:41:40.043Z,89.26
2017-03-20T00:42:49.005Z,89.26
2017-03-20T00:43:58.003Z,88.89
2017-03-20T00:45:07.274Z,88.6
2017-03-20T00:46:16.829Z,88.31
2017-03-20T00:47:25.490Z,88.03
2017-03-20T00:48:34.446Z,88.31
2017-03-20T00:49:43.714Z,88.31
2017-03-20T00:50:52.672Z,87.84
2017-03-20T00:52:01.582Z,87.74
2017-03-20T00:53:10.543Z,87.74
2017-03-20T00:54:20.399Z,87.84
2017-03-20T00:55:29.663Z,87.65
2017-03-20T00:56:38.642Z,87.36
2017-03-20T00:57:47.315Z,87.46
2017-03-20T00:58:55.981Z,87.84
2017-03-20T01:00:04.940Z,87.36
2017-03-20T01:01:13.901Z,87.27
2017-03-20T01:02:23.182Z,87.27
2017-03-20T01:03:33.042Z,87.36
2017-03-20T01:04:42.605Z,87.27
2017-03-20T01:05:52.470Z,86.98
2017-03-20T01:07:01.433Z,86.6
2017-03-20T01:08:10.994Z,86.6
2017-03-20T01:09:20.810Z,86.6
2017-03-20T01:10:30.669Z,86.98
2017-03-20T01:11:39.328Z,86.6
2017-03-20T01:12:48.291Z,87.46
2017-03-20T01:13:57.558Z,87.36
2017-03-20T01:15:07.122Z,87.46
2017-03-20T01:16:16.381Z,86.6
2017-03-20T01:17:25.043Z,87.55
2017-03-20T01:18:34.308Z,86.88
2017-03-20T01:19:43.878Z,87.07
2017-03-20T01:20:53.421Z,87.27
2017-03-20T01:22:02.684Z,86.22
2017-03-20T01:23:11.339Z,86.79
2017-03-20T01:24:20.300Z,86.32
2017-03-20T01:25:29.568Z,86.32
2017-03-20T01:26:38.834Z,86.32
2017-03-20T01:27:48.094Z,86.03
2017-03-20T01:28:57.401Z,86.03
2017-03-20T01:30:06.965Z,86.32
2017-03-20T01:31:15.926Z,85.93
2017-03-20T01:32:24.851Z,86.32
2017-03-20T01:33:34.115Z,85.84
2017-03-20T01:34:43.676Z,85.93
2017-03-20T01:35:52.937Z,86.12
2017-03-20T01:37:01.893Z,85.36
2017-03-20T01:38:11.155Z,86.32
2017-03-20T01:39:20.425Z,85.74
2017-03-20T01:40:29.390Z,86.12
2017-03-20T01:41:38.947Z,85.55
2017-03-20T01:42:48.208Z,85.55
2017-03-20T01:43:57.165Z,85.27
2017-03-20T01:45:07.342Z,85.46
2017-03-20T01:46:16.305Z,85.55
2017-03-20T01:47:25.267Z,86.12
2017-03-20T01:48:34.523Z,86.69
2017-03-20T01:49:43.688Z,86.12
2017-03-20T01:50:52.647Z,86.41
2017-03-20T01:52:02.211Z,86.32
2017-03-20T01:53:11.473Z,85.93
2017-03-20T01:54:20.735Z,86.03
2017-03-20T01:55:30.008Z,86.41
2017-03-20T01:56:39.266Z,86.41
2017-03-20T01:57:48.226Z,86.6
2017-03-20T01:58:57.493Z,86.98
2017-03-20T02:00:06.761Z,86.88
2017-03-20T02:01:15.428Z,87.23
2017-03-20T02:02:24.385Z,87.23
2017-03-20T02:03:33.051Z,87.03
2017-03-20T02:04:42.611Z,87.13
2017-03-20T02:05:52.168Z,87.23
2017-03-20T02:07:01.082Z,86.6
2017-03-20T02:08:10.337Z,86.88
2017-03-20T02:09:19.604Z,85.93
2017-03-20T02:10:29.170Z,86.69
2017-03-20T02:11:37.821Z,85.93
2017-03-20T02:12:47.080Z,86.03
2017-03-20T02:13:56.648Z,85.93
2017-03-20T02:15:05.915Z,85.93
2017-03-20T02:16:15.184Z,86.12
2017-03-20T02:17:25.077Z,85.84
2017-03-20T02:18:34.633Z,86.22
2017-03-20T02:19:43.906Z,86.12
2017-03-20T02:20:53.774Z,85.46
2017-03-20T02:22:02.435Z,85.84
2017-03-20T02:23:11.691Z,85.64
2017-03-20T02:24:21.455Z,85.93
2017-03-20T02:25:31.321Z,86.22
2017-03-20T02:26:40.273Z,86.32
2017-03-20T02:27:49.235Z,85.74
2017-03-20T02:28:58.498Z,85.64
2017-03-20T02:30:07.755Z,85.64
2017-03-20T02:31:17.315Z,85.64
2017-03-20T02:32:25.973Z,85.64
2017-03-20T02:33:34.633Z,85.84
2017-03-20T02:34:43.635Z,85.64
2017-03-20T02:35:52.598Z,85.93
2017-03-20T02:37:01.561Z,85.55
2017-03-20T02:38:10.558Z,85.46
2017-03-20T02:39:19.523Z,85.64
2017-03-20T02:40:28.785Z,85.55
2017-03-20T02:41:37.989Z,85.55
2017-03-20T02:42:46.650Z,85.27
2017-03-20T02:43:56.223Z,85.55
2017-03-20T02:45:05.481Z,85.84
2017-03-20T02:46:15.043Z,85.64
2017-03-20T02:47:24.306Z,85.74
2017-03-20T02:48:33.878Z,84.98
2017-03-20T02:49:43.764Z,85.55
2017-03-20T02:50:52.732Z,85.74
2017-03-20T02:52:01.996Z,85.55
2017-03-20T02:53:10.956Z,85.27
2017-03-20T02:54:20.219Z,85.27
2017-03-20T02:55:29.774Z,85.64
2017-03-20T02:56:39.035Z,85.74
2017-03-20T02:57:48.024Z,85.46
2017-03-20T02:58:57.839Z,86.12
2017-03-20T03:00:07.404Z,85.93
2017-03-20T03:01:16.662Z,86.12
2017-03-20T03:02:26.224Z,86.79
2017-03-20T03:03:35.179Z,85.93
2017-03-20T03:04:44.148Z,85.27
2017-03-20T03:05:53.406Z,85.36
2017-03-20T03:07:02.364Z,85.55
2017-03-20T03:08:11.058Z,85.84
2017-03-20T03:09:20.620Z,85.84
2017-03-20T03:10:30.431Z,85.46
2017-03-20T03:11:39.696Z,86.32
2017-03-20T03:12:48.654Z,86.32
2017-03-20T03:13:57.323Z,86.46
2017-03-20T03:15:07.181Z,86.46
2017-03-20T03:16:16.143Z,86.46
2017-03-20T03:17:25.105Z,86.55
2017-03-20T03:18:33.762Z,86.75
2017-03-20T03:19:43.324Z,87.23
2017-03-20T03:20:51.989Z,87.32
2017-03-20T03:22:00.988Z,87.41
2017-03-20T03:23:09.954Z,86.75
2017-03-20T03:24:19.816Z,86.75
2017-03-20T03:25:29.078Z,86.75
2017-03-20T03:26:38.040Z,86.75
2017-03-20T03:27:46.962Z,86.75
2017-03-20T03:28:56.227Z,86.08
2017-03-20T03:30:05.786Z,86.6
2017-03-20T03:31:14.754Z,86.46
2017-03-20T03:32:24.013Z,86.32
2017-03-20T03:33:33.280Z,86.6
2017-03-20T03:34:42.847Z,86.6
2017-03-20T03:35:52.104Z,86.6
2017-03-20T03:37:01.065Z,86.41
2017-03-20T03:38:10.368Z,86.6
2017-03-20T03:39:19.883Z,86.41
2017-03-20T03:40:29.145Z,86.88
2017-03-20T03:41:38.420Z,86.69
2017-03-20T03:42:47.682Z,86.69
2017-03-20T03:43:56.946Z,86.22
2017-03-20T03:45:05.908Z,86.12
2017-03-20T03:46:15.462Z,85.93
2017-03-20T03:47:24.118Z,86.32
2017-03-20T03:48:33.082Z,86.32
2017-03-20T03:49:42.344Z,86.41
2017-03-20T03:50:51.609Z,86.41
2017-03-20T03:52:01.175Z,86.12
2017-03-20T03:53:10.436Z,86.12
2017-03-20T03:54:19.694Z,85.99
2017-03-20T03:55:28.659Z,86.27
2017-03-20T03:56:38.481Z,86.46
2017-03-20T03:57:47.457Z,86.03
2017-03-20T03:58:57.325Z,86.22
2017-03-20T04:00:06.587Z,86.32
2017-03-20T04:01:15.542Z,86.12
2017-03-20T04:02:24.507Z,86.03
2017-03-20T04:03:33.776Z,85.93
2017-03-20T04:04:43.339Z,86.32
2017-03-20T04:05:52.302Z,86.41
2017-03-20T04:07:01.267Z,86.03
2017-03-20T04:08:10.821Z,86.6
2017-03-20T04:09:19.794Z,87.36
2017-03-20T04:10:28.766Z,87.27
2017-03-20T04:11:38.030Z,86.98
2017-03-20T04:12:46.689Z,87.17
2017-03-20T04:13:56.200Z,87.36
2017-03-20T04:15:05.464Z,87.07
2017-03-20T04:16:15.036Z,86.6
2017-03-20T04:17:24.297Z,86.6
2017-03-20T04:18:33.260Z,86.6
2017-03-20T04:19:42.177Z,86.6
2017-03-20T04:20:51.140Z,86.65
2017-03-20T04:21:59.803Z,86.69
2017-03-20T04:23:08.764Z,86.84
2017-03-20T04:24:18.326Z,86.75
2017-03-20T04:25:26.989Z,86.55
2017-03-20T04:26:36.250Z,85.99
2017-03-20T04:27:45.504Z,86.08
2017-03-20T04:28:54.774Z,86.27
2017-03-20T04:30:04.044Z,86.18
2017-03-20T04:31:13.002Z,85.99
2017-03-20T04:32:21.672Z,86.08
2017-03-20T04:33:30.630Z,86.22
2017-03-20T04:34:40.496Z,86.32
2017-03-20T04:35:49.167Z,85.93
2017-03-20T04:36:58.682Z,85.99
2017-03-20T04:38:07.949Z,85.64
2017-03-20T04:39:17.817Z,85.64
2017-03-20T04:40:26.485Z,85.36
2017-03-20T04:41:35.137Z,85.74
2017-03-20T04:42:43.801Z,85.55
2017-03-20T04:43:53.361Z,85.84
2017-03-20T04:45:02.637Z,85.74
2017-03-20T04:46:11.598Z,85.74
2017-03-20T04:47:20.885Z,86.22
2017-03-20T04:48:30.696Z,85.93
2017-03-20T04:49:39.953Z,86.03
2017-03-20T04:50:48.912Z,85.74
2017-03-20T04:51:57.864Z,85.74
2017-03-20T04:53:06.530Z,85.84
2017-03-20T04:54:15.806Z,85.36
2017-03-20T04:55:25.072Z,85.84
2017-03-20T04:56:34.038Z,85.93
2017-03-20T04:57:43.297Z,85.27
2017-03-20T04:58:52.563Z,85.74
2017-03-20T05:00:02.366Z,85.84
2017-03-20T05:01:11.023Z,85.46
2017-03-20T05:02:19.685Z,85.84
2017-03-20T05:03:28.651Z,85.55
2017-03-20T05:04:37.916Z,85.64
2017-03-20T05:05:47.175Z,85.84
2017-03-20T05:06:55.840Z,85.74
2017-03-20T05:08:04.801Z,85.36
2017-03-20T05:09:14.068Z,85.36
2017-03-20T05:10:23.626Z,85.55
2017-03-20T05:11:32.535Z,85.64
2017-03-20T05:12:41.800Z,85.84
2017-03-20T05:13:51.067Z,85.36
2017-03-20T05:15:00.335Z,85.46
2017-03-20T05:16:08.995Z,85.46
2017-03-20T05:17:17.658Z,85.64
2017-03-20T05:18:26.616Z,85.36
2017-03-20T05:19:36.181Z,85.27
2017-03-20T05:20:44.844Z,85.08
2017-03-20T05:21:54.105Z,85.55
2017-03-20T05:23:03.016Z,85.27
2017-03-20T05:24:11.688Z,85.17
2017-03-20T05:25:20.652Z,85.08
2017-03-20T05:26:29.313Z,84.88
2017-03-20T05:27:38.281Z,84.98
2017-03-20T05:28:47.544Z,84.88
2017-03-20T05:29:56.813Z,85.08
2017-03-20T05:31:05.777Z,84.98
2017-03-20T05:32:14.735Z,85.17
2017-03-20T05:33:23.700Z,85.27
2017-03-20T05:34:33.221Z,84.6
2017-03-20T05:35:42.478Z,84.79
2017-03-20T05:36:51.135Z,84.79
2017-03-20T05:38:00.098Z,84.41
2017-03-20T05:39:08.763Z,84.6
2017-03-20T05:40:18.025Z,84.88
2017-03-20T05:41:27.580Z,84.6
2017-03-20T05:42:36.843Z,84.41
2017-03-20T05:43:45.802Z,84.69
2017-03-20T05:44:55.363Z,84.6
2017-03-20T05:46:04.877Z,84.5
2017-03-20T05:47:13.831Z,84.6
2017-03-20T05:48:22.797Z,84.31
2017-03-20T05:49:31.764Z,84.31
2017-03-20T05:50:41.022Z,84.22
2017-03-20T05:51:49.978Z,84.6
2017-03-20T05:52:59.542Z,84.22
2017-03-20T05:54:09.702Z,84.79
2017-03-20T05:55:18.961Z,84.6
2017-03-20T05:56:27.936Z,84.79
2017-03-20T05:57:36.850Z,83.36
2017-03-20T05:58:45.816Z,85.88
2017-03-20T05:59:55.682Z,84.79
2017-03-20T06:01:04.944Z,84.5
2017-03-20T06:02:14.197Z,84.6
2017-03-20T06:03:22.860Z,84.69
2017-03-20T06:04:32.421Z,84.31
2017-03-20T06:05:41.994Z,84.31
2017-03-20T06:06:50.959Z,84.69
2017-03-20T06:07:59.652Z,84.69
2017-03-20T06:09:09.522Z,84.12
2017-03-20T06:10:19.083Z,84.5
2017-03-20T06:11:28.032Z,84.03
2017-03-20T06:12:36.991Z,84.88
2017-03-20T06:13:46.257Z,83.84
2017-03-20T06:14:55.769Z,83.55
2017-03-20T06:16:04.426Z,84.31
2017-03-20T06:17:13.392Z,84.41
2017-03-20T06:18:22.656Z,84.22
2017-03-20T06:19:31.621Z,84.69
2017-03-20T06:20:40.582Z,84.6
2017-03-20T06:21:49.241Z,83.84
2017-03-20T06:22:57.900Z,84.79
2017-03-20T06:24:06.871Z,84.92
2017-03-20T06:25:16.134Z,84.69
2017-03-20T06:26:25.344Z,84.03
2017-03-20T06:27:34.611Z,84.5
2017-03-20T06:28:44.191Z,83.65
2017-03-20T06:29:52.898Z,84.41
2017-03-20T06:31:02.166Z,84.74
2017-03-20T06:32:11.125Z,84.41
2017-03-20T06:33:20.392Z,84.12
2017-03-20T06:34:29.961Z,83.84
2017-03-20T06:35:38.925Z,84.03
2017-03-20T06:36:47.584Z,84.41
2017-03-20T06:37:56.495Z,83.84
2017-03-20T06:39:05.454Z,83.55
2017-03-20T06:40:15.323Z,84.16
2017-03-20T06:41:23.990Z,83.65
2017-03-20T06:42:32.650Z,84.12
2017-03-20T06:43:42.227Z,83.55
2017-03-20T06:44:51.507Z,83.97
2017-03-20T06:46:01.072Z,84.03
2017-03-20T06:47:10.031Z,84.03
2017-03-20T06:48:18.690Z,83.74
2017-03-20T06:49:28.809Z,84.03
2017-03-20T06:50:38.064Z,83.12
2017-03-20T06:51:47.029Z,83.59
2017-03-20T06:52:56.287Z,83.69
2017-03-20T06:54:05.242Z,83.21
2017-03-20T06:55:14.506Z,83.5
2017-03-20T06:56:23.765Z,83.02
2017-03-20T06:57:32.423Z,83.4
2017-03-20T06:58:41.388Z,83.21
2017-03-20T06:59:50.046Z,83.21
2017-03-20T07:01:00.167Z,83.31
2017-03-20T07:02:09.428Z,83.31
2017-03-20T07:03:18.087Z,83.88
2017-03-20T07:04:27.357Z,83.69
2017-03-20T07:05:36.616Z,83.78
2017-03-20T07:06:45.570Z,84.07
2017-03-20T07:07:55.123Z,84.12
2017-03-20T07:09:04.988Z,84.79
2017-03-20T07:10:14.553Z,84.22
2017-03-20T07:11:23.213Z,84.88
2017-03-20T07:12:32.476Z,84.79
2017-03-20T07:13:42.041Z,84.69
2017-03-20T07:14:51.912Z,84.55
2017-03-20T07:16:01.475Z,84.41
2017-03-20T07:17:10.180Z,84.74
2017-03-20T07:18:19.392Z,84.6
2017-03-20T07:19:28.958Z,84.22
2017-03-20T07:20:38.521Z,84.64
2017-03-20T07:21:47.776Z,84.45
2017-03-20T07:22:56.738Z,84.36
2017-03-20T07:24:06.296Z,84.45
2017-03-20T07:25:16.161Z,83.97
2017-03-20T07:26:25.418Z,83.88
2017-03-20T07:27:34.381Z,83.88
2017-03-20T07:28:43.037Z,83.97
2017-03-20T07:29:52.251Z,84.07
2017-03-20T07:31:01.203Z,84.55
2017-03-20T07:32:10.162Z,84.26
2017-03-20T07:33:19.429Z,84.26
2017-03-20T07:34:28.996Z,84.12
2017-03-20T07:35:37.658Z,83.97
2017-03-20T07:36:46.927Z,84.45
2017-03-20T07:37:56.191Z,83.97
2017-03-20T07:39:05.147Z,84.36
2017-03-20T07:40:14.117Z,84.16
2017-03-20T07:41:23.026Z,84.16
2017-03-20T07:42:32.291Z,83.88
2017-03-20T07:43:41.259Z,83.97
2017-03-20T07:44:50.524Z,83.88
2017-03-20T07:46:00.091Z,84.16
2017-03-20T07:47:09.048Z,83.88
2017-03-20T07:48:18.013Z,84.07
2017-03-20T07:49:27.281Z,83.88
2017-03-20T07:50:36.245Z,83.88
2017-03-20T07:51:45.200Z,83.97
2017-03-20T07:52:54.459Z,84.07
2017-03-20T07:54:04.023Z,84.07
2017-03-20T07:55:13.284Z,83.78
2017-03-20T07:56:22.252Z,83.88
2017-03-20T07:57:31.213Z,83.78
2017-03-20T07:58:40.723Z,83.97
2017-03-20T07:59:49.995Z,83.97
2017-03-20T08:00:59.559Z,84.16
2017-03-20T08:02:08.532Z,84.26
2017-03-20T08:03:17.494Z,84.36
2017-03-20T08:04:26.471Z,84.45
2017-03-20T08:05:35.432Z,84.83
2017-03-20T08:06:44.732Z,84.98
2017-03-20T08:07:53.390Z,85.36
2017-03-20T08:09:02.653Z,85.27
2017-03-20T08:10:11.866Z,86.69
2017-03-20T08:11:20.830Z,87.84
2017-03-20T08:12:29.494Z,88.31
2017-03-20T08:13:38.467Z,89.36
2017-03-20T08:14:48.336Z,89.17
2017-03-20T08:15:57.604Z,88.6
2017-03-20T08:17:06.562Z,89.07
2017-03-20T08:18:15.824Z,88.89
2017-03-20T08:19:25.088Z,89.75
2017-03-20T08:20:34.352Z,89.65
2017-03-20T08:21:44.165Z,89.26
2017-03-20T08:22:53.430Z,89.17
2017-03-20T08:24:02.393Z,88.79
2017-03-20T08:25:12.258Z,88.51
2017-03-20T08:26:21.520Z,88.51
2017-03-20T08:27:30.188Z,88.89
2017-03-20T08:28:39.761Z,88.22
2017-03-20T08:29:49.033Z,88.79
2017-03-20T08:30:57.997Z,88.89
2017-03-20T08:32:06.962Z,88.89
2017-03-20T08:33:15.879Z,88.51
2017-03-20T08:34:24.543Z,88.51
2017-03-20T08:35:33.809Z,88.51
2017-03-20T08:36:43.065Z,88.98
2017-03-20T08:37:52.332Z,88.89
2017-03-20T08:39:00.995Z,88.03
2017-03-20T08:40:09.655Z,87.84
2017-03-20T08:41:18.615Z,88.03
2017-03-20T08:42:27.875Z,88.22
2017-03-20T08:43:37.144Z,87.93
2017-03-20T08:44:46.976Z,87.93
2017-03-20T08:45:56.245Z,87.55
2017-03-20T08:47:04.906Z,88.03
2017-03-20T08:48:13.868Z,88.6
2017-03-20T08:49:23.475Z,88.7
2017-03-20T08:50:32.729Z,88.51
2017-03-20T08:51:41.986Z,88.79
2017-03-20T08:52:50.944Z,88.51
2017-03-20T08:54:00.513Z,87.93
2017-03-20T08:55:09.770Z,88.31
2017-03-20T08:56:19.289Z,87.55
2017-03-20T08:57:28.546Z,87.84
2017-03-20T08:58:37.818Z,87.93
2017-03-20T08:59:47.685Z,88.12
2017-03-20T09:00:57.547Z,88.12
2017-03-20T09:02:07.091Z,88.31
2017-03-20T09:03:16.365Z,88.03
2017-03-20T09:04:25.623Z,88.41
2017-03-20T09:05:35.497Z,87.74
2017-03-20T09:06:44.458Z,88.7
2017-03-20T09:07:53.421Z,88.41
2017-03-20T09:09:02.382Z,88.31
2017-03-20T09:10:11.945Z,88.89
2017-03-20T09:11:21.208Z,88.31
2017-03-20T09:12:30.168Z,89.36
2017-03-20T09:13:39.133Z,89.17
2017-03-20T09:14:48.397Z,90.03
2017-03-20T09:15:57.356Z,89.94
2017-03-20T09:17:06.356Z,89.65
2017-03-20T09:18:15.626Z,90.5
2017-03-20T09:19:24.838Z,90.5
2017-03-20T09:20:33.802Z,90.89
2017-03-20T09:21:43.058Z,90.6
2017-03-20T09:22:52.024Z,90.31
2017-03-20T09:24:01.287Z,90.89
2017-03-20T09:25:10.246Z,91.08
2017-03-20T09:26:18.905Z,90.89
2017-03-20T09:27:27.562Z,90.79
2017-03-20T09:28:36.526Z,90.7
2017-03-20T09:29:45.796Z,91.17
2017-03-20T09:30:55.309Z,90.22
2017-03-20T09:32:04.269Z,90.6
2017-03-20T09:33:13.273Z,90.6
2017-03-20T09:34:22.231Z,90.89
2017-03-20T09:35:31.186Z,90.03
2017-03-20T09:36:40.775Z,90.7
2017-03-20T09:37:50.038Z,90.79
2017-03-20T09:39:00.209Z,90.98
2017-03-20T09:40:09.173Z,91.17
2017-03-20T09:41:18.129Z,90.7
2017-03-20T09:42:27.036Z,90.6
2017-03-20T09:43:35.736Z,90.7
2017-03-20T09:44:45.294Z,90.79
2017-03-20T09:45:54.566Z,91.41
2017-03-20T09:47:03.829Z,90.93
2017-03-20T09:48:13.692Z,90.45
2017-03-20T09:49:22.956Z,91.41
2017-03-20T09:50:31.922Z,90.93
2017-03-20T09:51:41.182Z,91.27
2017-03-20T09:52:49.839Z,90.89
2017-03-20T09:53:59.091Z,91.03
2017-03-20T09:55:08.346Z,89.89
2017-03-20T09:56:17.352Z,89.69
2017-03-20T09:57:26.010Z,90.22
2017-03-20T09:58:34.692Z,89.84
2017-03-20T09:59:44.809Z,89.46
2017-03-20T10:00:54.076Z,90.08
2017-03-20T10:02:02.733Z,89.69
2017-03-20T10:03:11.400Z,90.26
2017-03-20T10:04:20.963Z,91.31
2017-03-20T10:05:30.242Z,91.13
2017-03-20T10:06:39.811Z,90.74
2017-03-20T10:07:49.373Z,90.74
2017-03-20T10:08:58.646Z,90.26
2017-03-20T10:10:08.759Z,90.45
2017-03-20T10:11:17.720Z,89.31
2017-03-20T10:12:26.382Z,89.31
2017-03-20T10:13:35.944Z,90.08
2017-03-20T10:14:45.206Z,90.84
2017-03-20T10:15:54.435Z,90.36
2017-03-20T10:17:03.109Z,90.08
2017-03-20T10:18:12.677Z,90.36
2017-03-20T10:19:21.944Z,89.22
2017-03-20T10:20:31.214Z,89.4
2017-03-20T10:21:40.489Z,89.12
2017-03-20T10:22:49.455Z,89.22
2017-03-20T10:23:58.725Z,89.12
2017-03-20T10:25:07.993Z,88.84
2017-03-20T10:26:16.958Z,89.03
2017-03-20T10:27:26.466Z,88.84
2017-03-20T10:28:35.137Z,88.36
2017-03-20T10:29:44.399Z,87.98
2017-03-20T10:30:53.060Z,87.88
2017-03-20T10:32:02.021Z,86.93
2017-03-20T10:33:10.990Z,87.02
2017-03-20T10:34:20.558Z,87.35
2017-03-20T10:35:30.434Z,86.69
2017-03-20T10:36:39.696Z,87.16
2017-03-20T10:37:48.655Z,86.98
2017-03-20T10:38:58.173Z,86.69
2017-03-20T10:40:07.446Z,86.21
2017-03-20T10:41:16.716Z,86.02
2017-03-20T10:42:25.381Z,86.3
2017-03-20T10:43:34.049Z,86.02
2017-03-20T10:44:43.872Z,86.06
2017-03-20T10:45:53.190Z,85.21
2017-03-20T10:47:02.454Z,84.63
2017-03-20T10:48:11.153Z,84.16
2017-03-20T10:49:20.728Z,85.21
2017-03-20T10:50:30.251Z,84.16
2017-03-20T10:51:39.218Z,84.48
2017-03-20T10:52:48.487Z,83.05
2017-03-20T10:53:58.362Z,84.2
2017-03-20T10:55:07.639Z,83.24
2017-03-20T10:56:16.604Z,83.81
2017-03-20T10:57:25.571Z,83.05
2017-03-20T10:58:34.835Z,82.67
2017-03-20T10:59:43.504Z,82.38
2017-03-20T11:00:52.466Z,83.91
2017-03-20T11:02:01.379Z,82.76
2017-03-20T11:03:10.345Z,82.29
2017-03-20T11:04:19.324Z,82.09
2017-03-20T11:05:28.894Z,82.09
2017-03-20T11:06:37.869Z,82.29
2017-03-20T11:07:46.541Z,82.19
2017-03-20T11:08:56.122Z,82.57
2017-03-20T11:10:04.794Z,82.09
2017-03-20T11:11:13.769Z,82.09
2017-03-20T11:12:22.730Z,82.29
2017-03-20T11:13:31.406Z,81.09
2017-03-20T11:14:40.676Z,81.18
2017-03-20T11:15:50.240Z,80.7
2017-03-20T11:16:58.903Z,80.7
2017-03-20T11:18:07.871Z,80.41
2017-03-20T11:19:18.294Z,79.65
2017-03-20T11:20:27.563Z,79.94
2017-03-20T11:21:36.554Z,79.46
2017-03-20T11:22:45.229Z,79.85
2017-03-20T11:23:54.196Z,80.57
2017-03-20T11:25:03.768Z,79.14
2017-03-20T11:26:13.034Z,79.04
2017-03-20T11:27:22.007Z,79.52
2017-03-20T11:28:31.268Z,79.04
2017-03-20T11:29:40.237Z,79.43
2017-03-20T11:30:49.454Z,79.33
2017-03-20T11:31:59.017Z,78.94
2017-03-20T11:33:08.276Z,79.33
2017-03-20T11:34:17.546Z,80.13
2017-03-20T11:35:26.515Z,79.14
2017-03-20T11:36:35.487Z,79.08
2017-03-20T11:37:44.755Z,78.79
2017-03-20T11:38:53.413Z,79.08
2017-03-20T11:40:02.076Z,79.04
2017-03-20T11:41:10.753Z,78.99
2017-03-20T11:42:19.426Z,79.17
2017-03-20T11:43:28.388Z,79.56
2017-03-20T11:44:37.360Z,79.17
2017-03-20T11:45:46.058Z,78.89
2017-03-20T11:46:54.727Z,78.47
2017-03-20T11:48:04.001Z,78.7
2017-03-20T11:49:13.264Z,78.47
2017-03-20T11:50:22.531Z,79.17
2017-03-20T11:51:31.499Z,79.56
2017-03-20T11:52:41.102Z,78.51
2017-03-20T11:53:50.635Z,79.27
2017-03-20T11:54:59.603Z,77.84
2017-03-20T11:56:08.566Z,77.94
2017-03-20T11:57:17.532Z,77.84
2017-03-20T11:58:26.796Z,77.65
2017-03-20T11:59:36.059Z,77.65
2017-03-20T12:00:45.022Z,76.98
2017-03-20T12:01:53.985Z,76.82
2017-03-20T12:03:03.254Z,77.65
2017-03-20T12:04:12.825Z,77.36
2017-03-20T12:05:22.941Z,77.36
2017-03-20T12:06:31.901Z,77.11
2017-03-20T12:07:40.865Z,77.3
2017-03-20T12:08:50.728Z,76.79
2017-03-20T12:09:59.996Z,76.88
2017-03-20T12:11:08.669Z,77.5
2017-03-20T12:12:17.641Z,77.26
2017-03-20T12:13:26.610Z,76.73
2017-03-20T12:14:35.587Z,76.64
2017-03-20T12:15:45.160Z,76.54
2017-03-20T12:16:54.423Z,76.54
2017-03-20T12:18:03.094Z,76.16
2017-03-20T12:19:12.962Z,75.68
2017-03-20T12:20:22.523Z,76.16
2017-03-20T12:21:32.085Z,76.35
2017-03-20T12:22:41.052Z,75.96
2017-03-20T12:23:50.022Z,76.54
2017-03-20T12:24:59.589Z,76.64
2017-03-20T12:26:08.853Z,76.54
2017-03-20T12:27:17.818Z,76.54
2017-03-20T12:28:27.032Z,76.92
2017-03-20T12:29:36.315Z,76.54
2017-03-20T12:30:44.982Z,76.64
2017-03-20T12:31:53.641Z,76.25
2017-03-20T12:33:02.608Z,76.16
2017-03-20T12:34:11.577Z,76.45
2017-03-20T12:35:20.541Z,76.54
2017-03-20T12:36:29.218Z,76.35
2017-03-20T12:37:38.184Z,75.96
2017-03-20T12:38:47.791Z,76.92
2017-03-20T12:39:57.011Z,76.73
2017-03-20T12:41:05.677Z,76.16
2017-03-20T12:42:14.640Z,77.21
2017-03-20T12:43:23.309Z,76.35
2017-03-20T12:44:32.278Z,75.96
2017-03-20T12:45:41.241Z,76.73
2017-03-20T12:46:49.904Z,77.01
2017-03-20T12:47:58.874Z,77.11
2017-03-20T12:49:08.140Z,76.54
2017-03-20T12:50:17.410Z,76.73
2017-03-20T12:51:26.682Z,76.64
2017-03-20T12:52:35.344Z,76.35
2017-03-20T12:53:44.315Z,77.21
2017-03-20T12:54:52.978Z,76.5
2017-03-20T12:56:02.545Z,76.92
2017-03-20T12:57:11.809Z,76.88
2017-03-20T12:58:21.377Z,76.79
2017-03-20T12:59:30.352Z,77.08
2017-03-20T13:00:39.015Z,77.01
2017-03-20T13:01:47.982Z,77.45
2017-03-20T13:02:56.897Z,76.98
2017-03-20T13:04:06.159Z,76.98
2017-03-20T13:05:15.718Z,76.31
2017-03-20T13:06:24.979Z,77.5
2017-03-20T13:07:34.240Z,77.45
2017-03-20T13:08:43.752Z,77.36
2017-03-20T13:09:52.412Z,77.01
2017-03-20T13:11:01.984Z,77.17
2017-03-20T13:12:11.258Z,77.94
2017-03-20T13:13:20.224Z,76.06
2017-03-20T13:14:30.089Z,77.21
2017-03-20T13:15:39.349Z,76.64
2017-03-20T13:16:48.316Z,76.35
2017-03-20T13:17:56.985Z,77.5
2017-03-20T13:19:05.965Z,77.17
2017-03-20T13:20:15.481Z,77.87
2017-03-20T13:21:24.742Z,77.69
2017-03-20T13:22:33.407Z,77.17
2017-03-20T13:23:42.369Z,76.64
2017-03-20T13:24:51.336Z,77.36
2017-03-20T13:26:00.603Z,77.17
2017-03-20T13:27:09.874Z,78.31
2017-03-20T13:28:19.140Z,77.65
2017-03-20T13:29:28.107Z,77.69
2017-03-20T13:30:37.682Z,76.73
2017-03-20T13:31:47.202Z,77.65
2017-03-20T13:32:55.868Z,76.79
2017-03-20T13:34:05.432Z,76.88
2017-03-20T13:35:14.116Z,76.88
2017-03-20T13:36:22.774Z,77.45
2017-03-20T13:37:31.738Z,77.17
2017-03-20T13:38:40.718Z,77.55
2017-03-20T13:39:49.984Z,77.17
2017-03-20T13:40:58.648Z,77.36
2017-03-20T13:42:07.907Z,78.13
2017-03-20T13:43:17.118Z,77.55
2017-03-20T13:44:26.386Z,77.36
2017-03-20T13:45:35.346Z,77.45
2017-03-20T13:46:44.308Z,77.45
2017-03-20T13:47:53.279Z,77.65
2017-03-20T13:49:01.940Z,77.74
2017-03-20T13:50:11.502Z,77.45
2017-03-20T13:51:20.165Z,77.26
2017-03-20T13:52:28.828Z,77.5
2017-03-20T13:53:38.390Z,77.21
2017-03-20T13:54:48.194Z,77.74
2017-03-20T13:55:57.463Z,77.84
2017-03-20T13:57:06.723Z,77.65
2017-03-20T13:58:15.985Z,77.74
2017-03-20T13:59:25.247Z,77.94
2017-03-20T14:00:35.062Z,77.65
2017-03-20T14:01:43.722Z,77.55
2017-03-20T14:02:52.393Z,78.03
2017-03-20T14:04:01.365Z,78.13
2017-03-20T14:05:10.334Z,78.03
2017-03-20T14:06:19.302Z,78.13
2017-03-20T14:07:28.261Z,78.03
2017-03-20T14:08:37.826Z,77.84
2017-03-20T14:09:47.392Z,78.31
2017-03-20T14:10:56.960Z,78.22
2017-03-20T14:12:06.224Z,78.6
2017-03-20T14:13:14.893Z,78.7
2017-03-20T14:14:23.857Z,78.31
2017-03-20T14:15:32.834Z,78.7
2017-03-20T14:16:41.795Z,78.51
2017-03-20T14:17:51.054Z,78.99
2017-03-20T14:19:00.622Z,78.79
2017-03-20T14:20:09.889Z,78.89
2017-03-20T14:21:18.549Z,78.79
2017-03-20T14:22:27.210Z,78.09
2017-03-20T14:23:36.679Z,78.66
2017-03-20T14:24:45.642Z,79.14
2017-03-20T14:25:54.910Z,78.09
2017-03-20T14:27:03.573Z,78.56
2017-03-20T14:28:12.545Z,78.28
2017-03-20T14:29:21.529Z,78.18
2017-03-20T14:30:30.792Z,79.08
2017-03-20T14:31:39.450Z,78.13
2017-03-20T14:32:48.109Z,78.51
2017-03-20T14:33:57.382Z,78.13
2017-03-20T14:35:06.349Z,78.22
2017-03-20T14:36:15.643Z,77.55
2017-03-20T14:37:24.902Z,77.84
2017-03-20T14:38:33.563Z,78.03
2017-03-20T14:39:43.136Z,77.26
2017-03-20T14:40:51.802Z,77.36
2017-03-20T14:42:00.471Z,76.5
2017-03-20T14:43:09.442Z,77.45
2017-03-20T14:44:18.402Z,77.17
2017-03-20T14:45:27.371Z,77.55
2017-03-20T14:46:36.577Z,76.98
2017-03-20T14:47:45.838Z,77.26
2017-03-20T14:48:55.109Z,77.45
2017-03-20T14:50:04.372Z,77.55
2017-03-20T14:51:13.033Z,77.65
2017-03-20T14:52:22.002Z,76.98