createdAt,value
2019-02-10T00:00:38.457Z,2.33
2019-02-10T00:03:08.791Z,2.31
2019-02-10T00:05:41.594Z,2.30
2019-02-10T00:08:12.803Z,2.28
2019-02-10T00:10:43.999Z,2.26
2019-02-10T00:13:28.280Z,2.25
2019-02-10T00:15:59.033Z,2.27
2019-02-10T00:18:29.338Z,2.25
2019-02-10T00:20:59.912Z,2.24
2019-02-10T00:23:30.516Z,2.24
2019-02-10T00:26:01.908Z,2.24
2019-02-10T00:28:33.624Z,2.23
2019-02-10T00:31:04.885Z,2.21
2019-02-10T00:33:35.047Z,2.20
2019-02-10T00:36:07.031Z,2.21
2019-02-10T00:38:37.507Z,2.16
2019-02-10T00:41:07.964Z,2.15
2019-02-10T00:43:38.161Z,2.15
2019-02-10T00:46:09.419Z,2.13
2019-02-10T00:48:39.688Z,2.12
2019-02-10T00:51:10.689Z,2.12
2019-02-10T00:53:40.983Z,2.13
2019-02-10T00:56:11.406Z,2.13
2019-02-10T00:58:41.710Z,2.11
2019-02-10T01:01:12.686Z,2.11
2019-02-10T01:03:42.947Z,2.10
2019-02-10T01:06:15.465Z,2.11
2019-02-10T01:08:45.856Z,2.13
2019-02-10T01:11:16.058Z,2.12
2019-02-10T01:13:46.290Z,2.11
2019-02-10T01:16:17.261Z,2.10
2019-02-10T01:19:12.130Z,2.08
2019-02-10T01:21:43.967Z,2.06
2019-02-10T01:24:16.880Z,2.05
2019-02-10T01:26:47.347Z,2.04
2019-02-10T01:29:21.034Z,2.03
2019-02-10T01:31:52.266Z,1.99
2019-02-10T03:10:33.150Z,1.54
2019-02-10T03:13:03.464Z,1.48
2019-02-10T03:15:34.798Z,1.46
2019-02-10T03:18:06.016Z,1.43
2019-02-10T03:20:36.386Z,1.40
2019-02-10T03:23:08.190Z,1.38
2019-02-10T03:25:40.861Z,1.36
2019-02-10T03:28:11.170Z,1.30
2019-02-10T03:30:41.425Z,1.26
2019-02-10T03:33:11.641Z,1.23
2019-02-10T03:35:41.862Z,1.23
2019-02-10T03:38:12.311Z,1.21
2019-02-10T03:40:44.330Z,1.20
2019-02-10T03:43:14.654Z,1.19
2019-02-10T03:45:44.803Z,1.19
2019-02-10T03:48:15.881Z,1.17
2019-02-10T03:50:46.231Z,1.15
2019-02-10T03:53:16.439Z,1.15
2019-02-10T03:55:48.510Z,1.13
2019-02-10T03:58:18.988Z,1.09
2019-02-10T04:00:49.331Z,1.07
2019-02-10T04:03:21.163Z,1.05
2019-02-10T04:05:52.312Z,1.05
2019-02-10T04:08:22.647Z,1.08
2019-02-10T04:10:54.422Z,1.06
2019-02-10T04:13:25.439Z,1.08
2019-02-10T04:15:55.717Z,1.09
2019-02-10T04:18:26.687Z,1.12
2019-02-10T04:20:57.014Z,1.14
2019-02-10T04:23:27.431Z,1.08
2019-02-10T04:25:58.007Z,1.12
2019-02-10T04:28:29.198Z,1.06
2019-02-10T04:31:00.185Z,1.05
2019-02-10T04:33:30.333Z,1.05
2019-02-10T04:36:01.249Z,1.07
2019-02-10T04:38:31.583Z,1.10
2019-02-10T04:41:01.893Z,1.09
2019-02-10T04:43:33.831Z,1.10
2019-02-10T04:46:05.006Z,1.10
2019-02-10T04:48:35.966Z,1.11
2019-02-10T04:51:06.378Z,1.12
2019-02-10T04:53:37.045Z,1.12
2019-02-10T04:56:21.460Z,1.11
2019-02-10T04:58:51.775Z,1.10
2019-02-10T05:01:22.791Z,1.08
2019-02-10T05:03:54.713Z,1.06
2019-02-10T05:06:27.413Z,1.05
2019-02-10T05:08:58.399Z,1.05
2019-02-10T05:11:30.861Z,1.06
2019-02-10T05:14:02.288Z,1.11
2019-02-10T05:16:32.611Z,1.14
2019-02-10T05:19:03.115Z,1.14
2019-02-10T05:21:34.271Z,1.13
2019-02-10T05:24:05.891Z,1.11
2019-02-10T05:26:37.044Z,1.09
2019-02-10T05:29:07.588Z,1.10
2019-02-10T05:31:37.967Z,1.09
2019-02-10T05:34:08.927Z,1.08
2019-02-10T05:36:40.659Z,1.07
2019-02-10T05:39:11.591Z,1.04
2019-02-10T05:41:44.308Z,1.00
2019-02-10T05:44:15.336Z,1.01
2019-02-10T05:46:46.726Z,1.00
2019-02-10T05:49:16.903Z,1.03
2019-02-10T05:51:48.067Z,1.03
2019-02-10T05:54:19.128Z,1.04
2019-02-10T05:56:50.174Z,1.02
2019-02-10T05:59:23.097Z,1.01
2019-02-10T06:02:06.804Z,1.00
2019-02-10T06:04:42.321Z,0.97
2019-02-10T06:07:17.017Z,0.96
2019-02-10T06:09:49.099Z,0.93
2019-02-10T06:12:19.653Z,0.92
2019-02-10T06:14:51.551Z,0.94
2019-02-10T06:17:23.362Z,0.95
2019-02-10T06:19:55.275Z,0.92
2019-02-10T06:22:26.403Z,0.90
2019-02-10T06:24:56.776Z,0.84
2019-02-10T06:27:28.029Z,0.82
2019-02-10T06:29:59.282Z,0.76
2019-02-10T06:32:29.471Z,0.71
2019-02-10T06:35:01.173Z,0.69
2019-02-10T06:37:33.064Z,0.69
2019-02-10T06:40:04.087Z,0.68
2019-02-10T06:42:34.329Z,0.66
2019-02-10T06:45:04.987Z,0.66
2019-02-10T06:47:35.247Z,0.69
2019-02-10T06:50:07.204Z,0.74
2019-02-10T06:52:39.096Z,0.80
2019-02-10T06:55:12.315Z,0.83
2019-02-10T06:57:42.557Z,0.86
2019-02-10T07:00:31.627Z,0.92
2019-02-10T07:03:44.215Z,0.96
2019-02-10T07:06:14.853Z,1.03
2019-02-10T07:08:46.701Z,1.12
2019-02-10T07:11:16.897Z,1.19
2019-02-10T07:13:51.935Z,1.18
2019-02-10T07:17:02.011Z,1.17
2019-02-10T07:20:07.551Z,1.20
2019-02-10T07:23:26.665Z,1.24
2019-02-10T07:26:01.544Z,1.28
2019-02-10T07:28:46.933Z,1.34
2019-02-10T07:31:30.681Z,1.43
2019-02-10T07:34:27.134Z,1.54
2019-02-10T07:37:22.379Z,1.65
2019-02-10T07:40:30.587Z,1.78
2019-02-10T07:43:58.596Z,1.92
2019-02-10T07:47:00.293Z,2.05
2019-02-10T07:50:08.266Z,2.25
2019-02-10T07:53:32.608Z,2.39
2019-02-10T07:56:30.595Z,2.48
2019-02-10T07:59:47.843Z,2.55
2019-02-10T08:02:54.652Z,2.65
2019-02-10T08:06:00.371Z,2.79
2019-02-10T08:09:09.974Z,2.91
2019-02-10T08:11:59.104Z,3.04
2019-02-10T08:15:14.149Z,3.16
2019-02-10T08:18:09.712Z,3.25
2019-02-10T08:21:20.893Z,3.43
2019-02-10T08:24:55.158Z,3.55
2019-02-10T08:27:48.474Z,3.60
2019-02-10T08:30:51.135Z,3.58
2019-02-10T08:33:53.401Z,3.59
2019-02-10T08:37:21.927Z,3.60
2019-02-10T08:40:24.432Z,3.61
2019-02-10T08:43:15.376Z,3.67
2019-02-10T08:46:06.960Z,3.77
2019-02-10T08:49:11.114Z,3.85
2019-02-10T08:52:06.722Z,3.95
2019-02-10T08:54:38.943Z,4.02
2019-02-10T08:57:10.104Z,4.08
2019-02-10T08:59:40.394Z,4.13
2019-02-10T09:02:11.745Z,4.20
2019-02-10T09:04:41.971Z,4.27
2019-02-10T09:07:12.465Z,4.37
2019-02-10T09:09:43.609Z,4.48
2019-02-10T09:12:15.504Z,4.62
2019-02-10T09:14:46.509Z,4.73
2019-02-10T09:17:16.826Z,4.79
2019-02-10T09:19:47.486Z,4.80
2019-02-10T09:22:18.704Z,4.86
2019-02-10T09:24:48.954Z,4.90
2019-02-10T09:27:19.622Z,4.93
2019-02-10T09:29:51.144Z,4.94
2019-02-10T09:32:26.001Z,4.99
2019-02-10T09:34:58.705Z,5.02
2019-02-10T09:37:30.671Z,5.10
2019-02-10T09:40:01.878Z,5.18
2019-02-10T09:42:33.159Z,5.30
2019-02-10T09:45:03.579Z,5.44
2019-02-10T09:47:33.785Z,5.53
2019-02-10T09:50:05.579Z,5.62
2019-02-10T09:52:36.741Z,5.70
2019-02-10T09:55:08.105Z,5.75
2019-02-10T09:57:38.316Z,5.73
2019-02-10T10:00:11.125Z,5.70
2019-02-10T10:02:42.267Z,5.56
2019-02-10T10:05:13.168Z,5.50
2019-02-10T10:07:44.309Z,5.50
2019-02-10T10:10:14.926Z,5.56
2019-02-10T10:12:46.436Z,5.70
2019-02-10T10:15:16.829Z,5.84
2019-02-10T10:17:48.123Z,5.91
2019-02-10T10:20:18.412Z,5.98
2019-02-10T10:22:48.811Z,6.09
2019-02-10T10:25:19.325Z,6.24
2019-02-10T10:27:50.390Z,6.39
2019-02-10T10:30:21.482Z,6.52
2019-02-10T10:32:52.609Z,6.63
2019-02-10T10:35:23.735Z,6.75
2019-02-10T10:37:55.021Z,6.87
2019-02-10T10:40:26.814Z,6.95
2019-02-10T10:43:03.326Z,7.06
2019-02-10T10:45:35.973Z,7.15
2019-02-10T10:48:08.887Z,7.23
2019-02-10T10:50:39.241Z,7.25
2019-02-10T10:53:09.758Z,7.34
2019-02-10T10:55:40.002Z,7.42
2019-02-10T10:58:11.110Z,7.47
2019-02-10T11:00:42.342Z,7.48
2019-02-10T11:03:14.243Z,7.51
2019-02-10T11:05:44.461Z,7.73
2019-02-10T11:08:15.661Z,7.91
2019-02-10T11:10:46.960Z,7.82
2019-02-10T11:13:17.302Z,7.66
2019-02-10T11:15:49.918Z,7.61
2019-02-10T11:18:21.845Z,7.54
2019-02-10T11:20:52.146Z,7.53
2019-02-10T11:23:22.402Z,7.52
2019-02-10T11:25:52.809Z,7.51
2019-02-10T11:28:24.484Z,7.47
2019-02-10T11:30:55.432Z,7.40
2019-02-10T11:33:25.806Z,7.40
2019-02-10T11:35:56.003Z,7.39
2019-02-10T11:38:27.144Z,7.39
2019-02-10T11:40:57.513Z,7.45
2019-02-10T11:43:27.749Z,7.58
2019-02-10T11:45:58.276Z,7.64
2019-02-10T11:48:28.588Z,7.62
2019-02-10T11:51:00.423Z,7.59
2019-02-10T11:53:30.625Z,7.57
2019-02-10T11:56:02.463Z,7.52
2019-02-10T11:58:32.781Z,7.42
2019-02-10T12:01:03.213Z,7.36
2019-02-10T12:03:33.704Z,7.34
2019-02-10T12:06:05.242Z,7.29
2019-02-10T12:08:35.992Z,7.21
2019-02-10T12:11:06.790Z,7.16
2019-02-10T12:13:39.212Z,7.17
2019-02-10T12:16:10.455Z,7.12
2019-02-10T12:18:40.796Z,7.12
2019-02-10T12:21:11.150Z,7.19
2019-02-10T12:23:41.645Z,7.24
2019-02-10T12:26:11.965Z,7.27
2019-02-10T12:28:43.345Z,7.24
2019-02-10T12:31:13.862Z,7.22
2019-02-10T12:33:45.774Z,7.23
2019-02-10T12:36:16.991Z,7.22
2019-02-10T12:38:47.446Z,7.21
2019-02-10T12:41:17.729Z,7.21
2019-02-10T12:43:49.630Z,7.23
2019-02-10T12:46:20.189Z,7.22
2019-02-10T12:48:50.562Z,7.24
2019-02-10T12:51:20.854Z,7.29
2019-02-10T12:53:51.253Z,7.35
2019-02-10T12:56:22.443Z,7.40
2019-02-10T12:58:56.210Z,7.44
2019-02-10T13:01:28.448Z,7.48
2019-02-10T13:04:00.570Z,7.49
2019-02-10T13:06:31.418Z,7.49
2019-02-10T13:09:02.260Z,7.51
2019-02-10T13:11:33.533Z,7.52
2019-02-10T13:14:04.648Z,7.54
2019-02-10T13:16:36.035Z,7.54
2019-02-10T13:19:07.351Z,7.52
2019-02-10T13:21:37.801Z,7.51
2019-02-10T13:24:08.098Z,7.53
2019-02-10T13:26:39.214Z,7.53
2019-02-10T13:29:09.622Z,7.52
2019-02-10T13:31:41.362Z,7.56
2019-02-10T13:34:11.932Z,7.58
2019-02-10T13:36:42.719Z,7.59
2019-02-10T13:39:16.575Z,7.57
2019-02-10T13:41:45.286Z,7.52
2019-02-10T13:44:15.509Z,7.45
2019-02-10T13:46:48.444Z,7.43
2019-02-10T13:49:20.466Z,7.46
2019-02-10T13:51:51.563Z,7.48
2019-02-10T13:54:21.930Z,7.49
2019-02-10T13:56:54.103Z,7.44
2019-02-10T13:59:26.894Z,7.41
2019-02-10T14:01:58.187Z,7.39
2019-02-10T14:04:29.981Z,7.40
2019-02-10T14:07:00.396Z,7.33
2019-02-10T14:09:30.629Z,7.26
2019-02-10T14:12:01.966Z,7.22
2019-02-10T14:14:32.124Z,7.18
2019-02-10T14:17:02.586Z,7.17
2019-02-10T14:19:36.039Z,7.19
2019-02-10T14:22:07.143Z,7.18
2019-02-10T14:24:38.884Z,7.15
2019-02-10T14:27:09.887Z,7.13
2019-02-10T14:29:40.203Z,7.12
2019-02-10T14:32:11.346Z,7.12
2019-02-10T14:34:41.714Z,7.12
2019-02-10T14:37:12.678Z,7.11
2019-02-10T14:39:43.031Z,7.06
2019-02-10T14:42:13.289Z,7.03
2019-02-10T14:44:44.511Z,6.98
2019-02-10T14:47:15.614Z,6.93
2019-02-10T14:49:47.419Z,6.93
2019-02-10T14:52:17.611Z,6.93
2019-02-10T14:54:48.854Z,6.92
2019-02-10T14:57:19.193Z,6.88
2019-02-10T14:59:51.423Z,6.82
2019-02-10T15:02:21.836Z,6.77
2019-02-10T15:04:52.059Z,6.74
2019-02-10T15:07:25.282Z,6.74
2019-02-10T15:09:54.592Z,6.74
2019-02-10T15:12:24.963Z,6.74
2019-02-10T15:14:56.108Z,6.73
2019-02-10T15:17:26.423Z,6.71
2019-02-10T15:19:56.714Z,6.68
2019-02-10T15:22:26.897Z,6.64
2019-02-10T15:24:58.240Z,6.64
2019-02-10T15:27:29.295Z,6.63
2019-02-10T15:30:00.340Z,6.58
2019-02-10T15:32:31.620Z,6.55
2019-02-10T15:35:03.647Z,6.52
2019-02-10T15:37:37.049Z,6.51
2019-02-10T15:40:08.820Z,6.47
2019-02-10T15:42:39.917Z,6.42
2019-02-10T15:45:10.689Z,6.37
2019-02-10T15:47:41.748Z,6.30
2019-02-10T15:50:12.422Z,6.29
2019-02-10T15:52:43.575Z,6.26
2019-02-10T15:55:14.617Z,6.21
2019-02-10T15:57:47.155Z,6.15
2019-02-10T16:00:20.258Z,6.10
2019-02-10T16:02:51.285Z,6.06
2019-02-10T16:05:22.505Z,6.04
2019-02-10T16:07:54.771Z,6.00
2019-02-10T16:10:24.990Z,5.95
2019-02-10T16:12:57.562Z,5.95
2019-02-10T16:15:27.954Z,5.92
2019-02-10T16:17:58.418Z,5.87
2019-02-10T16:20:30.410Z,5.83
2019-02-10T16:23:02.279Z,5.79
2019-02-10T16:25:32.503Z,5.77
2019-02-10T16:28:03.702Z,5.78
2019-02-10T16:30:34.846Z,5.78
2019-02-10T16:33:05.860Z,5.77
2019-02-10T16:35:37.413Z,5.78
2019-02-10T16:38:08.485Z,5.79
2019-02-10T16:40:39.505Z,5.79
2019-02-10T16:43:10.719Z,5.80
2019-02-10T16:45:43.617Z,5.82
2019-02-10T16:48:13.767Z,5.83
2019-02-10T16:50:44.181Z,5.85
2019-02-10T16:53:15.385Z,5.81
2019-02-10T16:55:45.727Z,5.76
2019-02-10T16:58:15.883Z,5.73
2019-02-10T17:00:46.183Z,5.69
2019-02-10T17:03:16.364Z,5.65
2019-02-10T17:05:47.231Z,5.54
2019-02-10T17:08:18.551Z,5.48
2019-02-10T17:10:48.874Z,5.44
2019-02-10T17:13:20.265Z,5.37
2019-02-10T17:15:51.240Z,5.30
2019-02-10T17:18:21.719Z,5.25
2019-02-10T17:20:52.894Z,5.20
2019-02-10T17:23:24.029Z,5.14
2019-02-10T17:25:57.700Z,5.07
2019-02-10T17:28:28.036Z,5.05
2019-02-10T17:30:58.341Z,5.01
2019-02-10T17:33:29.617Z,4.99
2019-02-10T17:35:59.886Z,4.99
2019-02-10T17:38:31.004Z,4.98
2019-02-10T17:41:23.128Z,4.95
2019-02-10T17:43:55.240Z,4.94
2019-02-10T17:46:27.031Z,4.95
2019-02-10T17:48:58.854Z,4.96
2019-02-10T17:51:29.192Z,4.96
2019-02-10T17:54:00.576Z,4.96
2019-02-10T17:56:32.455Z,4.86
2019-02-10T17:59:02.952Z,4.80
2019-02-10T18:01:35.151Z,4.79
2019-02-10T18:04:06.293Z,4.86
2019-02-10T18:06:37.379Z,5.02
2019-02-10T18:09:08.378Z,5.48
2019-02-10T18:11:38.640Z,5.95
2019-02-10T18:14:33.880Z,6.35
2019-02-10T18:17:13.841Z,6.76
2019-02-10T18:20:00.439Z,6.78
2019-02-10T18:22:49.560Z,6.64
2019-02-10T18:25:44.766Z,6.43
2019-02-10T18:28:36.881Z,6.28
2019-02-10T18:31:33.196Z,6.15
2019-02-10T18:34:32.470Z,6.06
2019-02-10T18:37:20.352Z,6.06
2019-02-10T18:40:15.579Z,6.01
2019-02-10T18:43:04.124Z,5.99
2019-02-10T18:46:08.710Z,5.98
2019-02-10T18:49:09.161Z,5.96
2019-02-10T18:51:53.880Z,6.00
2019-02-10T18:54:42.245Z,6.00
2019-02-10T18:57:37.891Z,5.98
2019-02-10T19:00:30.590Z,5.91
2019-02-10T19:03:27.115Z,5.88
2019-02-10T19:06:19.495Z,5.87
2019-02-10T19:09:20.665Z,5.85
2019-02-10T19:12:09.831Z,5.94
2019-02-10T19:14:59.981Z,5.90
2019-02-10T19:17:49.347Z,5.90
2019-02-10T19:20:37.177Z,5.90
2019-02-10T19:23:26.450Z,5.93
2019-02-10T19:26:09.481Z,5.93
2019-02-10T19:28:59.196Z,5.91
2019-02-10T19:31:54.705Z,5.94
2019-02-10T19:34:43.430Z,5.92
2019-02-10T19:37:31.754Z,5.86
2019-02-10T19:40:20.807Z,5.86
2019-02-10T19:43:21.330Z,5.94
2019-02-10T19:46:26.990Z,5.91
2019-02-10T19:49:09.509Z,5.87
2019-02-10T19:51:57.696Z,5.79
2019-02-10T19:54:46.495Z,5.73
2019-02-10T19:57:35.466Z,5.69
2019-02-10T20:00:17.413Z,5.70
2019-02-10T20:03:06.842Z,5.72
