createdAt,value
2017-12-06T12:45:12.972Z,3.30
2017-12-06T12:47:40.544Z,4.20
2017-12-06T12:50:07.031Z,4.20
2017-12-06T12:52:33.455Z,4.60
2017-12-06T12:55:00.027Z,4.90
2017-12-06T12:57:26.435Z,5.00
2017-12-06T12:59:52.865Z,5.10
2017-12-06T13:02:19.292Z,5.20
2017-12-06T13:04:45.703Z,5.20
2017-12-06T13:07:12.855Z,5.20
2017-12-06T13:09:40.019Z,5.20
2017-12-06T13:12:06.445Z,5.10
2017-12-06T13:14:32.882Z,5.10
2017-12-06T13:16:59.322Z,5.10
2017-12-06T13:19:25.748Z,5.30
2017-12-06T13:21:52.910Z,5.60
2017-12-06T13:24:19.344Z,5.60
2017-12-06T13:26:45.817Z,5.80
2017-12-06T13:29:12.286Z,5.60
2017-12-06T13:31:39.462Z,5.80
2017-12-06T13:34:05.922Z,5.70
2017-12-06T13:36:32.346Z,5.60
2017-12-06T13:38:58.774Z,5.50
2017-12-06T13:41:25.253Z,5.50
2017-12-06T13:43:52.406Z,5.30
2017-12-06T13:46:18.865Z,5.30
2017-12-06T13:48:45.323Z,5.30
2017-12-06T13:51:11.730Z,5.40
2017-12-06T13:53:38.187Z,5.50
2017-12-06T13:56:04.634Z,5.60
2017-12-06T13:58:31.067Z,5.50
2017-12-06T14:00:57.467Z,5.40
2017-12-06T14:03:23.923Z,5.50
2017-12-06T14:05:50.370Z,5.70
2017-12-06T14:08:16.772Z,5.70
2017-12-06T14:10:43.214Z,5.70
2017-12-06T14:13:09.628Z,5.60
2017-12-06T14:15:36.107Z,5.30
2017-12-06T14:18:02.601Z,5.40
2017-12-06T14:20:29.099Z,5.40
2017-12-06T14:22:56.277Z,5.10
2017-12-06T14:25:23.454Z,5.00
2017-12-06T14:27:49.870Z,5.00
2017-12-06T14:30:16.331Z,5.10
2017-12-06T14:32:42.779Z,5.00
2017-12-06T14:35:09.203Z,5.00
2017-12-06T14:37:35.630Z,5.00
2017-12-06T14:40:02.412Z,4.90
2017-12-06T14:42:29.624Z,4.70
2017-12-06T14:44:56.241Z,4.70
2017-12-06T14:47:22.687Z,4.60
2017-12-06T14:49:49.119Z,4.70
2017-12-06T14:52:15.536Z,4.40
2017-12-06T14:54:42.137Z,4.40
2017-12-06T14:57:09.323Z,4.20
2017-12-06T14:59:35.768Z,4.20
2017-12-06T15:02:02.178Z,4.20
2017-12-06T15:04:28.614Z,4.20
2017-12-06T15:06:55.058Z,4.20
2017-12-06T15:09:21.515Z,4.20
2017-12-06T15:11:47.987Z,4.10
2017-12-06T15:14:15.166Z,4.00
2017-12-06T15:16:41.620Z,3.90
2017-12-06T15:19:08.048Z,4.00
2017-12-06T15:21:34.489Z,4.00
2017-12-06T15:24:00.963Z,3.90
2017-12-06T15:26:27.421Z,3.90
2017-12-06T15:28:53.874Z,3.80
2017-12-06T15:31:20.292Z,3.60
2017-12-06T15:33:46.750Z,3.70
2017-12-06T15:36:13.183Z,3.70
2017-12-06T15:38:39.615Z,3.70
2017-12-06T15:41:06.047Z,3.70
2017-12-06T15:43:32.510Z,3.80
2017-12-06T15:45:58.942Z,3.60
2017-12-06T15:48:25.527Z,3.80
2017-12-06T15:50:52.111Z,3.60
2017-12-06T15:53:18.567Z,3.60
2017-12-06T15:55:45.207Z,3.50
2017-12-06T15:58:12.394Z,3.40
2017-12-06T16:00:39.605Z,3.40
2017-12-06T16:03:06.781Z,3.50
2017-12-06T16:05:33.959Z,3.40
2017-12-06T16:08:00.430Z,3.40
2017-12-06T16:10:27.724Z,3.40
2017-12-06T16:12:54.162Z,3.40
2017-12-06T16:15:20.590Z,3.30
2017-12-06T16:17:47.030Z,3.30
2017-12-06T16:20:13.502Z,3.40
2017-12-06T16:22:39.943Z,3.40
2017-12-06T16:25:06.376Z,3.40
2017-12-06T16:27:32.891Z,3.30
2017-12-06T16:29:59.369Z,3.20
2017-12-06T16:32:26.535Z,3.30
2017-12-06T16:35:05.903Z,3.40
2017-12-06T16:37:32.392Z,3.30
2017-12-06T16:39:58.890Z,3.40
2017-12-06T16:42:25.460Z,3.50
2017-12-06T16:44:52.693Z,3.50
2017-12-06T16:47:25.315Z,3.50
2017-12-06T16:49:52.009Z,3.70
2017-12-06T16:52:18.496Z,3.80
2017-12-06T16:54:45.297Z,3.90
2017-12-06T16:57:12.557Z,3.80
2017-12-06T16:59:39.014Z,3.70
2017-12-06T17:02:05.532Z,3.80
2017-12-06T17:04:32.023Z,3.70
2017-12-06T17:06:58.578Z,3.80
2017-12-06T17:09:25.804Z,3.90
2017-12-06T17:11:52.305Z,3.90
2017-12-06T17:14:18.784Z,3.90
2017-12-06T17:16:45.232Z,4.10
2017-12-06T17:19:11.713Z,4.10
2017-12-06T17:21:38.218Z,4.20
2017-12-06T17:24:05.434Z,4.20
2017-12-06T17:26:32.086Z,4.20
2017-12-06T17:29:21.528Z,4.20
2017-12-06T17:31:48.873Z,4.20
2017-12-06T17:34:15.425Z,4.20
2017-12-06T17:36:42.850Z,4.00
2017-12-06T17:39:09.342Z,4.00
2017-12-06T17:41:36.593Z,4.00
2017-12-06T17:44:03.821Z,3.90
2017-12-06T17:46:30.315Z,3.90
2017-12-06T17:48:56.803Z,3.90
2017-12-06T17:51:23.239Z,3.80
2017-12-06T17:53:49.681Z,3.90
2017-12-06T17:56:16.871Z,4.00
2017-12-06T17:58:43.300Z,4.00
2017-12-06T18:01:09.913Z,4.00
2017-12-06T18:03:37.091Z,4.10
2017-12-06T18:06:03.522Z,4.00
2017-12-06T18:08:30.032Z,4.00
2017-12-06T18:10:57.220Z,4.00
2017-12-06T18:13:28.682Z,4.00
2017-12-06T18:15:55.281Z,3.90
2017-12-06T18:18:21.736Z,3.80
2017-12-06T18:20:48.146Z,4.00
2017-12-06T18:23:14.595Z,3.80
2017-12-06T18:25:41.024Z,3.80
2017-12-06T18:28:07.475Z,3.90
2017-12-06T18:30:33.923Z,3.90
2017-12-06T18:33:00.383Z,3.90
2017-12-06T18:35:26.824Z,3.70
2017-12-06T18:37:58.311Z,3.80
2017-12-06T18:40:24.751Z,3.90
2017-12-06T18:42:51.190Z,3.80
2017-12-06T18:45:17.653Z,3.90
2017-12-06T18:47:44.129Z,4.00
2017-12-06T18:50:10.586Z,4.10
2017-12-06T18:52:37.011Z,4.10
2017-12-06T18:55:03.439Z,4.00
2017-12-06T18:57:31.263Z,4.00
2017-12-06T18:59:57.663Z,4.10
2017-12-06T19:02:24.076Z,3.90
2017-12-06T19:04:50.477Z,3.90
2017-12-06T19:07:17.695Z,3.80
2017-12-06T19:09:45.018Z,3.90
2017-12-06T19:12:11.467Z,3.90
2017-12-06T19:14:38.104Z,3.90
2017-12-06T19:17:04.516Z,3.90
2017-12-06T19:19:30.910Z,3.90
2017-12-06T19:21:57.327Z,3.90
2017-12-06T19:24:23.712Z,3.90
2017-12-06T19:26:50.086Z,3.70
2017-12-06T19:29:16.479Z,3.90
2017-12-06T19:31:43.111Z,3.90
2017-12-06T19:34:09.507Z,4.00
2017-12-06T19:36:35.903Z,3.90
2017-12-06T19:39:02.420Z,3.90
2017-12-06T19:41:28.824Z,3.80
2017-12-06T19:43:55.971Z,3.90
2017-12-06T19:46:23.086Z,3.80
2017-12-06T19:48:49.471Z,3.80
2017-12-06T19:51:15.859Z,3.90
2017-12-06T19:53:43.054Z,4.00
2017-12-06T19:56:09.452Z,4.00
2017-12-06T19:58:35.835Z,4.00
2017-12-06T20:01:02.216Z,4.00
2017-12-06T20:03:28.592Z,4.10
2017-12-06T20:05:54.976Z,4.10
2017-12-06T20:08:21.430Z,4.10
2017-12-06T20:10:48.603Z,4.20
2017-12-06T20:13:14.990Z,4.20
2017-12-06T20:15:41.375Z,4.20
2017-12-06T20:18:07.809Z,4.10
2017-12-06T20:20:34.192Z,4.00
2017-12-06T20:23:02.131Z,4.10
2017-12-06T20:25:28.548Z,4.10
2017-12-06T20:27:54.950Z,4.10
2017-12-06T20:30:22.176Z,4.10
2017-12-06T20:32:50.198Z,4.00
2017-12-06T20:35:16.621Z,4.00
2017-12-06T20:37:43.064Z,3.90
2017-12-06T20:40:09.475Z,4.00
2017-12-06T20:42:35.915Z,4.10
2017-12-06T20:45:02.374Z,4.10
2017-12-06T20:47:28.874Z,4.00
2017-12-06T20:49:55.290Z,4.00
2017-12-06T20:52:21.700Z,4.00
2017-12-06T20:54:48.099Z,3.90
2017-12-06T20:57:14.487Z,3.80
2017-12-06T20:59:41.681Z,3.70
2017-12-06T21:02:08.123Z,3.70
2017-12-06T21:04:34.572Z,3.70
2017-12-06T21:07:00.966Z,3.50
2017-12-06T21:09:27.386Z,3.60
2017-12-06T21:11:53.812Z,3.60
2017-12-06T21:14:20.282Z,3.70
2017-12-06T21:16:46.684Z,3.80
2017-12-06T21:19:13.148Z,3.60
2017-12-06T21:21:39.525Z,3.60
2017-12-06T21:24:06.662Z,3.50
2017-12-06T21:26:33.059Z,3.50
2017-12-06T21:28:59.539Z,3.60
2017-12-06T21:31:26.692Z,3.50
2017-12-06T21:33:53.830Z,3.50
2017-12-06T21:36:20.978Z,3.50
2017-12-06T21:38:48.114Z,3.50
2017-12-06T21:41:14.494Z,3.50
2017-12-06T21:43:41.129Z,3.50
2017-12-06T21:46:07.543Z,3.50
2017-12-06T21:48:34.678Z,3.50
2017-12-06T21:51:01.065Z,3.50
2017-12-06T21:53:27.464Z,3.50
2017-12-06T21:55:54.594Z,3.70
2017-12-06T21:58:21.735Z,3.60
2017-12-06T22:00:48.156Z,3.60
2017-12-06T22:03:14.567Z,3.60
2017-12-06T22:05:41.021Z,3.70
2017-12-06T22:08:07.419Z,3.70
2017-12-06T22:10:33.815Z,3.70
2017-12-06T22:13:00.986Z,3.70
2017-12-06T22:15:27.452Z,3.70
2017-12-06T22:17:53.879Z,3.70
2017-12-06T22:20:20.257Z,3.60
2017-12-06T22:22:46.619Z,3.50
2017-12-06T22:25:12.999Z,3.50
2017-12-06T22:27:39.399Z,3.60
2017-12-06T22:30:05.793Z,3.60
2017-12-06T22:32:32.916Z,3.60
2017-12-06T22:34:59.291Z,3.60
2017-12-06T22:37:25.686Z,3.50
2017-12-06T22:39:52.106Z,3.40
2017-12-06T22:42:18.490Z,3.40
2017-12-06T22:44:57.078Z,3.40
2017-12-06T22:47:24.206Z,3.40
2017-12-06T22:49:50.613Z,3.40
2017-12-06T22:52:17.008Z,3.40
2017-12-06T22:54:44.162Z,3.50
2017-12-06T22:57:10.616Z,3.50
2017-12-06T22:59:37.006Z,3.60
2017-12-06T23:02:03.443Z,3.50
2017-12-06T23:04:30.608Z,3.50
2017-12-06T23:06:57.773Z,3.40
2017-12-06T23:09:24.204Z,3.40
2017-12-06T23:11:50.634Z,3.30
2017-12-06T23:14:17.038Z,3.30
2017-12-06T23:16:44.205Z,3.50
2017-12-06T23:19:11.505Z,3.50
2017-12-06T23:21:37.923Z,3.50
2017-12-06T23:24:04.349Z,3.60
2017-12-06T23:26:30.784Z,3.40
2017-12-06T23:28:57.456Z,3.50
2017-12-06T23:31:23.904Z,3.60
2017-12-06T23:33:51.083Z,3.30
2017-12-06T23:36:18.288Z,3.40
2017-12-06T23:38:44.697Z,3.40
2017-12-06T23:41:11.172Z,3.40
2017-12-06T23:43:37.588Z,3.40
2017-12-06T23:46:03.962Z,3.40
2017-12-06T23:48:30.625Z,3.50
2017-12-06T23:50:57.038Z,3.60
2017-12-06T23:53:23.469Z,3.60
2017-12-06T23:55:49.854Z,3.70
2017-12-06T23:58:16.254Z,3.70
