createdAt,value
2019-02-22T00:00:40.323Z,63.2
2019-02-22T00:17:28.106Z,62.8
2019-02-22T00:34:15.736Z,62.8
2019-02-22T00:51:03.286Z,62.8
2019-02-22T01:07:50.891Z,62.0
2019-02-22T01:24:38.327Z,62.0
2019-02-22T01:41:25.647Z,62.0
2019-02-22T01:58:13.189Z,61.6
2019-02-22T02:15:00.452Z,61.6
2019-02-22T02:31:47.925Z,61.6
2019-02-22T02:48:35.208Z,61.2
2019-02-22T03:05:22.470Z,61.2
2019-02-22T03:22:09.663Z,61.2
2019-02-22T03:38:56.928Z,60.4
2019-02-22T03:55:44.126Z,60.4
2019-02-22T04:12:31.263Z,60.0
2019-02-22T04:29:18.393Z,60.0
2019-02-22T04:46:05.396Z,60.0
2019-02-22T05:02:52.485Z,60.0
2019-02-22T05:19:39.588Z,59.6
2019-02-22T05:36:26.750Z,59.6
2019-02-22T05:53:13.894Z,59.6
2019-02-22T06:10:01.361Z,59.2
2019-02-22T06:26:48.273Z,59.2
2019-02-22T06:43:35.384Z,59.2
2019-02-22T07:00:22.464Z,58.8
2019-02-22T07:17:09.719Z,58.8
2019-02-22T07:33:57.023Z,58.8
2019-02-22T07:50:56.535Z,58.8
2019-02-22T08:07:31.930Z,58.4
2019-02-22T08:24:19.848Z,58.4
2019-02-22T08:41:06.817Z,58.4
2019-02-22T08:57:54.637Z,58.0
2019-02-22T09:14:41.944Z,58.0
2019-02-22T09:31:29.428Z,57.6
2019-02-22T09:48:16.820Z,57.6
2019-02-22T10:05:04.739Z,57.6
2019-02-22T10:21:52.935Z,57.6
2019-02-22T10:38:40.997Z,57.2
2019-02-22T10:55:29.401Z,56.8
2019-02-22T11:12:17.324Z,56.8
2019-02-22T11:29:05.497Z,56.8
2019-02-22T11:45:53.616Z,56.4
2019-02-22T12:02:41.825Z,56.4
2019-02-22T12:19:30.244Z,56.4
2019-02-22T12:36:18.429Z,56.4
2019-02-22T12:53:06.700Z,55.6
2019-02-22T13:09:54.966Z,55.6
2019-02-22T13:26:43.335Z,55.6
2019-02-22T13:43:31.692Z,55.6
2019-02-22T14:00:19.973Z,55.6
2019-02-22T14:17:08.360Z,56.4
2019-02-22T14:33:56.690Z,55.6
2019-02-22T14:50:45.376Z,55.6
2019-02-22T15:07:33.615Z,56.4
2019-02-22T15:24:22.104Z,56.4
2019-02-22T15:41:10.471Z,56.0
2019-02-22T15:57:58.783Z,56.0
2019-02-22T16:14:47.077Z,56.0
2019-02-22T16:31:35.374Z,56.0
2019-02-22T16:48:23.721Z,56.0
2019-02-22T17:05:11.995Z,56.0
2019-02-22T17:22:00.294Z,56.0
2019-02-22T17:38:48.674Z,55.6
2019-02-22T17:55:36.529Z,55.6
2019-02-22T18:12:24.119Z,55.6
2019-02-22T18:29:13.821Z,55.6
2019-02-22T18:46:06.202Z,55.6
2019-02-22T19:02:46.681Z,55.6
2019-02-22T19:19:34.203Z,56.0
2019-02-22T19:36:21.816Z,56.0
2019-02-22T19:53:09.207Z,56.0
2019-02-22T20:09:56.669Z,56.0
2019-02-22T20:26:44.081Z,56.0
2019-02-22T20:43:31.354Z,56.0
2019-02-22T21:00:18.656Z,56.0
2019-02-22T21:17:06.075Z,56.0
2019-02-22T21:33:53.499Z,56.0
2019-02-22T21:50:40.683Z,56.0
2019-02-22T22:07:27.959Z,56.0
2019-02-22T22:24:15.159Z,55.2
2019-02-22T22:41:02.489Z,55.2
2019-02-22T22:57:49.517Z,56.0
2019-02-22T23:14:36.588Z,55.6
2019-02-22T23:31:23.488Z,55.6
2019-02-22T23:48:21.059Z,55.6
