createdAt,value
2022-09-01T00:00:43.845Z,87.35
2022-09-01T00:01:43.808Z,87.55
2022-09-01T00:02:43.846Z,87.76
2022-09-01T00:03:43.799Z,87.76
2022-09-01T00:04:43.810Z,87.65
2022-09-01T00:05:43.805Z,87.96
2022-09-01T00:06:43.774Z,88.17
2022-09-01T00:07:43.765Z,88.06
2022-09-01T00:08:43.755Z,88.00
2022-09-01T00:09:43.761Z,88.31
2022-09-01T00:10:43.843Z,88.51
2022-09-01T00:11:43.734Z,88.51
2022-09-01T00:12:44.733Z,88.71
2022-09-01T00:13:43.712Z,88.82
2022-09-01T00:14:43.705Z,89.02
2022-09-01T00:15:43.780Z,88.61
2022-09-01T00:16:43.716Z,89.02
2022-09-01T00:17:43.688Z,88.20
2022-09-01T00:18:43.678Z,88.88
2022-09-01T00:19:43.671Z,88.92
2022-09-01T00:20:43.683Z,88.71
2022-09-01T00:21:43.656Z,88.61
2022-09-01T00:22:43.639Z,88.61
2022-09-01T00:23:43.642Z,88.41
2022-09-01T00:24:43.626Z,88.85
2022-09-01T00:25:43.638Z,88.61
2022-09-01T00:26:43.642Z,89.02
2022-09-01T00:27:43.601Z,89.02
2022-09-01T00:28:43.602Z,89.17
2022-09-01T00:29:44.126Z,89.26
2022-09-01T00:30:43.662Z,89.26
2022-09-01T00:31:43.595Z,89.37
2022-09-01T00:32:43.568Z,89.58
2022-09-01T00:33:43.568Z,89.58
2022-09-01T00:34:43.549Z,89.37
2022-09-01T00:35:43.546Z,89.37
2022-09-01T00:36:43.559Z,89.67
2022-09-01T00:37:43.528Z,89.67
2022-09-01T00:38:43.520Z,89.37
2022-09-01T00:39:43.518Z,89.37
2022-09-01T00:40:43.566Z,89.06
2022-09-01T00:41:43.522Z,88.76
2022-09-01T00:42:43.493Z,89.47
2022-09-01T00:43:43.489Z,89.31
2022-09-01T00:44:43.473Z,89.31
2022-09-01T00:45:43.466Z,89.92
2022-09-01T00:46:47.731Z,89.82
2022-09-01T00:47:44.455Z,89.76
2022-09-01T00:48:43.442Z,89.76
2022-09-01T00:49:43.440Z,89.97
2022-09-01T00:50:43.438Z,90.43
2022-09-01T00:51:43.456Z,90.17
2022-09-01T00:52:43.422Z,89.76
2022-09-01T00:53:43.407Z,90.23
2022-09-01T00:54:43.396Z,89.82
2022-09-01T00:55:43.397Z,90.12
2022-09-01T00:56:46.645Z,89.86
2022-09-01T00:57:44.381Z,89.65
2022-09-01T00:58:43.365Z,89.72
2022-09-01T00:59:43.368Z,90.33
2022-09-01T01:00:43.355Z,90.12
2022-09-01T01:01:43.410Z,90.02
2022-09-01T01:02:43.365Z,89.92
2022-09-01T01:03:43.336Z,89.72
2022-09-01T01:04:43.367Z,89.72
2022-09-01T01:05:43.356Z,89.76
2022-09-01T01:06:43.332Z,90.17
2022-09-01T01:07:43.319Z,91.29
2022-09-01T01:08:43.294Z,90.99
2022-09-01T01:09:43.286Z,90.88
2022-09-01T01:10:43.277Z,90.68
2022-09-01T01:11:43.298Z,90.58
2022-09-01T01:12:43.263Z,90.68
2022-09-01T01:13:43.256Z,90.88
2022-09-01T01:14:44.084Z,90.47
2022-09-01T01:15:43.241Z,90.27
2022-09-01T01:16:43.585Z,89.97
2022-09-01T01:17:43.232Z,89.86
2022-09-01T01:18:43.222Z,89.76
2022-09-01T01:19:43.207Z,89.76
2022-09-01T01:20:43.206Z,89.86
2022-09-01T01:21:43.219Z,89.97
2022-09-01T01:22:43.198Z,90.27
2022-09-01T01:23:43.178Z,90.17
2022-09-01T01:24:43.179Z,89.65
2022-09-01T01:25:43.171Z,89.65
2022-09-01T01:26:43.194Z,89.86
2022-09-01T01:27:43.348Z,89.56
2022-09-01T01:28:43.147Z,89.51
2022-09-01T01:29:43.147Z,89.65
2022-09-01T01:30:43.172Z,89.76
2022-09-01T01:31:43.153Z,89.82
2022-09-01T01:32:43.201Z,89.41
2022-09-01T01:33:43.161Z,89.25
2022-09-01T01:34:43.096Z,89.45
2022-09-01T01:35:43.093Z,89.31
2022-09-01T01:36:43.113Z,89.56
2022-09-01T01:37:43.073Z,89.72
2022-09-01T01:38:43.075Z,89.45
2022-09-01T01:39:43.060Z,90.27
2022-09-01T01:40:43.102Z,89.86
2022-09-01T01:41:43.078Z,89.59
2022-09-01T01:42:43.041Z,90.25
2022-09-01T01:43:43.034Z,90.56
2022-09-01T01:44:43.017Z,91.42
2022-09-01T01:45:43.146Z,91.93
2022-09-01T01:46:43.083Z,92.40
2022-09-01T01:47:43.004Z,92.34
2022-09-01T01:48:42.991Z,92.10
2022-09-01T01:49:42.984Z,92.40
2022-09-01T01:50:42.984Z,91.93
2022-09-01T01:51:43.000Z,91.89
2022-09-01T01:52:45.597Z,92.55
2022-09-01T01:53:42.957Z,92.40
2022-09-01T01:54:42.945Z,92.30
2022-09-01T01:55:42.968Z,92.30
2022-09-01T01:56:42.958Z,91.89
2022-09-01T01:57:42.927Z,92.10
2022-09-01T01:58:42.912Z,92.30
2022-09-01T01:59:42.909Z,91.58
2022-09-01T02:00:42.939Z,91.27
2022-09-01T02:01:43.072Z,90.66
2022-09-01T02:02:42.949Z,91.07
2022-09-01T02:03:42.884Z,90.52
2022-09-01T02:04:42.876Z,90.25
2022-09-01T02:05:42.868Z,90.66
2022-09-01T02:06:42.884Z,90.36
2022-09-01T02:07:42.847Z,90.86
2022-09-01T02:08:42.842Z,90.45
2022-09-01T02:09:42.842Z,90.45
2022-09-01T02:10:42.828Z,90.97
2022-09-01T02:11:42.849Z,90.56
2022-09-01T02:12:42.816Z,90.36
2022-09-01T02:13:42.807Z,90.56
2022-09-01T02:14:42.797Z,90.50
2022-09-01T02:15:42.786Z,91.01
2022-09-01T02:16:42.851Z,90.91
2022-09-01T02:17:42.776Z,91.01
2022-09-01T02:18:42.765Z,91.01
2022-09-01T02:19:42.752Z,90.60
2022-09-01T02:20:42.755Z,91.11
2022-09-01T02:21:42.743Z,91.11
2022-09-01T02:22:42.761Z,91.22
2022-09-01T02:23:42.723Z,91.52
2022-09-01T02:24:42.720Z,91.63
2022-09-01T02:25:59.077Z,91.63
2022-09-01T02:26:44.711Z,91.22
2022-09-01T02:27:42.726Z,91.56
2022-09-01T02:28:42.707Z,92.03
2022-09-01T02:29:43.471Z,91.52
2022-09-01T02:30:42.704Z,91.73
2022-09-01T02:31:42.659Z,91.48
2022-09-01T02:32:42.680Z,91.11
2022-09-01T02:33:42.655Z,91.31
2022-09-01T02:34:42.657Z,91.73
2022-09-01T02:35:42.644Z,91.87
2022-09-01T02:36:42.631Z,91.73
2022-09-01T02:37:42.644Z,92.65
2022-09-01T02:38:42.613Z,91.93
2022-09-01T02:39:42.600Z,92.14
2022-09-01T02:40:42.664Z,92.03
2022-09-01T02:41:42.593Z,91.93
2022-09-01T02:42:42.606Z,92.40
2022-09-01T02:43:42.571Z,91.11
2022-09-01T02:44:42.566Z,91.31
2022-09-01T02:45:42.589Z,91.11
2022-09-01T02:46:42.554Z,91.17
2022-09-01T02:47:42.574Z,91.31
2022-09-01T02:48:42.544Z,90.30
2022-09-01T02:49:42.531Z,89.89
2022-09-01T02:50:42.527Z,90.09
2022-09-01T02:51:42.518Z,90.30
2022-09-01T02:52:42.545Z,90.19
2022-09-01T02:53:42.507Z,90.50
2022-09-01T02:54:42.496Z,91.26
2022-09-01T02:55:42.500Z,91.42
2022-09-01T02:56:42.488Z,91.01
2022-09-01T02:57:42.503Z,90.44
2022-09-01T02:58:42.466Z,90.44
2022-09-01T02:59:43.940Z,90.84
2022-09-01T03:00:43.629Z,91.26
2022-09-01T03:01:42.444Z,91.30
2022-09-01T03:02:42.459Z,91.50
2022-09-01T03:03:42.431Z,91.46
2022-09-01T03:04:42.460Z,91.56
2022-09-01T03:05:42.423Z,91.67
2022-09-01T03:06:42.415Z,91.77
2022-09-01T03:07:42.448Z,91.82
2022-09-01T03:08:42.390Z,91.77
2022-09-01T03:09:42.399Z,91.40
2022-09-01T03:10:42.380Z,92.43
2022-09-01T03:11:42.380Z,92.43
2022-09-01T03:12:42.397Z,91.77
2022-09-01T03:13:42.373Z,92.02
2022-09-01T03:14:42.351Z,92.08
2022-09-01T03:15:42.344Z,92.12
2022-09-01T03:16:42.417Z,91.97
2022-09-01T03:17:42.360Z,92.12
2022-09-01T03:18:42.315Z,92.22
2022-09-01T03:19:42.321Z,92.49
2022-09-01T03:20:42.305Z,92.53
2022-09-01T03:21:42.289Z,92.53
2022-09-01T03:22:43.322Z,92.32
2022-09-01T03:23:42.284Z,91.96
2022-09-01T03:24:42.271Z,92.43
2022-09-01T03:25:42.264Z,92.47
2022-09-01T03:26:42.258Z,92.98
2022-09-01T03:27:42.247Z,92.94
2022-09-01T03:28:42.264Z,93.86
2022-09-01T03:29:42.240Z,93.96
2022-09-01T03:30:42.224Z,94.07
2022-09-01T03:31:42.263Z,93.76
2022-09-01T03:32:42.219Z,93.66
2022-09-01T03:33:42.227Z,93.19
2022-09-01T03:34:42.199Z,92.98
2022-09-01T03:35:42.191Z,92.98
2022-09-01T03:36:42.182Z,93.60
2022-09-01T03:37:42.186Z,94.11
2022-09-01T03:38:42.193Z,93.80
2022-09-01T03:39:42.167Z,93.80
2022-09-01T03:40:42.186Z,93.80
2022-09-01T03:41:42.142Z,94.21
2022-09-01T03:42:42.140Z,94.21
2022-09-01T03:43:47.287Z,94.11
2022-09-01T03:44:43.137Z,94.32
2022-09-01T03:45:42.143Z,93.80
2022-09-01T03:46:42.108Z,93.80
2022-09-01T03:47:42.099Z,93.90
2022-09-01T03:48:42.116Z,93.80
2022-09-01T03:49:42.087Z,93.90
2022-09-01T03:50:42.078Z,93.85
2022-09-01T03:51:42.071Z,94.05
2022-09-01T03:52:42.060Z,94.11
2022-09-01T03:53:42.076Z,94.46
2022-09-01T03:54:42.047Z,94.36
2022-09-01T03:55:42.035Z,94.87
2022-09-01T03:56:42.101Z,94.87
2022-09-01T03:57:42.028Z,95.07
2022-09-01T03:58:42.037Z,95.28
2022-09-01T03:59:42.009Z,94.77
2022-09-01T04:00:42.019Z,94.67
2022-09-01T04:01:42.985Z,94.77
2022-09-01T04:02:43.019Z,94.26
2022-09-01T04:03:42.005Z,94.15
2022-09-01T04:04:41.974Z,94.11
2022-09-01T04:05:41.963Z,94.83
2022-09-01T04:06:41.981Z,94.26
2022-09-01T04:07:41.951Z,94.36
2022-09-01T04:08:41.975Z,94.77
2022-09-01T04:09:41.937Z,94.56
2022-09-01T04:10:41.923Z,94.93
2022-09-01T04:11:45.902Z,95.34
2022-09-01T04:12:42.914Z,95.39
2022-09-01T04:13:41.931Z,95.59
2022-09-01T04:14:41.897Z,96.20
2022-09-01T04:15:41.892Z,96.00
2022-09-01T04:16:41.970Z,96.20
2022-09-01T04:17:41.874Z,96.10
2022-09-01T04:18:41.898Z,96.31
2022-09-01T04:19:41.856Z,95.64
2022-09-01T04:20:41.849Z,95.79
2022-09-01T04:21:41.844Z,95.59
2022-09-01T04:22:41.838Z,95.18
2022-09-01T04:23:41.853Z,94.98
2022-09-01T04:24:44.947Z,95.07
2022-09-01T04:25:42.810Z,95.39
2022-09-01T04:26:41.803Z,95.59
2022-09-01T04:27:41.798Z,95.39
2022-09-01T04:28:41.818Z,95.49
2022-09-01T04:29:41.783Z,95.79
2022-09-01T04:30:41.776Z,95.59
2022-09-01T04:31:41.847Z,95.18
2022-09-01T04:32:41.760Z,94.77
2022-09-01T04:33:41.778Z,94.46
2022-09-01T04:34:41.792Z,94.46
2022-09-01T04:35:41.739Z,94.87
2022-09-01T04:36:41.729Z,94.77
2022-09-01T04:37:41.722Z,94.77
2022-09-01T04:38:41.745Z,94.56
2022-09-01T04:39:41.707Z,94.36
2022-09-01T04:40:41.738Z,94.36
2022-09-01T04:41:41.688Z,93.85
2022-09-01T04:42:41.694Z,94.15
2022-09-01T04:43:41.704Z,94.05
2022-09-01T04:44:41.667Z,93.85
2022-09-01T04:45:41.706Z,94.05
2022-09-01T04:46:41.656Z,94.26
2022-09-01T04:47:41.646Z,94.15
2022-09-01T04:48:41.688Z,94.46
2022-09-01T04:49:41.628Z,94.15
2022-09-01T04:50:41.618Z,94.05
2022-09-01T04:51:41.592Z,94.15
2022-09-01T04:52:42.608Z,94.36
2022-09-01T04:53:41.617Z,93.60
2022-09-01T04:54:41.591Z,93.70
2022-09-01T04:55:41.574Z,93.80
2022-09-01T04:56:41.573Z,93.80
2022-09-01T04:57:41.566Z,93.90
2022-09-01T04:58:41.576Z,93.04
2022-09-01T04:59:41.545Z,92.22
2022-09-01T05:00:41.606Z,92.68
2022-09-01T05:01:41.615Z,92.43
2022-09-01T05:02:41.531Z,92.43
2022-09-01T05:03:41.558Z,92.57
2022-09-01T05:04:41.516Z,92.27
2022-09-01T05:05:41.509Z,92.12
2022-09-01T05:06:41.498Z,92.32
2022-09-01T05:07:41.501Z,92.63
2022-09-01T05:08:41.518Z,92.43
2022-09-01T05:09:41.476Z,92.22
2022-09-01T05:10:41.473Z,92.22
2022-09-01T05:11:41.460Z,92.43
2022-09-01T05:12:41.463Z,92.43
2022-09-01T05:13:41.462Z,92.49
2022-09-01T05:14:41.442Z,92.08
2022-09-01T05:15:41.429Z,90.77
2022-09-01T05:16:41.500Z,90.06
2022-09-01T05:17:41.419Z,89.04
2022-09-01T05:18:41.435Z,87.63
2022-09-01T05:19:41.395Z,86.26
2022-09-01T05:20:41.393Z,84.94
2022-09-01T05:21:41.389Z,84.49
2022-09-01T05:22:41.375Z,84.63
2022-09-01T05:23:41.401Z,84.98
2022-09-01T05:24:42.229Z,86.29
2022-09-01T05:25:42.355Z,87.35
2022-09-01T05:26:41.352Z,88.26
2022-09-01T05:27:41.344Z,89.03
2022-09-01T05:28:41.367Z,89.53
2022-09-01T05:29:41.334Z,89.64
2022-09-01T05:30:42.333Z,90.36
2022-09-01T05:31:41.355Z,89.94
2022-09-01T05:32:41.305Z,89.64
2022-09-01T05:33:41.332Z,90.15
2022-09-01T05:34:41.295Z,89.94
2022-09-01T05:35:41.284Z,90.05
2022-09-01T05:36:41.292Z,89.94
2022-09-01T05:37:41.264Z,89.80
2022-09-01T05:38:41.260Z,88.94
2022-09-01T05:39:41.271Z,87.88
2022-09-01T05:40:41.377Z,87.23
2022-09-01T05:41:41.250Z,86.71
2022-09-01T05:42:41.233Z,87.23
2022-09-01T05:43:41.248Z,87.12
2022-09-01T05:44:41.210Z,87.26
2022-09-01T05:46:03.344Z,87.47
2022-09-01T05:46:43.274Z,88.29
2022-09-01T05:47:41.188Z,88.35
2022-09-01T05:48:41.179Z,88.85
2022-09-01T05:49:41.201Z,88.00
2022-09-01T05:50:41.167Z,88.10
2022-09-01T05:51:45.919Z,87.76
2022-09-01T05:52:43.169Z,87.04
2022-09-01T05:53:41.148Z,87.14
2022-09-01T05:54:41.167Z,87.24
2022-09-01T05:55:41.126Z,86.80
2022-09-01T05:56:43.740Z,87.14
2022-09-01T05:57:42.115Z,87.00
2022-09-01T05:59:43.126Z,87.10
2022-09-01T06:00:41.096Z,87.00
2022-09-01T06:01:41.289Z,86.04
2022-09-01T06:02:41.243Z,86.15
2022-09-01T06:03:41.077Z,85.28
2022-09-01T06:04:41.087Z,84.67
2022-09-01T06:05:41.052Z,85.90
2022-09-01T06:07:01.796Z,85.08
2022-09-01T06:07:43.079Z,84.88
2022-09-01T06:08:46.730Z,84.43
2022-09-01T06:09:43.045Z,83.72
2022-09-01T06:10:41.349Z,83.27
2022-09-01T06:11:41.005Z,83.92
2022-09-01T06:12:40.997Z,84.12
2022-09-01T06:13:40.992Z,83.78
2022-09-01T06:14:41.012Z,82.97
2022-09-01T06:15:40.973Z,82.87
2022-09-01T06:16:41.031Z,83.03
2022-09-01T06:17:40.960Z,82.87
2022-09-01T06:18:40.949Z,84.23
2022-09-01T06:19:40.995Z,84.78
2022-09-01T06:20:40.937Z,84.43
2022-09-01T06:21:40.925Z,83.92
2022-09-01T06:22:40.925Z,83.48
2022-09-01T06:23:40.913Z,83.68
2022-09-01T06:24:43.548Z,82.82
2022-09-01T06:25:40.898Z,83.34
2022-09-01T06:26:40.892Z,83.13
2022-09-01T06:27:40.880Z,83.13
2022-09-01T06:28:40.874Z,82.93
2022-09-01T06:29:40.912Z,83.68
2022-09-01T06:30:40.891Z,86.21
2022-09-01T06:31:40.905Z,85.25
2022-09-01T06:32:40.845Z,83.37
2022-09-01T06:33:40.841Z,83.44
2022-09-01T06:34:40.856Z,84.15
2022-09-01T06:35:40.815Z,85.13
2022-09-01T06:36:40.822Z,83.50
2022-09-01T06:37:40.807Z,83.70
2022-09-01T06:38:40.807Z,82.95
2022-09-01T06:39:40.808Z,82.92
2022-09-01T06:40:40.834Z,82.57
2022-09-01T06:41:40.770Z,81.11
2022-09-01T06:42:40.774Z,79.96
2022-09-01T06:43:40.758Z,79.92
2022-09-01T06:44:41.081Z,78.66
2022-09-01T06:45:41.750Z,77.86
2022-09-01T06:46:40.810Z,78.66
2022-09-01T06:47:40.727Z,78.33
2022-09-01T06:48:40.716Z,77.21
2022-09-01T06:49:40.740Z,77.01
2022-09-01T06:51:42.694Z,77.62
2022-09-01T06:53:42.681Z,78.74
2022-09-01T06:54:40.699Z,77.42
2022-09-01T06:55:40.662Z,77.89
2022-09-01T06:56:44.825Z,77.14
2022-09-01T06:58:42.644Z,76.87
2022-09-01T06:59:40.668Z,77.52
2022-09-01T07:00:40.626Z,77.48
2022-09-01T07:01:40.755Z,75.86
2022-09-01T07:02:40.647Z,75.82
2022-09-01T07:03:40.590Z,76.54
2022-09-01T07:04:41.650Z,75.93
2022-09-01T07:11:19.603Z,74.84
2022-09-01T07:13:05.314Z,74.44
2022-09-01T07:14:15.325Z,75.31
2022-09-01T07:17:42.554Z,73.53
2022-09-01T07:18:40.491Z,74.44
2022-09-01T07:19:55.868Z,73.59
2022-09-01T07:22:06.636Z,73.46
2022-09-01T07:24:10.404Z,73.29
2022-09-01T07:24:42.456Z,72.28
2022-09-01T07:26:47.180Z,72.99
2022-09-01T07:27:42.431Z,73.19
2022-09-01T07:28:40.546Z,73.25
2022-09-01T07:29:41.560Z,72.55
2022-09-01T07:30:40.763Z,72.34
2022-09-01T07:32:44.080Z,72.14
2022-09-01T07:33:44.135Z,72.34
2022-09-01T07:34:41.478Z,71.64
2022-09-01T07:36:24.971Z,72.34
2022-09-01T07:37:17.311Z,71.00
2022-09-01T07:39:51.229Z,71.67
2022-09-01T07:42:31.940Z,75.96
2022-09-01T07:43:42.305Z,69.18
2022-09-01T07:44:40.323Z,69.92
2022-09-01T07:45:47.892Z,70.53
2022-09-01T07:46:42.392Z,68.74
2022-09-01T07:47:55.638Z,68.84
2022-09-01T07:50:24.575Z,68.44
2022-09-01T07:51:35.009Z,68.71
2022-09-01T07:51:42.279Z,69.08
2022-09-01T07:52:40.237Z,69.45
2022-09-01T07:53:40.227Z,70.22
2022-09-01T07:54:40.227Z,68.77
2022-09-01T07:55:40.239Z,70.05
2022-09-01T07:56:40.582Z,69.21
2022-09-01T07:57:41.204Z,69.18
2022-09-01T07:58:40.212Z,68.57
2022-09-01T07:59:40.184Z,69.38
2022-09-01T08:00:40.212Z,68.60
2022-09-01T08:01:40.217Z,69.92
2022-09-01T08:02:40.182Z,69.18
2022-09-01T08:03:40.155Z,67.97
2022-09-01T08:04:40.147Z,69.38
2022-09-01T08:05:40.217Z,68.17
2022-09-01T08:06:40.956Z,68.27
2022-09-01T08:07:52.157Z,68.30
2022-09-01T08:08:42.118Z,66.86
2022-09-01T08:09:44.242Z,67.07
2022-09-01T08:10:41.133Z,66.16
2022-09-01T08:12:01.187Z,66.56
2022-09-01T08:12:42.136Z,66.05
2022-09-01T08:13:42.028Z,67.10
2022-09-01T08:14:41.068Z,66.79
2022-09-01T08:15:41.772Z,67.19
2022-09-01T08:16:52.050Z,66.08
2022-09-01T08:17:56.524Z,67.60
2022-09-01T08:18:49.844Z,67.33
2022-09-01T08:19:42.938Z,67.56
2022-09-01T08:20:40.025Z,68.37
2022-09-01T08:21:40.053Z,68.67
2022-09-01T08:22:40.030Z,67.76
2022-09-01T08:23:40.005Z,68.60
2022-09-01T08:24:39.985Z,68.91
2022-09-01T08:25:39.978Z,68.57
2022-09-01T08:26:39.999Z,68.77
2022-09-01T08:27:39.970Z,68.87
2022-09-01T08:28:45.900Z,68.47
2022-09-01T08:29:40.954Z,68.71
2022-09-01T08:30:39.962Z,69.31
2022-09-01T08:31:40.016Z,69.21
2022-09-01T08:32:39.943Z,69.18
2022-09-01T08:33:39.921Z,69.58
2022-09-01T08:34:39.911Z,68.77
2022-09-01T08:35:39.904Z,67.97
2022-09-01T08:36:39.929Z,68.67
2022-09-01T08:37:39.891Z,69.08
2022-09-01T08:38:39.887Z,68.87
2022-09-01T08:39:39.878Z,68.77
2022-09-01T08:40:39.907Z,68.77
2022-09-01T08:41:39.893Z,69.08
2022-09-01T08:42:40.846Z,69.18
2022-09-01T08:43:39.843Z,67.53
2022-09-01T08:44:39.838Z,67.23
2022-09-01T08:45:39.828Z,67.70
2022-09-01T08:46:39.874Z,67.63
2022-09-01T08:48:04.628Z,67.93
2022-09-01T08:49:43.686Z,67.10
2022-09-01T08:50:40.887Z,67.57
2022-09-01T08:51:40.544Z,67.36
2022-09-01T08:52:40.184Z,67.33
2022-09-01T08:53:40.767Z,65.92
2022-09-01T08:54:39.754Z,65.09
2022-09-01T08:55:40.236Z,65.46
2022-09-01T08:56:39.739Z,64.35
2022-09-01T08:57:39.753Z,64.32
2022-09-01T08:58:40.287Z,64.09
2022-09-01T08:59:39.731Z,64.32
2022-09-01T09:00:39.756Z,63.99
2022-09-01T09:01:39.740Z,64.32
2022-09-01T09:02:39.699Z,64.22
2022-09-01T09:03:41.459Z,64.42
2022-09-01T09:04:40.682Z,64.22
2022-09-01T09:05:39.710Z,64.02
2022-09-01T09:06:39.663Z,64.35
2022-09-01T09:07:39.671Z,64.75
2022-09-01T09:08:39.649Z,63.82
2022-09-01T09:09:39.641Z,63.99
2022-09-01T09:10:39.670Z,63.56
2022-09-01T09:11:39.627Z,63.45
2022-09-01T09:12:48.933Z,63.05
2022-09-01T09:13:41.616Z,63.35
2022-09-01T09:14:39.597Z,63.56
2022-09-01T09:15:40.677Z,62.65
2022-09-01T09:16:39.630Z,63.28
2022-09-01T09:17:39.582Z,63.25
2022-09-01T09:18:40.581Z,63.15
2022-09-01T09:19:39.591Z,63.59
2022-09-01T09:20:40.733Z,64.29
2022-09-01T09:21:39.571Z,63.35
2022-09-01T09:22:39.556Z,62.92
2022-09-01T09:23:39.535Z,62.22
2022-09-01T09:24:40.392Z,63.05
2022-09-01T09:25:39.547Z,62.15
2022-09-01T09:26:42.883Z,61.65
2022-09-01T09:27:40.515Z,62.65
2022-09-01T09:28:39.507Z,62.32
2022-09-01T09:29:39.495Z,61.54
2022-09-01T09:30:39.551Z,62.18
2022-09-01T09:31:39.559Z,62.78
2022-09-01T09:33:06.531Z,62.12
2022-09-01T09:33:52.576Z,62.35
2022-09-01T09:34:41.459Z,62.05
2022-09-01T09:35:39.862Z,60.88
2022-09-01T09:36:39.453Z,59.55
2022-09-01T09:37:39.443Z,59.52
2022-09-01T09:38:39.430Z,59.65
2022-09-01T09:39:39.417Z,60.15
2022-09-01T09:41:06.639Z,59.22
2022-09-01T09:41:41.448Z,59.19
2022-09-01T09:42:39.398Z,58.99
2022-09-01T09:43:39.387Z,59.46
2022-09-01T09:44:41.299Z,58.56
2022-09-01T09:45:42.178Z,58.66
2022-09-01T09:46:40.413Z,58.46
2022-09-01T09:47:45.575Z,58.76
2022-09-01T09:48:41.356Z,57.79
2022-09-01T09:49:44.274Z,58.99
2022-09-01T09:50:41.379Z,59.01
2022-09-01T09:51:39.342Z,58.79
2022-09-01T09:52:39.326Z,58.76
2022-09-01T09:53:39.320Z,57.83
2022-09-01T09:54:39.313Z,57.73
2022-09-01T09:55:39.351Z,57.50
2022-09-01T09:56:39.298Z,57.39
2022-09-01T09:57:39.312Z,57.56
2022-09-01T09:58:39.285Z,58.36
2022-09-01T09:59:57.837Z,58.06
2022-09-01T10:00:41.296Z,57.83
2022-09-01T10:01:39.336Z,57.13
2022-09-01T10:02:39.787Z,56.93
2022-09-01T10:03:39.307Z,56.63
2022-09-01T10:04:39.260Z,56.40
2022-09-01T10:05:39.238Z,56.80
2022-09-01T10:06:39.251Z,55.50
2022-09-01T10:07:39.227Z,55.50
2022-09-01T10:08:39.224Z,55.60
2022-09-01T10:09:39.203Z,55.82
2022-09-01T10:10:39.211Z,55.82
2022-09-01T10:11:41.636Z,56.23
2022-09-01T10:12:39.184Z,56.23
2022-09-01T10:13:39.182Z,55.85
2022-09-01T10:14:54.165Z,56.52
2022-09-01T10:15:41.193Z,55.60
2022-09-01T10:16:39.290Z,55.30
2022-09-01T10:17:39.165Z,56.23
2022-09-01T10:18:39.192Z,55.00
2022-09-01T10:19:39.135Z,54.97
2022-09-01T10:20:39.164Z,55.60
2022-09-01T10:21:39.125Z,55.27
2022-09-01T10:22:39.106Z,56.00
2022-09-01T10:23:41.400Z,55.90
2022-09-01T10:24:45.385Z,55.98
2022-09-01T10:25:40.121Z,55.50
2022-09-01T10:26:39.077Z,55.27
2022-09-01T10:27:39.081Z,55.40
2022-09-01T10:28:39.070Z,55.52
2022-09-01T10:29:47.401Z,55.60
2022-09-01T10:30:41.174Z,54.57
2022-09-01T10:31:39.037Z,55.07
2022-09-01T10:32:49.220Z,54.97
2022-09-01T10:33:41.076Z,55.07
2022-09-01T10:34:42.055Z,53.67
2022-09-01T10:35:39.955Z,55.17
2022-09-01T10:36:40.004Z,54.92
2022-09-01T10:37:38.995Z,53.22
2022-09-01T10:38:39.296Z,52.92
2022-09-01T10:39:43.083Z,53.27
2022-09-01T10:40:43.845Z,53.74
2022-09-01T10:41:39.121Z,53.12
2022-09-01T10:42:40.549Z,52.14
2022-09-01T10:43:39.957Z,53.32
2022-09-01T10:44:38.974Z,52.39
2022-09-01T10:45:38.985Z,53.02
2022-09-01T10:46:41.049Z,53.42
2022-09-01T10:47:38.963Z,52.17
2022-09-01T10:48:48.372Z,50.95
2022-09-01T10:49:46.215Z,51.17
2022-09-01T10:50:39.904Z,51.67
2022-09-01T10:51:45.085Z,50.67
2022-09-01T10:52:39.879Z,50.22
2022-09-01T10:53:38.878Z,51.94
2022-09-01T10:54:40.354Z,52.55
2022-09-01T10:55:40.863Z,51.67
2022-09-01T10:56:43.669Z,51.94
2022-09-01T10:57:43.703Z,52.69
2022-09-01T10:59:44.419Z,50.72
2022-09-01T11:00:40.866Z,49.62
2022-09-01T11:01:48.841Z,50.84
2022-09-01T11:02:42.432Z,50.52
2022-09-01T11:03:47.823Z,50.92
2022-09-01T11:04:40.912Z,49.79
2022-09-01T11:05:38.777Z,50.67
2022-09-01T11:06:38.800Z,48.65
2022-09-01T11:07:59.855Z,49.40
2022-09-01T11:08:40.774Z,49.95
2022-09-01T11:09:38.761Z,47.83
2022-09-01T11:10:38.746Z,48.02
2022-09-01T11:11:38.763Z,47.53
2022-09-01T11:12:38.734Z,47.80
2022-09-01T11:13:38.727Z,47.13
2022-09-01T11:14:38.709Z,47.17
2022-09-01T11:15:38.720Z,48.10
2022-09-01T11:16:46.744Z,48.27
2022-09-01T11:17:40.745Z,47.69
2022-09-01T11:18:38.677Z,48.90
2022-09-01T11:19:38.720Z,49.59
2022-09-01T11:20:38.663Z,48.60
2022-09-01T11:21:38.696Z,49.35
2022-09-01T11:22:38.698Z,48.10
2022-09-01T11:23:39.378Z,48.02
2022-09-01T11:24:38.645Z,48.19
2022-09-01T11:25:39.252Z,48.27
2022-09-01T11:26:39.653Z,47.87
2022-09-01T11:27:38.625Z,47.67
2022-09-01T11:28:38.615Z,47.67
2022-09-01T11:29:38.599Z,48.27
2022-09-01T11:30:38.592Z,48.17
2022-09-01T11:31:38.790Z,47.60
2022-09-01T11:32:38.587Z,47.81
2022-09-01T11:33:38.573Z,46.80
2022-09-01T11:34:38.566Z,47.67
2022-09-01T11:35:38.564Z,46.87
2022-09-01T11:36:38.558Z,45.97
2022-09-01T11:37:38.584Z,46.55
2022-09-01T11:38:38.546Z,46.83
2022-09-01T11:39:38.528Z,45.95
2022-09-01T11:40:38.585Z,47.05
2022-09-01T11:41:38.515Z,46.43
2022-09-01T11:42:38.528Z,46.01
2022-09-01T11:43:38.502Z,46.50
2022-09-01T11:44:38.502Z,45.23
2022-09-01T11:45:38.506Z,47.60
2022-09-01T11:46:38.473Z,46.62
2022-09-01T11:47:38.486Z,45.83
2022-09-01T11:48:38.458Z,46.61
2022-09-01T11:49:38.454Z,45.10
2022-09-01T11:50:38.448Z,45.73
2022-09-01T11:51:38.463Z,45.65
2022-09-01T11:52:38.452Z,46.13
2022-09-01T11:53:38.424Z,44.95
2022-09-01T11:54:38.413Z,45.95
2022-09-01T11:55:38.398Z,46.45
2022-09-01T11:56:38.401Z,46.33
2022-09-01T11:57:38.414Z,45.63
2022-09-01T11:58:38.386Z,45.51
2022-09-01T11:59:38.373Z,45.33
2022-09-01T12:00:38.392Z,45.21
2022-09-01T12:01:38.371Z,46.80
2022-09-01T12:02:38.492Z,46.61
2022-09-01T12:03:38.395Z,45.71
2022-09-01T12:04:38.344Z,46.35
2022-09-01T12:05:38.328Z,46.15
2022-09-01T12:06:38.317Z,46.15
2022-09-01T12:07:38.422Z,46.25
2022-09-01T12:08:38.314Z,46.43
2022-09-01T12:09:38.313Z,46.68
2022-09-01T12:10:38.295Z,46.11
2022-09-01T12:11:38.291Z,44.91
2022-09-01T12:12:38.323Z,46.28
2022-09-01T12:13:38.279Z,45.06
2022-09-01T12:15:01.955Z,44.74
2022-09-01T12:15:54.955Z,44.24
2022-09-01T12:16:39.306Z,44.19
2022-09-01T12:17:38.270Z,44.81
2022-09-01T12:18:38.245Z,45.83
2022-09-01T12:19:38.230Z,46.31
2022-09-01T12:20:38.291Z,45.29
2022-09-01T12:21:38.218Z,44.46
2022-09-01T12:22:38.228Z,44.27
2022-09-01T12:23:38.194Z,43.95
2022-09-01T12:24:38.195Z,43.95
2022-09-01T12:25:38.190Z,43.87
2022-09-01T12:26:38.176Z,45.21
2022-09-01T12:27:38.201Z,45.90
2022-09-01T12:28:38.163Z,44.21
2022-09-01T12:29:38.170Z,45.29
2022-09-01T12:30:38.150Z,44.71
2022-09-01T12:31:38.157Z,45.43
2022-09-01T12:32:38.161Z,44.83
2022-09-01T12:33:38.510Z,45.31
2022-09-01T12:34:38.122Z,44.38
2022-09-01T12:35:38.113Z,45.10
2022-09-01T12:36:38.141Z,44.93
2022-09-01T12:37:38.117Z,44.95
2022-09-01T12:38:38.102Z,45.13
2022-09-01T12:39:38.081Z,45.13
2022-09-01T12:40:38.100Z,45.55
2022-09-01T12:41:39.012Z,44.85
2022-09-01T12:42:41.492Z,44.83
2022-09-01T12:43:39.044Z,45.03
2022-09-01T12:44:38.052Z,44.83
2022-09-01T12:45:38.054Z,44.21
2022-09-01T12:46:38.025Z,44.25
2022-09-01T12:47:38.068Z,45.47
2022-09-01T12:48:38.014Z,45.57
2022-09-01T12:49:38.022Z,45.87
2022-09-01T12:50:38.999Z,45.05
2022-09-01T12:51:37.991Z,45.15
2022-09-01T12:52:40.178Z,44.83
2022-09-01T12:53:37.971Z,45.05
2022-09-01T12:54:37.969Z,43.63
2022-09-01T12:55:53.300Z,44.43
2022-09-01T12:56:39.952Z,44.41
2022-09-01T12:57:37.979Z,43.79
2022-09-01T12:58:37.935Z,44.09
2022-09-01T12:59:37.933Z,43.75
2022-09-01T13:00:37.923Z,43.45
2022-09-01T13:01:38.348Z,43.25
2022-09-01T13:02:38.012Z,43.15
2022-09-01T13:03:37.906Z,43.19
2022-09-01T13:04:37.891Z,44.41
2022-09-01T13:05:42.136Z,43.91
2022-09-01T13:06:38.879Z,44.61
2022-09-01T13:07:37.890Z,43.61
2022-09-01T13:08:38.859Z,44.21
2022-09-01T13:09:37.854Z,44.03
2022-09-01T13:10:37.850Z,45.13
2022-09-01T13:12:39.866Z,45.10
2022-09-01T13:13:37.836Z,45.18
2022-09-01T13:14:37.816Z,45.26
2022-09-01T13:15:37.815Z,43.55
2022-09-01T13:16:37.863Z,42.73
2022-09-01T13:17:38.389Z,44.01