createdAt,value
2019-01-05T00:03:13.886Z,1.04
2019-01-05T00:08:41.197Z,1.02
2019-01-05T00:13:55.182Z,0.96
2019-01-05T00:19:10.969Z,1.01
2019-01-05T00:24:41.230Z,0.96
2019-01-05T00:30:17.004Z,0.98
2019-01-05T00:35:52.899Z,1.08
2019-01-05T00:41:11.532Z,0.96
2019-01-05T00:46:29.860Z,0.95
2019-01-05T00:51:46.222Z,0.97
2019-01-05T00:57:02.314Z,1.05
2019-01-05T01:02:16.488Z,1.11
2019-01-05T01:07:31.511Z,1.09
2019-01-05T01:13:01.649Z,0.97
2019-01-05T01:18:15.333Z,1.03
2019-01-05T01:23:30.102Z,1.07
2019-01-05T01:28:59.346Z,1.06
2019-01-05T01:34:11.163Z,1.09
2019-01-05T01:39:31.193Z,1.04
2019-01-05T01:45:04.089Z,1.07
2019-01-05T01:50:18.951Z,1.08
2019-01-05T01:55:36.614Z,1.15
2019-01-05T02:00:52.362Z,1.08
2019-01-05T02:06:10.579Z,1.02
2019-01-05T02:11:26.394Z,1.03
2019-01-05T02:17:07.200Z,1.00
2019-01-05T02:23:21.519Z,1.14
2019-01-05T02:29:34.966Z,1.15
2019-01-05T02:36:12.604Z,1.13
2019-01-05T02:42:41.966Z,1.20
2019-01-05T02:49:04.425Z,1.10
2019-01-05T02:55:42.209Z,1.26
2019-01-05T03:01:54.662Z,1.20
2019-01-05T03:08:17.340Z,1.10
2019-01-05T03:14:38.129Z,1.30
2019-01-05T03:21:01.087Z,1.24
2019-01-05T03:27:03.606Z,1.15
2019-01-05T03:33:02.665Z,1.16
2019-01-05T03:39:14.787Z,1.17
2019-01-05T03:45:21.198Z,1.11
2019-01-05T03:51:58.780Z,1.13
2019-01-05T03:58:15.104Z,1.15
2019-01-05T04:04:38.276Z,1.03
2019-01-05T04:10:39.832Z,1.14
2019-01-05T04:16:51.916Z,1.13
2019-01-05T04:23:03.239Z,1.09
2019-01-05T04:29:09.280Z,1.13
2019-01-05T04:35:22.450Z,1.15
2019-01-05T04:41:41.083Z,1.09
2019-01-05T04:48:16.324Z,1.00
2019-01-05T04:54:42.369Z,1.02
2019-01-05T05:00:46.228Z,1.01
2019-01-05T05:07:20.354Z,0.95
2019-01-05T05:13:32.115Z,0.92
2019-01-05T05:19:45.083Z,1.10
2019-01-05T05:25:56.049Z,1.04
2019-01-05T05:32:39.944Z,1.12
2019-01-05T05:44:08.671Z,1.13
2019-01-05T05:49:49.255Z,0.96
2019-01-05T05:56:14.426Z,1.04
2019-01-05T06:02:08.590Z,1.03
2019-01-05T06:08:34.412Z,1.16
2019-01-05T06:15:12.652Z,1.14
2019-01-05T06:21:54.403Z,1.14
2019-01-05T06:28:23.952Z,0.92
2019-01-05T06:34:30.933Z,0.86
2019-01-05T06:41:05.224Z,0.77
2019-01-05T06:47:48.161Z,0.81
2019-01-05T06:54:20.082Z,0.74
2019-01-05T07:00:49.710Z,0.65
2019-01-05T07:07:20.983Z,0.61
2019-01-05T07:13:14.510Z,0.60
2019-01-05T07:19:34.274Z,0.73
2019-01-05T07:25:59.302Z,0.66
2019-01-05T07:32:15.751Z,0.82
2019-01-05T07:38:56.561Z,0.72
2019-01-05T07:45:31.243Z,0.66
2019-01-05T07:51:36.811Z,0.55
2019-01-05T07:57:48.597Z,0.57
2019-01-05T08:04:00.642Z,0.64
2019-01-05T08:10:16.630Z,0.71
2019-01-05T08:16:12.298Z,0.63
2019-01-05T08:22:35.431Z,0.50
2019-01-05T08:28:37.035Z,0.61
2019-01-05T08:34:47.142Z,0.56
2019-01-05T08:40:48.175Z,0.57
2019-01-05T08:47:08.899Z,0.58
2019-01-05T08:53:12.303Z,0.70
2019-01-05T08:59:38.370Z,0.61
2019-01-05T09:05:50.803Z,0.62
2019-01-05T09:12:00.475Z,0.60
2019-01-05T09:18:22.324Z,0.68
2019-01-05T09:24:37.378Z,0.58
2019-01-05T09:30:49.458Z,0.60
2019-01-05T09:37:07.634Z,0.66
2019-01-05T09:43:18.631Z,0.71
2019-01-05T09:49:45.788Z,0.78
2019-01-05T09:55:59.395Z,0.83
2019-01-05T10:02:16.518Z,0.95
2019-01-05T10:08:52.844Z,0.84
2019-01-05T10:15:26.362Z,0.92
2019-01-05T10:22:13.410Z,0.87
2019-01-05T10:28:32.993Z,0.70
2019-01-05T10:35:15.734Z,0.92
2019-01-05T10:41:43.068Z,1.01
2019-01-05T10:47:46.237Z,0.82
2019-01-05T10:53:53.167Z,1.02
2019-01-05T10:59:57.618Z,0.87
2019-01-05T11:06:35.913Z,1.00
2019-01-05T11:13:07.782Z,0.95
2019-01-05T11:26:15.167Z,0.99
2019-01-05T11:33:15.184Z,0.99
2019-01-05T11:39:13.821Z,1.00
2019-01-05T11:45:16.903Z,0.85
2019-01-05T11:51:38.414Z,0.98
2019-01-05T12:04:39.536Z,0.99
2019-01-05T12:17:12.282Z,1.08
2019-01-05T12:23:34.697Z,0.93
2019-01-05T12:29:54.961Z,0.85
2019-01-05T12:36:30.585Z,0.93
2019-01-05T13:02:32.535Z,0.85
2019-01-05T13:08:15.066Z,0.94
2019-01-05T13:14:47.755Z,0.92
2019-01-05T13:21:07.440Z,1.01
2019-01-05T13:27:19.196Z,1.02
2019-01-05T13:35:13.736Z,0.97
2019-01-05T13:40:12.657Z,1.01
2019-01-05T13:46:31.391Z,1.02
2019-01-05T13:52:39.757Z,1.06
2019-01-05T13:57:59.341Z,0.99
2019-01-05T14:03:42.494Z,1.05
2019-01-05T14:09:01.027Z,0.99
2019-01-05T14:14:19.897Z,1.04
2019-01-05T14:19:40.754Z,1.12
2019-01-05T14:25:10.740Z,1.06
2019-01-05T14:30:26.390Z,1.05
2019-01-05T14:35:56.676Z,1.09
2019-01-05T14:40:52.425Z,1.12
2019-01-05T14:46:07.114Z,1.02
2019-01-05T14:51:21.723Z,1.07
2019-01-05T14:56:36.361Z,1.03
2019-01-05T15:01:49.889Z,1.08
2019-01-05T15:07:02.295Z,1.02
2019-01-05T15:12:19.187Z,1.05
2019-01-05T15:17:38.384Z,1.03
2019-01-05T15:22:50.505Z,1.01
2019-01-05T15:28:20.335Z,1.07
2019-01-05T15:33:33.906Z,1.05
2019-01-05T15:38:45.300Z,1.08
2019-01-05T15:44:03.708Z,1.08
2019-01-05T15:49:22.496Z,1.02
2019-01-05T15:54:38.476Z,1.11
2019-01-05T16:00:03.109Z,1.07
2019-01-05T16:05:38.960Z,0.96
2019-01-05T16:10:53.552Z,1.03
2019-01-05T16:16:26.835Z,1.10
2019-01-05T16:21:53.814Z,1.16
2019-01-05T16:27:12.236Z,1.10
2019-01-05T16:32:37.169Z,1.18
2019-01-05T16:37:51.520Z,1.13
2019-01-05T16:43:18.589Z,1.22
2019-01-05T16:48:32.168Z,1.18
2019-01-05T16:54:02.236Z,1.14
2019-01-05T16:59:17.378Z,1.09
2019-01-05T17:04:31.902Z,1.08
2019-01-05T17:10:04.981Z,1.07
2019-01-05T17:15:22.639Z,1.11
2019-01-05T17:20:28.231Z,1.08
2019-01-05T17:25:52.119Z,1.20
2019-01-05T17:31:05.760Z,1.16
2019-01-05T17:36:18.894Z,1.18
2019-01-05T17:41:33.981Z,1.28
2019-01-05T17:46:47.561Z,1.17
2019-01-05T17:52:05.621Z,1.24
2019-01-05T17:57:17.688Z,1.32
2019-01-05T18:02:35.255Z,1.29
2019-01-05T18:07:59.331Z,1.26
2019-01-05T18:13:17.301Z,1.29
2019-01-05T18:18:32.151Z,1.25
2019-01-05T18:23:45.229Z,1.26
2019-01-05T18:29:00.031Z,1.16
2019-01-05T18:34:24.012Z,1.29
2019-01-05T18:39:37.521Z,1.23
2019-01-05T18:44:50.863Z,1.26
2019-01-05T18:50:14.887Z,1.28
2019-01-05T18:55:35.893Z,1.31
2019-01-05T19:00:46.504Z,1.34
2019-01-05T19:06:01.099Z,1.30
2019-01-05T19:11:10.381Z,1.36
2019-01-05T19:16:32.408Z,1.37
2019-01-05T19:22:15.165Z,1.40
2019-01-05T19:27:42.854Z,1.36
2019-01-05T19:33:17.530Z,1.36
2019-01-05T19:38:33.680Z,1.38
2019-01-05T19:43:46.356Z,1.38
2019-01-05T19:49:03.707Z,1.43
2019-01-05T19:54:26.698Z,1.45
2019-01-05T19:59:54.946Z,1.40
2019-01-05T20:05:11.547Z,1.40
2019-01-05T20:10:27.787Z,1.45
2019-01-05T20:16:04.615Z,1.45
2019-01-05T20:21:16.465Z,1.39
2019-01-05T20:26:46.911Z,1.38
2019-01-05T20:32:13.813Z,1.33
2019-01-05T20:37:46.687Z,1.43
2019-01-05T20:43:04.682Z,1.43
2019-01-05T20:48:28.819Z,1.46
2019-01-05T20:53:49.415Z,1.47
2019-01-05T20:59:06.505Z,1.51
2019-01-05T21:04:52.256Z,1.51
2019-01-05T21:10:09.735Z,1.42
2019-01-05T21:15:37.310Z,1.43
2019-01-05T21:20:51.069Z,1.43
2019-01-05T21:26:06.487Z,1.51
2019-01-05T21:31:22.837Z,1.50
2019-01-05T21:36:37.424Z,1.45
2019-01-05T21:41:52.230Z,1.47
2019-01-05T21:47:19.533Z,1.45
2019-01-05T21:52:34.298Z,1.49
2019-01-05T21:57:50.775Z,1.57
2019-01-05T22:03:08.433Z,1.46
2019-01-05T22:08:19.205Z,1.48
2019-01-05T22:13:33.072Z,1.48
2019-01-05T22:18:47.809Z,1.49
2019-01-05T22:24:11.748Z,1.47
2019-01-05T22:29:35.539Z,1.56
2019-01-05T22:34:59.725Z,1.67
2019-01-05T22:40:22.280Z,1.52
2019-01-05T22:45:38.789Z,1.71
2019-01-05T22:50:52.248Z,1.75
2019-01-05T22:56:15.986Z,1.80
2019-01-05T23:01:42.858Z,1.75
2019-01-05T23:07:06.831Z,1.72
2019-01-05T23:12:19.502Z,1.85
2019-01-05T23:17:33.135Z,1.79
2019-01-05T23:22:56.902Z,1.83
2019-01-05T23:28:20.701Z,1.75
2019-01-05T23:33:38.593Z,1.87
2019-01-05T23:38:52.364Z,1.68
2019-01-05T23:44:19.326Z,1.76
2019-01-05T23:49:43.251Z,1.76
2019-01-05T23:55:00.972Z,1.90
