createdAt,value
2018-11-12T00:04:23.114Z,88.17
2018-11-12T00:09:26.474Z,88.05
2018-11-12T00:14:29.680Z,87.62
2018-11-12T00:19:32.883Z,88.44
2018-11-12T00:24:36.069Z,87.71
2018-11-12T00:29:39.280Z,89.63
2018-11-12T00:34:42.453Z,90.30
2018-11-12T00:39:45.792Z,91.34
2018-11-12T00:44:49.103Z,92.07
2018-11-12T00:49:52.370Z,92.72
2018-11-12T00:54:55.609Z,92.80
2018-11-12T00:59:58.882Z,92.52
2018-11-12T01:05:02.159Z,92.19
2018-11-12T01:10:06.861Z,91.75
2018-11-12T01:15:10.169Z,91.05
2018-11-12T01:20:13.357Z,90.88
2018-11-12T01:25:19.617Z,90.63
2018-11-12T01:30:22.938Z,90.23
2018-11-12T01:35:26.107Z,90.69
2018-11-12T01:40:29.322Z,90.27
2018-11-12T01:45:32.653Z,90.54
2018-11-12T01:50:35.845Z,91.08
2018-11-12T01:55:39.050Z,90.46
2018-11-12T02:00:42.175Z,91.47
2018-11-12T02:05:45.607Z,91.45
2018-11-12T02:10:49.770Z,92.40
2018-11-12T02:15:52.988Z,92.88
2018-11-12T02:20:56.216Z,92.93
2018-11-12T02:25:59.398Z,92.49
2018-11-12T02:31:02.615Z,92.90
2018-11-12T02:36:05.931Z,91.92
2018-11-12T02:41:09.093Z,91.79
2018-11-12T02:46:12.222Z,91.33
2018-11-12T02:51:15.371Z,92.08
2018-11-12T02:56:18.583Z,91.30
2018-11-12T03:01:21.891Z,91.77
2018-11-12T03:06:25.097Z,91.82
2018-11-12T03:11:28.302Z,92.91
2018-11-12T03:16:31.602Z,92.92
2018-11-12T03:21:34.830Z,94.47
2018-11-12T03:26:37.946Z,95.13
2018-11-12T03:31:41.116Z,96.16
2018-11-12T03:36:44.271Z,96.71
2018-11-12T03:41:47.415Z,98.21
2018-11-12T03:46:50.740Z,97.74
2018-11-12T03:51:54.516Z,98.55
2018-11-12T03:56:57.737Z,99.51
2018-11-12T04:02:00.951Z,100.00
2018-11-12T04:07:04.152Z,100.00
2018-11-12T04:12:07.362Z,100.00
2018-11-12T04:17:10.512Z,100.00
2018-11-12T04:22:13.652Z,100.00
2018-11-12T04:27:16.791Z,100.00
2018-11-12T04:32:19.981Z,100.00
2018-11-12T04:37:23.203Z,100.00
2018-11-12T04:42:27.781Z,100.00
2018-11-12T04:47:31.187Z,100.00
2018-11-12T04:52:34.314Z,100.00
2018-11-12T04:57:37.591Z,100.00
2018-11-12T05:02:40.884Z,100.00
2018-11-12T05:07:44.099Z,100.00
2018-11-12T05:12:47.271Z,100.00
2018-11-12T05:17:50.489Z,100.00
2018-11-12T05:22:53.755Z,100.00
2018-11-12T05:27:56.921Z,100.00
2018-11-12T05:33:00.112Z,100.00
2018-11-12T05:38:03.382Z,100.00
2018-11-12T05:43:06.507Z,100.00
2018-11-12T05:48:09.683Z,100.00
2018-11-12T05:53:12.910Z,100.00
2018-11-12T05:58:16.315Z,100.00
2018-11-12T06:03:25.735Z,100.00
2018-11-12T06:08:34.715Z,100.00
2018-11-12T06:13:37.892Z,100.00
2018-11-12T06:18:41.208Z,100.00
2018-11-12T06:23:45.079Z,100.00
2018-11-12T06:28:48.392Z,100.00
2018-11-12T06:33:51.642Z,100.00
2018-11-12T06:38:55.013Z,100.00
2018-11-12T06:43:58.815Z,100.00
2018-11-12T06:49:02.033Z,100.00
2018-11-12T06:54:05.624Z,100.00
2018-11-12T06:59:08.794Z,100.00
2018-11-12T07:04:13.409Z,100.00
2018-11-12T07:09:17.389Z,99.28
2018-11-12T07:14:20.556Z,97.27
2018-11-12T07:19:23.824Z,95.61
2018-11-12T07:24:27.023Z,93.08
2018-11-12T07:29:30.297Z,92.85
2018-11-12T07:34:33.641Z,91.59
2018-11-12T07:39:36.819Z,91.31
2018-11-12T07:44:39.981Z,90.36
2018-11-12T07:49:43.199Z,89.88
2018-11-12T07:54:46.450Z,90.14
2018-11-12T07:59:49.745Z,90.48
2018-11-12T08:04:52.913Z,90.65
2018-11-12T08:09:56.173Z,90.08
2018-11-12T08:14:59.373Z,89.47
2018-11-12T08:20:02.571Z,89.96
2018-11-12T08:25:06.644Z,88.91
2018-11-12T08:30:11.533Z,89.31
2018-11-12T08:35:14.569Z,88.62
2018-11-12T08:40:17.831Z,87.83
2018-11-12T08:45:21.076Z,87.64
2018-11-12T08:50:24.273Z,86.79
2018-11-12T08:55:28.191Z,85.63
2018-11-12T09:00:32.685Z,83.79
2018-11-12T09:05:35.884Z,84.16
2018-11-12T09:10:39.058Z,82.96
2018-11-12T09:15:42.448Z,83.26
2018-11-12T09:20:45.539Z,83.49
2018-11-12T09:25:49.273Z,82.66
2018-11-12T09:30:54.270Z,82.04
2018-11-12T09:35:56.276Z,81.93
2018-11-12T09:40:59.463Z,81.69
2018-11-12T09:46:02.820Z,81.28
2018-11-12T09:51:05.879Z,80.16
2018-11-12T09:56:09.112Z,78.86
2018-11-12T10:01:12.472Z,77.59
2018-11-12T10:06:17.236Z,76.37
2018-11-12T10:11:21.762Z,76.86
2018-11-12T10:16:24.965Z,76.91
2018-11-12T10:21:26.447Z,77.67
2018-11-12T10:26:29.661Z,78.36
2018-11-12T10:31:32.826Z,77.61
2018-11-12T10:36:36.019Z,76.04
2018-11-12T10:41:39.224Z,75.87
2018-11-12T10:46:42.357Z,77.11
2018-11-12T10:51:45.593Z,76.79
2018-11-12T10:56:48.761Z,77.25
2018-11-12T11:01:52.109Z,78.65
2018-11-12T11:06:55.578Z,77.25
2018-11-12T11:11:58.780Z,74.60
2018-11-12T11:17:02.037Z,72.35
2018-11-12T11:22:05.876Z,69.86
2018-11-12T11:27:09.025Z,69.99
2018-11-12T11:32:12.194Z,68.42
2018-11-12T11:37:15.571Z,65.91
2018-11-12T11:42:18.854Z,63.66
2018-11-12T11:47:22.089Z,61.72
2018-11-12T11:52:25.271Z,62.75
2018-11-12T11:57:28.507Z,61.16
2018-11-12T12:02:31.864Z,62.92
2018-11-12T12:07:35.359Z,61.68
2018-11-12T12:12:38.581Z,61.02
2018-11-12T12:17:41.843Z,62.49
2018-11-12T12:22:45.062Z,62.23
2018-11-12T12:27:48.161Z,62.88
2018-11-12T12:32:51.407Z,60.74
2018-11-12T12:37:54.720Z,61.24
2018-11-12T12:42:57.953Z,61.31
2018-11-12T12:48:01.103Z,60.02
2018-11-12T12:53:05.247Z,60.44
2018-11-12T12:58:08.464Z,58.36
2018-11-12T13:03:12.183Z,57.46
2018-11-12T13:08:15.299Z,57.44
2018-11-12T13:13:18.620Z,57.54
2018-11-12T13:18:22.019Z,57.76
2018-11-12T13:23:25.226Z,57.74
2018-11-12T13:28:28.460Z,58.78
2018-11-12T13:33:31.631Z,60.06
2018-11-12T13:38:34.856Z,62.04
2018-11-12T13:43:38.105Z,61.85
2018-11-12T13:48:41.348Z,63.21
2018-11-12T13:53:44.464Z,64.05
2018-11-12T13:58:47.645Z,62.07
2018-11-12T14:03:50.798Z,63.44
2018-11-12T14:08:53.953Z,63.79
2018-11-12T14:13:57.142Z,64.14
2018-11-12T14:19:00.410Z,64.52
2018-11-12T14:24:03.884Z,63.71
2018-11-12T14:29:07.071Z,66.99
2018-11-12T14:34:10.367Z,66.95
2018-11-12T14:39:13.573Z,66.71
2018-11-12T14:44:16.821Z,67.91
2018-11-12T14:49:19.990Z,68.40
2018-11-12T14:54:23.157Z,69.11
2018-11-12T14:59:26.470Z,70.13
2018-11-12T15:04:30.421Z,72.24
2018-11-12T15:09:33.951Z,72.50
2018-11-12T15:14:37.132Z,72.26
2018-11-12T15:19:40.273Z,74.08
2018-11-12T15:24:43.537Z,74.68
2018-11-12T15:34:56.244Z,75.56
2018-11-12T15:39:59.479Z,75.79
2018-11-12T15:45:02.729Z,74.14
2018-11-12T15:50:13.209Z,74.54
2018-11-12T15:55:16.418Z,74.22
2018-11-12T16:00:19.631Z,74.59
2018-11-12T16:05:22.925Z,75.59
2018-11-12T16:10:26.150Z,74.56
2018-11-12T16:15:29.472Z,74.54
2018-11-12T16:20:32.792Z,76.01
2018-11-12T16:25:35.998Z,75.26
2018-11-12T16:30:39.306Z,76.87
2018-11-12T16:35:42.499Z,77.54
2018-11-12T16:40:45.687Z,77.79
2018-11-12T16:45:48.914Z,76.67
2018-11-12T16:50:52.159Z,77.56
2018-11-12T16:55:55.381Z,76.39
2018-11-12T17:00:58.767Z,76.01
2018-11-12T17:06:02.179Z,75.70
2018-11-12T17:11:05.493Z,76.84
2018-11-12T17:16:08.735Z,76.30
2018-11-12T17:21:11.973Z,78.11
2018-11-12T17:26:15.470Z,77.89
2018-11-12T17:31:18.682Z,77.74
2018-11-12T17:36:21.908Z,77.66
2018-11-12T17:41:25.208Z,77.92
2018-11-12T17:46:28.416Z,78.12
2018-11-12T17:51:31.675Z,77.88
2018-11-12T17:56:34.944Z,77.56
2018-11-12T18:01:38.251Z,78.71
2018-11-12T18:06:41.513Z,77.68
2018-11-12T18:11:44.694Z,79.00
2018-11-12T18:16:47.859Z,79.63
2018-11-12T18:21:51.123Z,79.58
2018-11-12T18:26:54.536Z,80.14
2018-11-12T18:31:58.076Z,80.97
2018-11-12T18:37:01.328Z,82.30
2018-11-12T18:42:05.106Z,81.22
2018-11-12T18:47:08.901Z,80.09
2018-11-12T18:52:12.355Z,78.99
2018-11-12T18:57:17.132Z,78.91
2018-11-12T19:02:22.820Z,78.30
2018-11-12T19:07:26.341Z,77.93
2018-11-12T19:12:30.068Z,79.19
2018-11-12T19:17:33.682Z,77.42
2018-11-12T19:22:38.743Z,76.79
2018-11-12T19:27:42.214Z,76.48
2018-11-12T19:32:45.759Z,75.84
2018-11-12T19:37:49.053Z,76.62
2018-11-12T19:42:52.444Z,76.05
2018-11-12T19:47:55.655Z,76.71
2018-11-12T19:52:59.202Z,77.30
2018-11-12T19:58:02.829Z,77.10
2018-11-12T20:03:06.281Z,77.04
2018-11-12T20:08:11.143Z,77.23
2018-11-12T20:13:17.487Z,76.61
2018-11-12T20:18:21.605Z,77.37
2018-11-12T20:23:25.103Z,76.98
2018-11-12T20:28:29.469Z,77.87
2018-11-12T20:33:33.391Z,78.13
2018-11-12T20:38:37.125Z,77.65
2018-11-12T20:43:40.773Z,78.12
2018-11-12T20:48:44.137Z,77.70
2018-11-12T20:53:52.408Z,76.86
2018-11-12T20:58:55.772Z,78.23
2018-11-12T21:03:59.453Z,77.49
2018-11-12T21:09:04.237Z,76.63
2018-11-12T21:14:07.586Z,76.09
2018-11-12T21:19:10.916Z,75.66
2018-11-12T21:24:14.593Z,75.85
2018-11-12T21:29:17.852Z,76.11
2018-11-12T21:34:21.104Z,76.79
2018-11-12T21:39:24.487Z,76.70
2018-11-12T21:44:27.689Z,76.87
2018-11-12T21:49:31.136Z,75.95
2018-11-12T21:54:34.394Z,74.85
2018-11-12T21:59:37.784Z,74.76
2018-11-12T22:04:40.934Z,74.47
2018-11-12T22:09:44.269Z,74.75
2018-11-12T22:14:47.471Z,74.90
2018-11-12T22:19:55.783Z,76.05
2018-11-12T22:24:58.931Z,75.22
2018-11-12T22:34:57.907Z,75.40
2018-11-12T22:40:01.147Z,76.33
2018-11-12T22:45:05.543Z,76.80
2018-11-12T22:50:09.365Z,77.65
2018-11-12T22:55:12.527Z,79.27
2018-11-12T23:00:18.124Z,80.60
2018-11-12T23:05:21.306Z,81.44
2018-11-12T23:10:24.541Z,82.07
2018-11-12T23:15:27.935Z,83.19
2018-11-12T23:20:31.824Z,84.07
2018-11-12T23:25:35.110Z,84.30
2018-11-12T23:30:38.417Z,84.65
2018-11-12T23:35:41.533Z,84.23
2018-11-12T23:40:44.722Z,83.37
2018-11-12T23:45:47.923Z,83.76
2018-11-12T23:50:59.076Z,84.04
2018-11-12T23:56:13.105Z,85.07
