createdAt,value
2018-07-07T01:31:21.530Z,8.77
2018-07-07T01:33:50.041Z,23.90
2018-07-07T01:36:18.513Z,23.33
2018-07-07T01:38:46.994Z,22.77
2018-07-07T01:41:15.477Z,22.80
2018-07-07T01:43:44.033Z,22.90
2018-07-07T01:46:12.501Z,23.00
2018-07-07T01:48:41.012Z,59.33
2018-07-07T01:51:09.505Z,59.87
2018-07-07T01:53:37.997Z,56.77
2018-07-07T01:56:06.473Z,55.10
2018-07-07T01:58:34.949Z,57.93
2018-07-07T02:01:03.467Z,52.27
2018-07-07T02:03:31.931Z,57.70
2018-07-07T02:06:00.412Z,56.40
2018-07-07T02:08:28.897Z,42.33
2018-07-07T02:10:57.408Z,31.23
2018-07-07T02:13:25.900Z,23.67
2018-07-07T02:15:54.373Z,21.03
2018-07-07T02:18:22.845Z,22.67
2018-07-07T02:20:51.383Z,22.70
2018-07-07T02:23:19.849Z,21.40
2018-07-07T02:25:48.349Z,20.27
2018-07-07T02:28:16.837Z,20.10
2018-07-07T02:30:45.355Z,17.87
2018-07-07T02:33:13.873Z,17.77
2018-07-07T02:35:42.378Z,17.30
2018-07-07T02:38:10.892Z,16.93
2018-07-07T02:40:39.393Z,16.63
2018-07-07T02:43:08.219Z,17.13
2018-07-07T02:45:36.717Z,16.47
2018-07-07T02:48:05.224Z,15.83
2018-07-07T02:50:33.710Z,16.57
2018-07-07T02:53:02.183Z,15.80
2018-07-07T02:55:30.648Z,15.67
2018-07-07T02:57:59.134Z,15.77
2018-07-07T03:00:27.601Z,14.73
2018-07-07T03:02:56.085Z,13.77
2018-07-07T03:05:24.586Z,17.00
2018-07-07T03:07:53.233Z,15.17
2018-07-07T03:10:21.697Z,17.93
2018-07-07T03:12:50.169Z,13.83
2018-07-07T03:15:22.745Z,14.27
2018-07-07T03:17:52.077Z,13.40
2018-07-07T03:20:20.587Z,14.40
2018-07-07T03:22:49.074Z,14.00
2018-07-07T03:25:17.530Z,12.90
2018-07-07T03:27:46.036Z,13.77
2018-07-07T03:30:14.527Z,13.37
2018-07-07T03:32:43.071Z,13.23
2018-07-07T03:35:11.550Z,13.70
2018-07-07T03:37:40.058Z,14.00
2018-07-07T03:40:08.552Z,13.70
2018-07-07T03:42:37.053Z,14.03
2018-07-07T03:45:05.697Z,14.17
2018-07-07T03:47:34.183Z,13.10
2018-07-07T03:50:02.712Z,13.87
2018-07-07T03:52:31.233Z,12.87
2018-07-07T03:54:59.767Z,13.07
2018-07-07T03:57:28.239Z,15.63
2018-07-07T03:59:56.741Z,14.43
2018-07-07T04:02:25.230Z,12.60
2018-07-07T04:04:53.746Z,14.87
2018-07-07T04:07:22.390Z,13.97
2018-07-07T04:09:50.857Z,16.50
2018-07-07T04:12:19.348Z,15.40
2018-07-07T04:14:47.877Z,16.67
2018-07-07T04:17:16.393Z,15.93
2018-07-07T04:19:44.932Z,16.30
2018-07-07T04:22:13.405Z,16.20
2018-07-07T04:24:41.886Z,17.50
2018-07-07T04:27:10.377Z,17.40
2018-07-07T04:29:38.848Z,17.87
2018-07-07T04:32:07.313Z,16.93
2018-07-07T04:34:35.773Z,19.53
2018-07-07T04:37:04.279Z,18.93
2018-07-07T04:39:32.740Z,18.03
2018-07-07T04:42:01.269Z,18.57
2018-07-07T04:44:29.741Z,19.80
2018-07-07T04:46:58.233Z,19.80
2018-07-07T04:49:26.694Z,19.37
2018-07-07T04:51:55.213Z,19.60
2018-07-07T04:54:23.701Z,20.23
2018-07-07T04:56:52.158Z,18.80
2018-07-07T04:59:20.621Z,19.83
2018-07-07T05:01:49.177Z,20.53
2018-07-07T05:04:17.716Z,18.77
2018-07-07T05:06:46.172Z,19.90
2018-07-07T05:09:14.861Z,17.90
2018-07-07T05:11:43.376Z,19.17
2018-07-07T05:14:11.865Z,17.83
2018-07-07T05:16:40.333Z,15.47
2018-07-07T05:19:08.889Z,20.17
2018-07-07T05:21:37.345Z,16.57
2018-07-07T05:24:05.828Z,17.70
2018-07-07T05:26:34.305Z,17.07
2018-07-07T05:29:02.929Z,15.67
2018-07-07T05:31:31.452Z,14.57
2018-07-07T05:33:59.917Z,13.23
2018-07-07T05:36:28.409Z,13.80
2018-07-07T05:38:56.906Z,12.90
2018-07-07T05:41:25.389Z,42.73
2018-07-07T05:43:53.866Z,36.20
2018-07-07T05:46:22.337Z,43.47
2018-07-07T05:48:50.853Z,40.07
2018-07-07T05:51:19.312Z,49.47
2018-07-07T05:53:47.785Z,42.60
2018-07-07T05:56:16.271Z,32.73
2018-07-07T05:58:44.761Z,31.13
2018-07-07T06:01:13.273Z,18.00
2018-07-07T06:03:41.761Z,34.50
2018-07-07T06:06:10.218Z,13.57
2018-07-07T06:08:38.749Z,13.20
2018-07-07T06:11:07.241Z,13.40
2018-07-07T06:13:35.736Z,13.53
2018-07-07T06:16:04.269Z,12.93
2018-07-07T06:18:32.803Z,12.40
2018-07-07T06:21:01.311Z,12.90
2018-07-07T06:23:29.813Z,19.33
2018-07-07T06:25:58.302Z,12.50
2018-07-07T06:28:26.799Z,12.83
2018-07-07T06:30:55.337Z,11.53
2018-07-07T06:33:23.801Z,12.07
2018-07-07T06:35:52.316Z,11.90
2018-07-07T06:38:20.838Z,11.80
2018-07-07T06:40:49.469Z,11.53
2018-07-07T06:43:18.006Z,11.47
2018-07-07T06:45:46.501Z,11.70
2018-07-07T06:48:14.980Z,11.13
2018-07-07T06:50:43.500Z,11.07
2018-07-07T06:53:12.021Z,12.27
2018-07-07T06:55:40.490Z,10.80
2018-07-07T06:58:09.013Z,12.07
2018-07-07T07:00:37.485Z,10.67
2018-07-07T07:03:06.061Z,12.03
2018-07-07T07:05:34.521Z,10.80
2018-07-07T07:08:03.063Z,8.83
2018-07-07T07:10:31.541Z,10.37
2018-07-07T07:13:00.078Z,10.30
2018-07-07T07:15:28.834Z,9.40
2018-07-07T07:17:57.818Z,12.47
2018-07-07T07:20:26.203Z,10.43
2018-07-07T07:22:54.997Z,11.07
2018-07-07T07:25:23.669Z,9.67
2018-07-07T07:27:52.134Z,8.47
2018-07-07T07:30:20.593Z,9.73
2018-07-07T07:32:49.181Z,10.43
2018-07-07T07:35:17.667Z,14.90
2018-07-07T07:37:46.145Z,9.70
2018-07-07T07:40:14.657Z,9.10
2018-07-07T07:42:43.117Z,9.07
2018-07-07T07:45:11.601Z,9.03
2018-07-07T07:47:40.083Z,9.33
2018-07-07T07:50:08.560Z,13.10
2018-07-07T07:52:37.069Z,9.27
2018-07-07T07:55:05.550Z,9.20
2018-07-07T07:57:34.051Z,9.17
2018-07-07T08:00:02.529Z,9.40
2018-07-07T08:02:31.057Z,8.87
2018-07-07T08:05:00.230Z,10.17
2018-07-07T08:07:29.590Z,8.37
2018-07-07T08:09:58.605Z,8.30
2018-07-07T08:12:27.121Z,8.47
2018-07-07T08:14:55.589Z,7.90
2018-07-07T08:17:24.133Z,10.13
2018-07-07T08:19:52.636Z,9.20
2018-07-07T08:22:21.115Z,10.60
2018-07-07T08:24:49.594Z,9.10
2018-07-07T08:27:18.106Z,9.40
2018-07-07T08:29:46.589Z,8.30
2018-07-07T08:32:15.082Z,7.57
2018-07-07T08:34:43.577Z,7.73
2018-07-07T08:37:12.046Z,7.33
2018-07-07T08:39:40.538Z,7.33
2018-07-07T08:42:09.040Z,6.97
2018-07-07T08:44:37.500Z,6.97
2018-07-07T08:47:05.997Z,9.50
2018-07-07T08:49:34.469Z,7.30
2018-07-07T08:52:02.929Z,7.77
2018-07-07T08:54:31.389Z,7.03
2018-07-07T08:56:59.866Z,6.77
2018-07-07T08:59:28.484Z,7.70
2018-07-07T09:01:57.013Z,6.10
2018-07-07T09:04:25.149Z,6.80
2018-07-07T09:06:53.677Z,6.17
2018-07-07T09:09:22.145Z,5.73
2018-07-07T09:11:50.653Z,6.50
2018-07-07T09:14:19.158Z,6.00
2018-07-07T09:16:47.609Z,5.97
2018-07-07T09:19:16.112Z,6.53
2018-07-07T09:21:44.978Z,6.30
2018-07-07T09:24:13.437Z,5.70
2018-07-07T09:26:41.945Z,6.27
2018-07-07T09:29:10.517Z,5.83
2018-07-07T09:31:38.987Z,5.63
2018-07-07T09:34:07.121Z,5.23
2018-07-07T09:36:35.677Z,5.60
2018-07-07T09:39:05.229Z,5.67
2018-07-07T09:41:33.712Z,6.13
2018-07-07T09:44:02.196Z,6.17
2018-07-07T09:46:30.689Z,5.57
2018-07-07T09:48:59.150Z,5.80
2018-07-07T09:51:27.635Z,5.73
2018-07-07T09:53:56.093Z,5.73
2018-07-07T09:56:24.608Z,6.53
2018-07-07T09:58:53.119Z,5.20
2018-07-07T10:01:21.607Z,5.33
2018-07-07T10:03:50.070Z,5.90
2018-07-07T10:06:18.541Z,7.20
2018-07-07T10:08:47.009Z,5.97
2018-07-07T10:11:15.461Z,5.80
2018-07-07T10:13:43.942Z,5.43
2018-07-07T10:16:12.389Z,5.30
2018-07-07T10:18:41.137Z,6.03
2018-07-07T10:21:09.606Z,6.40
2018-07-07T10:23:38.065Z,5.57
2018-07-07T10:26:06.862Z,6.53
2018-07-07T10:28:35.376Z,7.20
2018-07-07T10:31:03.862Z,5.97
2018-07-07T10:33:32.383Z,5.90
2018-07-07T10:36:00.879Z,5.83
2018-07-07T10:38:29.705Z,5.97
2018-07-07T10:40:58.178Z,6.63
2018-07-07T10:43:26.649Z,5.70
2018-07-07T10:45:55.307Z,5.53
2018-07-07T10:48:23.654Z,6.10
2018-07-07T10:50:52.130Z,5.97
2018-07-07T10:53:20.296Z,5.40
2018-07-07T10:55:48.774Z,6.70
2018-07-07T10:58:17.235Z,6.03
2018-07-07T11:00:45.853Z,5.40
2018-07-07T11:03:14.597Z,6.00
2018-07-07T11:05:43.084Z,4.47
2018-07-07T11:08:11.554Z,5.50
2018-07-07T11:10:40.299Z,4.83
2018-07-07T11:13:08.950Z,4.50
2018-07-07T11:15:37.417Z,4.77
2018-07-07T11:18:06.010Z,6.30
2018-07-07T11:20:34.530Z,4.40
2018-07-07T11:23:02.993Z,4.33
2018-07-07T11:25:31.781Z,4.87
2018-07-07T11:28:00.283Z,45.03
2018-07-07T11:30:28.493Z,6.73
2018-07-07T11:32:56.994Z,6.80
2018-07-07T11:35:25.474Z,6.43
2018-07-07T11:37:54.201Z,3.80
2018-07-07T11:40:22.385Z,7.30
2018-07-07T11:42:51.169Z,4.87
2018-07-07T11:45:19.793Z,4.40
2018-07-07T11:47:48.273Z,5.63
2018-07-07T11:50:16.867Z,4.50
2018-07-07T11:52:45.349Z,7.40
2018-07-07T11:55:13.896Z,4.10
2018-07-07T11:57:42.393Z,5.10
2018-07-07T12:00:10.868Z,4.30
2018-07-07T12:02:39.341Z,4.90
2018-07-07T12:05:07.889Z,4.43
2018-07-07T12:07:36.369Z,4.03
2018-07-07T12:10:13.205Z,7.40
2018-07-07T12:12:41.713Z,4.83
2018-07-07T12:15:10.197Z,4.47
2018-07-07T12:17:39.336Z,4.90
2018-07-07T12:20:08.724Z,4.30
2018-07-07T12:22:37.509Z,4.70
2018-07-07T12:25:06.037Z,4.63
2018-07-07T12:27:34.582Z,4.27
2018-07-07T12:30:03.164Z,4.60
2018-07-07T12:32:31.633Z,4.90
2018-07-07T12:35:00.102Z,5.40
2018-07-07T12:37:28.586Z,4.10
2018-07-07T12:39:57.128Z,4.20
2018-07-07T12:42:25.600Z,4.10
2018-07-07T12:44:54.082Z,4.43
2018-07-07T12:47:22.635Z,4.30
2018-07-07T12:49:51.165Z,5.30
2018-07-07T12:52:19.733Z,4.40
2018-07-07T12:54:48.217Z,8.23
2018-07-07T12:57:16.866Z,3.93
2018-07-07T12:59:45.413Z,4.10
2018-07-07T13:02:13.916Z,5.07
2018-07-07T13:04:42.392Z,3.70
2018-07-07T13:07:10.893Z,5.07
2018-07-07T13:09:39.572Z,3.87
2018-07-07T13:12:08.077Z,6.17
2018-07-07T13:14:36.553Z,27.47
2018-07-07T13:17:05.257Z,14.33
2018-07-07T13:19:33.726Z,4.20
2018-07-07T13:22:02.201Z,4.00
2018-07-07T13:24:31.069Z,3.43
2018-07-07T13:26:59.553Z,3.87
2018-07-07T13:29:28.021Z,3.40
2018-07-07T13:31:56.647Z,3.97
2018-07-07T13:34:25.186Z,3.80
2018-07-07T13:36:53.785Z,4.07
2018-07-07T13:39:22.265Z,4.30
2018-07-07T13:41:50.773Z,4.37
2018-07-07T13:44:19.283Z,4.40
2018-07-07T13:46:47.841Z,5.20
2018-07-07T13:49:16.332Z,4.00
2018-07-07T13:51:44.814Z,20.93
2018-07-07T13:54:13.353Z,31.00
2018-07-07T13:56:41.853Z,3.80
2018-07-07T13:59:10.317Z,4.23
2018-07-07T14:01:38.789Z,4.00
2018-07-07T14:04:07.298Z,4.17
2018-07-07T14:06:35.808Z,6.17
2018-07-07T14:09:04.689Z,4.03
2018-07-07T14:11:33.206Z,4.00
2018-07-07T14:14:01.705Z,3.77
2018-07-07T14:16:30.322Z,3.77
2018-07-07T14:18:58.802Z,3.23
2018-07-07T14:21:27.265Z,4.53
2018-07-07T14:23:55.744Z,4.57
2018-07-07T14:26:24.537Z,4.10
2018-07-07T14:28:52.989Z,3.37
2018-07-07T14:31:21.487Z,4.00
2018-07-07T14:33:49.941Z,3.50
2018-07-07T14:36:18.473Z,25.27
2018-07-07T14:38:46.970Z,3.30
2018-07-07T14:41:19.209Z,4.07
2018-07-07T14:44:05.741Z,4.80
2018-07-07T14:46:35.235Z,3.67
2018-07-07T14:49:03.913Z,3.83
2018-07-07T14:51:32.429Z,3.03
2018-07-07T14:54:00.914Z,3.37
2018-07-07T14:56:29.402Z,3.77
2018-07-07T14:58:57.881Z,3.17
2018-07-07T15:01:26.343Z,4.13
2018-07-07T15:03:54.853Z,3.67
2018-07-07T15:06:23.318Z,3.20
2018-07-07T15:08:51.861Z,3.23
2018-07-07T15:11:20.364Z,3.00
2018-07-07T15:13:48.814Z,3.10
2018-07-07T15:16:17.350Z,3.70
2018-07-07T15:18:45.813Z,2.70
2018-07-07T15:21:14.274Z,2.70
2018-07-07T15:23:42.788Z,3.00
2018-07-07T15:26:11.337Z,2.97
2018-07-07T15:28:39.825Z,3.60
2018-07-07T15:31:08.317Z,3.00
2018-07-07T15:33:36.786Z,28.73
2018-07-07T15:36:05.380Z,3.37
2018-07-07T15:38:33.882Z,20.27
2018-07-07T15:41:02.476Z,32.33
2018-07-07T15:43:30.961Z,24.83
2018-07-07T15:45:59.510Z,25.87
2018-07-07T15:48:27.981Z,28.23
2018-07-07T15:50:56.453Z,3.47
2018-07-07T15:53:25.044Z,3.40
2018-07-07T15:55:53.593Z,2.97
2018-07-07T15:58:22.165Z,2.63
2018-07-07T16:00:50.702Z,42.90
2018-07-07T16:03:19.182Z,2.63
2018-07-07T16:05:47.633Z,2.80
2018-07-07T16:08:16.169Z,2.60
2018-07-07T16:10:44.653Z,2.60
2018-07-07T16:13:13.109Z,2.73
2018-07-07T16:15:41.629Z,34.13
2018-07-07T16:18:10.105Z,2.30
2018-07-07T16:20:38.598Z,2.53
2018-07-07T16:23:07.118Z,2.50
2018-07-07T16:25:35.601Z,3.40
2018-07-07T16:28:04.102Z,2.93
2018-07-07T16:30:32.620Z,3.67
2018-07-07T16:33:01.102Z,2.83
2018-07-07T16:35:29.570Z,3.37
2018-07-07T16:37:58.084Z,3.00
2018-07-07T16:40:26.565Z,2.87
2018-07-07T16:42:55.091Z,4.37
2018-07-07T16:45:23.657Z,2.83
2018-07-07T16:47:53.081Z,6.40
2018-07-07T16:50:21.613Z,2.40
2018-07-07T16:52:50.169Z,2.40
2018-07-07T16:55:18.925Z,3.67
2018-07-07T16:57:47.443Z,2.93
2018-07-07T17:00:15.994Z,2.53
2018-07-07T17:02:44.513Z,2.27
2018-07-07T17:05:13.029Z,8.73
2018-07-07T17:07:41.562Z,9.10
2018-07-07T17:10:10.133Z,4.20
2018-07-07T17:12:38.661Z,2.67
2018-07-07T17:15:07.217Z,2.70
2018-07-07T17:17:35.861Z,2.60
2018-07-07T17:20:04.384Z,2.80
2018-07-07T17:22:32.979Z,2.90
2018-07-07T17:25:01.530Z,2.67
2018-07-07T17:27:30.289Z,2.97
2018-07-07T17:30:00.126Z,3.57
2018-07-07T17:32:30.146Z,42.93
2018-07-07T17:34:58.797Z,40.80
2018-07-07T17:37:27.301Z,39.13
2018-07-07T17:39:55.472Z,36.63
2018-07-07T17:42:24.072Z,37.93
2018-07-07T17:44:53.262Z,3.43
2018-07-07T17:47:21.826Z,3.33
2018-07-07T17:49:50.361Z,2.87
2018-07-07T17:52:18.905Z,2.80
2018-07-07T17:54:47.449Z,3.43
2018-07-07T17:57:16.053Z,4.70
2018-07-07T17:59:44.593Z,2.57
2018-07-07T18:02:13.182Z,2.10
2018-07-07T18:04:41.741Z,2.33
2018-07-07T18:07:10.281Z,3.60
2018-07-07T18:09:38.770Z,2.67
2018-07-07T18:12:07.665Z,26.90
2018-07-07T18:14:36.457Z,10.00
2018-07-07T18:17:05.141Z,15.40
2018-07-07T18:19:33.649Z,33.00
2018-07-07T18:22:02.154Z,31.33
2018-07-07T18:24:30.606Z,10.33
2018-07-07T18:26:59.072Z,2.10
2018-07-07T18:29:27.552Z,3.63
2018-07-07T18:31:56.082Z,2.30
2018-07-07T18:34:24.546Z,3.00
2018-07-07T18:36:53.045Z,10.53
2018-07-07T18:39:21.521Z,37.97
2018-07-07T18:41:50.026Z,27.10
2018-07-07T18:44:18.531Z,3.10
2018-07-07T18:46:46.983Z,2.43
2018-07-07T18:49:15.493Z,3.43
2018-07-07T18:51:43.961Z,3.27
2018-07-07T18:54:12.482Z,4.27
2018-07-07T18:56:41.018Z,2.53
2018-07-07T18:59:09.537Z,6.70
2018-07-07T19:01:37.709Z,3.27
2018-07-07T19:04:06.207Z,4.27
2018-07-07T19:06:34.684Z,4.87
2018-07-07T19:09:02.909Z,4.63
2018-07-07T19:11:31.395Z,2.40
2018-07-07T19:13:59.880Z,3.70
2018-07-07T19:16:28.374Z,4.13
2018-07-07T19:18:56.842Z,3.23
2018-07-07T19:21:30.715Z,3.13
2018-07-07T19:24:04.489Z,2.23
2018-07-07T19:26:38.357Z,2.40
2018-07-07T19:29:06.877Z,3.60
2018-07-07T19:32:40.409Z,2.87
2018-07-07T19:35:14.391Z,2.90
2018-07-07T19:37:42.822Z,5.70
2018-07-07T19:40:11.287Z,3.30
2018-07-07T19:42:39.749Z,2.30
2018-07-07T19:45:08.217Z,2.50
2018-07-07T19:47:36.812Z,1.80
2018-07-07T19:50:05.309Z,26.67
2018-07-07T19:52:33.777Z,4.27
2018-07-07T19:55:02.256Z,2.60
2018-07-07T19:57:30.726Z,3.10
2018-07-07T19:59:59.181Z,2.90
2018-07-07T20:02:27.654Z,2.70
2018-07-07T20:04:56.125Z,2.63
2018-07-07T20:07:24.621Z,3.00
2018-07-07T20:09:53.110Z,2.30
2018-07-07T20:12:21.585Z,3.60
2018-07-07T20:14:50.073Z,2.83
2018-07-07T20:17:28.541Z,2.63
2018-07-07T20:20:33.902Z,2.73
2018-07-07T20:23:03.582Z,3.40
2018-07-07T20:25:32.129Z,3.03
2018-07-07T20:28:06.089Z,3.47
2018-07-07T20:30:35.450Z,2.33
2018-07-07T20:33:04.250Z,2.73
2018-07-07T20:35:32.769Z,4.07
2018-07-07T20:38:01.267Z,5.63
2018-07-07T20:40:29.985Z,3.40
2018-07-07T20:42:58.464Z,2.60
2018-07-07T20:45:27.170Z,4.10
2018-07-07T20:47:55.865Z,6.43
2018-07-07T20:50:24.414Z,2.27
2018-07-07T20:52:52.996Z,3.73
2018-07-07T20:55:21.493Z,5.80
2018-07-07T20:57:49.949Z,3.07
2018-07-07T21:00:18.501Z,2.50
2018-07-07T21:02:46.978Z,2.50
2018-07-07T21:05:15.500Z,2.77
2018-07-07T21:07:43.981Z,3.50
2018-07-07T21:10:12.494Z,3.10
2018-07-07T21:12:41.007Z,2.90
2018-07-07T21:15:09.525Z,3.37
2018-07-07T21:17:38.341Z,3.40
2018-07-07T21:20:06.547Z,4.77
2018-07-07T21:22:35.132Z,2.53
2018-07-07T21:25:03.681Z,4.73
2018-07-07T21:27:32.164Z,2.30
2018-07-07T21:30:00.657Z,3.00
2018-07-07T21:32:29.441Z,3.10
2018-07-07T21:34:57.605Z,2.40
2018-07-07T21:37:26.074Z,2.50
2018-07-07T21:39:54.586Z,2.83
2018-07-07T21:42:23.113Z,2.60
2018-07-07T21:44:52.468Z,3.50
2018-07-07T21:47:21.033Z,3.20
2018-07-07T21:49:49.626Z,3.90
2018-07-07T21:52:18.169Z,3.70
2018-07-07T21:54:46.694Z,4.40
2018-07-07T21:57:20.498Z,4.73
2018-07-07T21:59:48.977Z,3.97
2018-07-07T22:02:22.816Z,3.80
2018-07-07T22:04:56.660Z,6.07
2018-07-07T22:07:30.646Z,3.87
2018-07-07T22:09:59.110Z,5.07
2018-07-07T22:12:28.868Z,5.80
2018-07-07T22:14:57.666Z,3.97
2018-07-07T22:17:26.182Z,4.60
2018-07-07T22:19:54.658Z,4.27
2018-07-07T22:22:23.180Z,6.00
2018-07-07T22:24:51.649Z,4.93
2018-07-07T22:27:20.119Z,5.27
2018-07-07T22:29:48.581Z,4.57
2018-07-07T22:32:23.449Z,5.33
2018-07-07T22:34:52.308Z,7.50
2018-07-07T22:37:20.833Z,4.67
2018-07-07T22:39:49.340Z,7.20
2018-07-07T22:42:19.049Z,4.70
2018-07-07T22:44:48.665Z,5.30
2018-07-07T22:47:17.165Z,50.03
2018-07-07T22:49:45.653Z,15.77
2018-07-07T22:52:14.157Z,4.00
2018-07-07T22:54:42.665Z,7.83
2018-07-07T22:57:11.173Z,3.70
2018-07-07T22:59:39.701Z,4.07
2018-07-07T23:02:08.201Z,4.17
2018-07-07T23:04:36.697Z,4.73
2018-07-07T23:07:05.422Z,3.50
2018-07-07T23:09:33.916Z,4.00
2018-07-07T23:12:02.477Z,4.13
2018-07-07T23:14:30.945Z,4.20
2018-07-07T23:17:01.185Z,4.20
2018-07-07T23:19:29.757Z,4.43
2018-07-07T23:21:58.678Z,4.23
2018-07-07T23:24:27.188Z,4.23
2018-07-07T23:26:55.720Z,6.80
2018-07-07T23:29:24.209Z,5.00
2018-07-07T23:31:52.340Z,5.30
2018-07-07T23:34:20.856Z,4.70
2018-07-07T23:36:49.362Z,4.70
2018-07-07T23:39:17.873Z,6.17
2018-07-07T23:41:46.371Z,5.07
2018-07-07T23:44:14.842Z,5.40
2018-07-07T23:46:43.337Z,5.10
2018-07-07T23:49:11.818Z,7.97
2018-07-07T23:51:40.278Z,5.10
2018-07-07T23:54:08.809Z,50.80
2018-07-07T23:56:36.984Z,7.17
2018-07-07T23:59:05.235Z,5.07
