createdAt,value
2022-08-20T00:00:37.441Z,3.72
2022-08-20T00:01:48.097Z,3.50
2022-08-20T00:03:05.451Z,4.05
2022-08-20T00:04:08.990Z,3.05
2022-08-20T00:05:12.820Z,3.83
2022-08-20T00:06:18.791Z,3.92
2022-08-20T00:07:28.106Z,3.05
2022-08-20T00:08:32.837Z,3.72
2022-08-20T00:09:36.397Z,4.35
2022-08-20T00:10:42.013Z,3.15
2022-08-20T00:11:45.497Z,3.78
2022-08-20T00:12:57.109Z,3.33
2022-08-20T00:14:02.749Z,3.13
2022-08-20T00:15:06.551Z,4.53
2022-08-20T00:16:10.599Z,3.97
2022-08-20T00:17:13.296Z,4.38
2022-08-20T00:18:24.096Z,4.05
2022-08-20T00:19:27.633Z,3.33
2022-08-20T00:20:32.577Z,4.50
2022-08-20T00:22:04.059Z,3.90
2022-08-20T00:23:10.353Z,3.42
2022-08-20T00:24:21.068Z,4.15
2022-08-20T00:25:24.207Z,4.90
2022-08-20T00:26:27.852Z,4.10
2022-08-20T00:27:30.430Z,5.28
2022-08-20T00:28:35.592Z,3.95
2022-08-20T00:29:45.042Z,4.00
2022-08-20T00:30:49.240Z,4.50
2022-08-20T00:31:52.239Z,3.80
2022-08-20T00:32:57.676Z,5.38
2022-08-20T00:34:00.355Z,4.47
2022-08-20T00:35:10.049Z,4.82
2022-08-20T00:36:17.599Z,4.60
2022-08-20T00:37:21.306Z,5.30
2022-08-20T00:38:24.290Z,4.95
2022-08-20T00:39:34.123Z,4.88
2022-08-20T00:40:38.558Z,5.85
2022-08-20T00:41:42.354Z,5.15
2022-08-20T00:42:46.013Z,4.90
2022-08-20T00:43:53.028Z,4.68
2022-08-20T00:45:02.052Z,4.18
2022-08-20T00:46:06.750Z,4.90
2022-08-20T00:47:09.393Z,4.82
2022-08-20T00:48:12.904Z,4.22
2022-08-20T00:49:17.620Z,5.20
2022-08-20T00:50:30.079Z,4.60
2022-08-20T00:51:34.622Z,4.85
2022-08-20T00:52:38.215Z,5.43
2022-08-20T00:53:40.845Z,5.45
2022-08-20T00:54:46.899Z,5.13
2022-08-20T00:55:56.474Z,4.78
2022-08-20T00:57:21.028Z,5.45
2022-08-20T00:58:23.970Z,4.82
2022-08-20T00:59:30.291Z,6.40
2022-08-20T01:00:34.423Z,4.75
2022-08-20T01:01:55.710Z,5.50
2022-08-20T01:03:00.701Z,5.80
2022-08-20T01:04:05.492Z,4.72
2022-08-20T01:05:10.067Z,5.77
2022-08-20T01:06:12.700Z,5.53
2022-08-20T01:07:23.081Z,5.03
2022-08-20T01:08:26.810Z,7.25
2022-08-20T01:09:49.945Z,6.13
2022-08-20T01:11:07.072Z,5.33
2022-08-20T01:12:18.093Z,5.60
2022-08-20T01:13:23.679Z,6.63
2022-08-20T01:14:36.242Z,6.77
2022-08-20T01:15:43.298Z,6.77
2022-08-20T01:16:47.029Z,4.90
2022-08-20T01:17:58.138Z,6.20
2022-08-20T01:19:01.138Z,6.03
2022-08-20T01:20:07.414Z,5.47
2022-08-20T01:21:10.698Z,4.47
2022-08-20T01:22:29.094Z,4.13
2022-08-20T01:23:42.102Z,5.47
2022-08-20T01:24:45.301Z,5.93
2022-08-20T01:25:51.157Z,5.70
2022-08-20T01:26:55.581Z,6.10
2022-08-20T01:27:58.949Z,5.37
2022-08-20T01:29:12.108Z,4.87
2022-08-20T01:30:14.778Z,5.80
2022-08-20T01:31:19.991Z,6.37
2022-08-20T01:32:22.898Z,5.87
2022-08-20T01:33:26.406Z,5.10
2022-08-20T01:34:36.077Z,5.97
2022-08-20T01:35:40.709Z,5.47
2022-08-20T01:36:46.437Z,5.40
2022-08-20T01:37:50.067Z,5.53
2022-08-20T01:39:00.092Z,5.33
2022-08-20T01:40:04.522Z,4.73
2022-08-20T01:41:28.034Z,4.70
2022-08-20T01:42:33.692Z,5.63
2022-08-20T01:43:37.211Z,6.50
2022-08-20T01:44:49.100Z,7.00
2022-08-20T01:45:52.908Z,5.13
2022-08-20T01:47:04.089Z,5.93
2022-08-20T01:48:13.864Z,7.10
2022-08-20T01:49:27.099Z,8.30
2022-08-20T01:50:31.628Z,8.67
2022-08-20T01:51:35.200Z,8.07
2022-08-20T01:52:41.350Z,5.73
2022-08-20T01:53:46.412Z,3.97
2022-08-20T01:54:56.137Z,4.87
2022-08-20T01:55:59.576Z,5.07
2022-08-20T01:57:12.381Z,5.07
2022-08-20T01:58:22.763Z,6.33
2022-08-20T01:59:29.689Z,7.97
2022-08-20T02:00:39.100Z,11.67
2022-08-20T02:01:46.318Z,15.30
2022-08-20T02:02:49.691Z,9.47
2022-08-20T02:03:54.068Z,6.53
2022-08-20T02:04:58.705Z,6.40
2022-08-20T02:06:10.126Z,7.10
2022-08-20T02:07:22.356Z,7.00
2022-08-20T02:08:25.897Z,7.17
2022-08-20T02:09:29.486Z,6.57
2022-08-20T02:10:33.098Z,5.27
2022-08-20T02:11:43.114Z,3.97
2022-08-20T02:12:54.121Z,3.67
2022-08-20T02:13:58.139Z,4.27
2022-08-20T02:15:01.918Z,4.30
2022-08-20T02:16:06.104Z,3.43
2022-08-20T02:17:16.271Z,3.73
2022-08-20T02:18:20.410Z,4.00
2022-08-20T02:19:25.431Z,3.83
2022-08-20T02:20:28.997Z,4.03
2022-08-20T02:21:34.909Z,4.10
2022-08-20T02:22:49.227Z,3.33
2022-08-20T02:23:53.954Z,4.47
2022-08-20T02:24:56.545Z,3.77
2022-08-20T02:26:00.230Z,4.47
2022-08-20T02:27:02.953Z,5.13
2022-08-20T02:28:20.123Z,4.50
2022-08-20T02:29:22.768Z,4.20
2022-08-20T02:30:28.728Z,4.80
2022-08-20T02:31:34.780Z,4.80
2022-08-20T02:32:45.167Z,4.10
2022-08-20T02:34:21.909Z,4.30
2022-08-20T02:35:13.316Z,6.20
2022-08-20T02:36:17.920Z,5.47
2022-08-20T02:37:21.519Z,6.70
2022-08-20T02:38:31.263Z,6.10
2022-08-20T02:39:34.912Z,6.27
2022-08-20T02:40:37.705Z,6.77
2022-08-20T02:41:42.096Z,5.67
2022-08-20T02:42:44.686Z,6.10
2022-08-20T02:43:56.126Z,5.93
2022-08-20T02:44:58.722Z,5.83
2022-08-20T02:46:02.798Z,6.07
2022-08-20T02:47:05.672Z,5.43
2022-08-20T02:48:16.141Z,7.53
2022-08-20T02:49:19.445Z,5.77
2022-08-20T02:50:30.126Z,6.60
2022-08-20T02:51:33.612Z,6.87
2022-08-20T02:52:36.099Z,7.27
2022-08-20T02:53:41.234Z,6.07
2022-08-20T02:54:50.123Z,6.93
2022-08-20T02:56:00.206Z,6.20
2022-08-20T02:57:27.115Z,6.67
2022-08-20T02:58:29.947Z,6.77
2022-08-20T02:59:34.751Z,6.63
2022-08-20T03:00:38.596Z,6.63
2022-08-20T03:01:59.293Z,8.60
2022-08-20T03:03:03.394Z,7.70
2022-08-20T03:04:07.066Z,7.50
2022-08-20T03:05:10.404Z,6.30
2022-08-20T03:06:14.688Z,6.27
2022-08-20T03:07:24.103Z,7.10
2022-08-20T03:08:28.593Z,7.23
2022-08-20T03:09:31.220Z,6.80
2022-08-20T03:10:35.997Z,7.53
2022-08-20T03:11:39.991Z,7.07
2022-08-20T03:12:49.124Z,6.93
2022-08-20T03:13:53.313Z,6.27
2022-08-20T03:14:57.197Z,7.80
2022-08-20T03:16:02.041Z,6.30
2022-08-20T03:17:04.902Z,6.77
2022-08-20T03:18:15.179Z,6.27
2022-08-20T03:19:17.755Z,7.33
2022-08-20T03:20:22.352Z,6.57
2022-08-20T03:21:27.638Z,6.37
2022-08-20T03:22:30.189Z,7.23
2022-08-20T03:23:40.344Z,6.70
2022-08-20T03:24:43.082Z,5.77
2022-08-20T03:25:47.069Z,6.17
2022-08-20T03:26:49.642Z,6.50
2022-08-20T03:27:54.414Z,6.03
2022-08-20T03:29:05.531Z,5.50
2022-08-20T03:30:11.181Z,6.20
2022-08-20T03:31:15.371Z,6.73
2022-08-20T03:32:18.112Z,5.30
2022-08-20T03:33:24.145Z,5.33
2022-08-20T03:34:33.128Z,6.37
2022-08-20T03:35:39.271Z,5.43
2022-08-20T03:36:42.935Z,5.63
2022-08-20T03:37:48.380Z,5.80
2022-08-20T03:38:59.180Z,4.93
2022-08-20T03:40:02.722Z,5.27
2022-08-20T03:41:06.497Z,4.60
2022-08-20T03:42:09.161Z,6.23
2022-08-20T03:43:13.688Z,5.87
2022-08-20T03:44:23.202Z,4.70
2022-08-20T03:45:28.346Z,5.93
2022-08-20T03:46:30.906Z,4.63
2022-08-20T03:47:34.366Z,4.70
2022-08-20T03:48:39.617Z,4.83
2022-08-20T03:49:49.149Z,4.50
2022-08-20T03:50:53.061Z,5.90
2022-08-20T03:51:58.198Z,4.60
2022-08-20T03:53:02.541Z,4.77
2022-08-20T03:54:05.276Z,4.73
2022-08-20T03:55:16.157Z,5.37
2022-08-20T03:56:18.700Z,5.17
2022-08-20T03:57:29.152Z,5.40
2022-08-20T03:58:46.410Z,5.90
2022-08-20T03:59:58.049Z,5.47
2022-08-20T04:01:02.617Z,6.43
2022-08-20T04:02:06.627Z,6.13
2022-08-20T04:03:09.522Z,5.00
2022-08-20T04:04:12.997Z,6.33
2022-08-20T04:05:22.165Z,5.83
2022-08-20T04:06:36.143Z,5.33
2022-08-20T04:07:38.725Z,6.47
2022-08-20T04:08:43.170Z,6.13
2022-08-20T04:09:45.689Z,6.37
2022-08-20T04:10:56.154Z,5.53
2022-08-20T04:12:00.286Z,6.30
2022-08-20T04:13:05.131Z,6.10
2022-08-20T04:14:11.165Z,6.03
2022-08-20T04:15:16.446Z,5.17
2022-08-20T04:16:27.153Z,5.93
2022-08-20T04:17:39.162Z,5.27
2022-08-20T04:18:42.109Z,4.93
2022-08-20T04:20:06.303Z,5.10
2022-08-20T04:21:08.816Z,6.07
2022-08-20T04:22:20.155Z,6.07
2022-08-20T04:23:23.135Z,5.93
2022-08-20T04:24:32.157Z,5.80
2022-08-20T04:25:36.352Z,7.10
2022-08-20T04:26:39.971Z,7.40
2022-08-20T04:27:49.194Z,5.67
2022-08-20T04:28:52.971Z,6.30
2022-08-20T04:29:55.550Z,6.07
2022-08-20T04:31:00.257Z,4.87
2022-08-20T04:32:05.769Z,6.93
2022-08-20T04:33:19.248Z,6.03
2022-08-20T04:34:37.356Z,6.20
2022-08-20T04:35:39.924Z,6.83
2022-08-20T04:36:43.449Z,5.40
2022-08-20T04:37:46.556Z,6.97
2022-08-20T04:38:56.160Z,6.90
2022-08-20T04:40:17.239Z,6.23
2022-08-20T04:41:23.403Z,7.83
2022-08-20T04:42:26.484Z,6.60
2022-08-20T04:43:31.318Z,6.07
2022-08-20T04:44:40.359Z,6.70
2022-08-20T04:45:45.016Z,6.97
2022-08-20T04:46:47.868Z,6.17
2022-08-20T04:47:53.438Z,7.10
2022-08-20T04:49:03.157Z,5.70
2022-08-20T04:50:09.368Z,6.57
2022-08-20T04:51:15.045Z,6.67
2022-08-20T04:52:18.529Z,8.13
2022-08-20T04:53:25.873Z,9.00
2022-08-20T04:54:36.191Z,8.73
2022-08-20T04:55:41.708Z,7.67
2022-08-20T04:56:45.574Z,6.50
2022-08-20T04:57:55.601Z,7.07
2022-08-20T04:58:59.949Z,7.97
2022-08-20T05:00:09.191Z,6.83
2022-08-20T05:01:13.366Z,9.27
2022-08-20T05:02:18.468Z,8.27
2022-08-20T05:03:24.397Z,8.87
2022-08-20T05:04:34.188Z,8.97
2022-08-20T05:05:45.226Z,9.33
2022-08-20T05:06:49.574Z,9.27
2022-08-20T05:07:53.135Z,8.03
2022-08-20T05:08:57.933Z,8.87
2022-08-20T05:10:04.161Z,8.73
2022-08-20T05:11:33.744Z,8.10
2022-08-20T05:12:38.759Z,9.77
2022-08-20T05:13:42.801Z,9.07
2022-08-20T05:14:45.637Z,9.07
2022-08-20T05:15:49.717Z,10.00
2022-08-20T05:17:03.167Z,9.17
2022-08-20T05:18:07.881Z,9.43
2022-08-20T05:19:12.763Z,8.63
2022-08-20T05:20:19.158Z,10.87
2022-08-20T05:21:29.186Z,8.00
2022-08-20T05:22:39.172Z,9.13
2022-08-20T05:23:42.911Z,9.43
2022-08-20T05:24:46.458Z,9.43
2022-08-20T05:25:51.572Z,9.30
2022-08-20T05:27:02.298Z,9.83
2022-08-20T05:28:09.284Z,9.63
2022-08-20T05:29:20.174Z,8.83
2022-08-20T05:30:22.710Z,9.03
2022-08-20T05:31:31.924Z,8.40
2022-08-20T05:32:44.795Z,9.83
2022-08-20T05:33:50.929Z,8.83
2022-08-20T05:34:54.980Z,10.77
2022-08-20T05:35:58.841Z,9.87
2022-08-20T05:37:11.180Z,8.93
2022-08-20T05:38:16.661Z,9.60
2022-08-20T05:39:19.838Z,9.27
2022-08-20T05:40:23.643Z,8.93
2022-08-20T05:41:28.490Z,8.43
2022-08-20T05:42:39.198Z,8.93
2022-08-20T05:43:41.933Z,9.27
2022-08-20T05:44:46.358Z,10.80
2022-08-20T05:45:56.545Z,10.53
2022-08-20T05:47:00.475Z,8.90
2022-08-20T05:48:14.209Z,10.23
2022-08-20T05:49:19.999Z,9.77
2022-08-20T05:50:23.901Z,9.73
2022-08-20T05:51:34.198Z,10.03
2022-08-20T05:52:44.204Z,10.40
2022-08-20T05:53:48.675Z,8.87
2022-08-20T05:54:51.108Z,9.60
2022-08-20T05:55:55.149Z,9.73
2022-08-20T05:57:04.444Z,8.83
2022-08-20T05:58:16.387Z,10.07
2022-08-20T05:59:27.629Z,8.73
2022-08-20T06:00:30.515Z,9.73
2022-08-20T06:01:34.670Z,9.00
2022-08-20T06:03:02.262Z,9.83
2022-08-20T06:04:23.483Z,9.87
2022-08-20T06:05:28.891Z,10.10
2022-08-20T06:06:44.863Z,9.60
2022-08-20T06:07:50.974Z,10.33
2022-08-20T06:09:04.259Z,8.97
2022-08-20T06:10:09.219Z,10.70
2022-08-20T06:11:11.759Z,9.37
2022-08-20T06:12:22.209Z,9.07
2022-08-20T06:13:26.414Z,8.07
2022-08-20T06:14:29.071Z,8.67
2022-08-20T06:15:32.991Z,9.27
2022-08-20T06:16:37.953Z,9.00
2022-08-20T06:17:58.065Z,9.70
2022-08-20T06:19:02.771Z,9.10
2022-08-20T06:20:15.239Z,8.87
2022-08-20T06:21:20.795Z,7.80
2022-08-20T06:22:27.181Z,8.53
2022-08-20T06:23:54.175Z,8.33
2022-08-20T06:24:53.978Z,8.70
2022-08-20T06:26:03.215Z,8.10
2022-08-20T06:27:07.481Z,9.50
2022-08-20T06:28:11.168Z,8.23
2022-08-20T06:29:13.458Z,8.20
2022-08-20T06:30:24.244Z,9.53
2022-08-20T06:31:27.617Z,9.07
2022-08-20T06:32:32.777Z,9.30
2022-08-20T06:33:35.394Z,8.43
2022-08-20T06:34:50.203Z,9.33
2022-08-20T06:36:01.213Z,8.43
2022-08-20T06:37:15.383Z,7.60
2022-08-20T06:38:18.774Z,8.33
2022-08-20T06:39:21.355Z,7.93
2022-08-20T06:40:35.212Z,6.90
2022-08-20T06:41:37.570Z,7.93
2022-08-20T06:42:48.089Z,6.70
2022-08-20T06:43:53.942Z,7.97
2022-08-20T06:44:59.583Z,7.23
2022-08-20T06:46:09.245Z,6.47
2022-08-20T06:47:15.164Z,6.30
2022-08-20T06:48:18.737Z,7.23
2022-08-20T06:49:21.091Z,6.67
2022-08-20T06:50:33.207Z,6.87
2022-08-20T06:51:37.345Z,6.80
2022-08-20T06:53:03.219Z,6.67
2022-08-20T06:54:05.944Z,6.73
2022-08-20T06:55:12.794Z,6.53
2022-08-20T06:56:15.188Z,7.77
2022-08-20T06:57:25.238Z,6.57
2022-08-20T06:58:37.942Z,8.13
2022-08-20T06:59:48.336Z,6.47
2022-08-20T07:00:56.678Z,7.20
2022-08-20T07:02:06.227Z,6.67
2022-08-20T07:03:09.080Z,6.87
2022-08-20T07:04:12.299Z,6.73
2022-08-20T07:05:16.160Z,5.65
2022-08-20T07:06:19.768Z,7.47
2022-08-20T07:07:28.358Z,7.28
2022-08-20T07:08:33.006Z,5.30
2022-08-20T07:09:35.378Z,6.03
2022-08-20T07:10:39.148Z,6.85
2022-08-20T07:11:42.246Z,6.43
2022-08-20T07:12:53.264Z,5.93
2022-08-20T07:13:57.112Z,6.80
2022-08-20T07:14:59.463Z,6.47
2022-08-20T07:16:02.708Z,5.50
2022-08-20T07:17:06.121Z,6.90
2022-08-20T07:18:28.123Z,5.77
2022-08-20T07:19:38.253Z,5.80
2022-08-20T07:20:44.206Z,6.15
2022-08-20T07:21:48.161Z,5.97
2022-08-20T07:22:50.519Z,6.85
2022-08-20T07:24:01.246Z,6.18
2022-08-20T07:25:05.233Z,7.10
2022-08-20T07:26:08.571Z,6.90
2022-08-20T07:27:10.941Z,6.25
2022-08-20T07:28:23.256Z,6.80
2022-08-20T07:29:52.332Z,6.10
2022-08-20T07:31:15.767Z,5.77
2022-08-20T07:32:39.623Z,5.53
2022-08-20T07:33:46.782Z,6.78
2022-08-20T07:34:59.233Z,6.40
2022-08-20T07:36:04.773Z,5.22
2022-08-20T07:37:07.141Z,7.00
2022-08-20T07:38:19.330Z,6.75
2022-08-20T07:39:22.964Z,6.55
2022-08-20T07:40:36.245Z,6.75
2022-08-20T07:41:39.505Z,6.67
2022-08-20T07:42:41.917Z,6.72
2022-08-20T07:43:53.266Z,6.90
2022-08-20T07:44:55.749Z,5.95
2022-08-20T07:46:01.386Z,6.78
2022-08-20T07:47:05.542Z,6.13
2022-08-20T07:48:11.764Z,7.70
2022-08-20T07:49:20.274Z,7.05
2022-08-20T07:50:25.367Z,7.32
2022-08-20T07:51:35.269Z,6.32
2022-08-20T07:52:38.582Z,7.03
2022-08-20T07:53:41.783Z,7.28
2022-08-20T07:54:46.498Z,7.60
2022-08-20T07:55:58.972Z,7.30
2022-08-20T07:57:09.282Z,6.75
2022-08-20T07:58:33.128Z,7.40
2022-08-20T07:59:35.676Z,7.05
2022-08-20T08:00:39.223Z,6.18
2022-08-20T08:01:48.277Z,7.82
2022-08-20T08:02:51.560Z,6.95
2022-08-20T08:03:54.125Z,7.65
2022-08-20T08:04:57.936Z,5.82
2022-08-20T08:06:00.795Z,6.80
2022-08-20T08:07:11.327Z,7.17
2022-08-20T08:08:20.414Z,7.35
2022-08-20T08:09:23.604Z,7.10
2022-08-20T08:10:28.255Z,7.53
2022-08-20T08:11:34.324Z,6.93
2022-08-20T08:12:47.309Z,6.97
2022-08-20T08:13:50.628Z,7.88
2022-08-20T08:14:55.823Z,7.55
2022-08-20T08:16:01.862Z,7.43
2022-08-20T08:17:07.215Z,6.50
2022-08-20T08:18:19.254Z,6.82
2022-08-20T08:19:22.966Z,6.85
2022-08-20T08:20:25.426Z,7.75
2022-08-20T08:21:30.060Z,6.97
2022-08-20T08:22:32.928Z,7.65
2022-08-20T08:23:43.263Z,7.45
2022-08-20T08:24:56.725Z,7.40
2022-08-20T08:26:02.444Z,6.75
2022-08-20T08:27:05.107Z,6.70
2022-08-20T08:28:08.951Z,8.25
2022-08-20T08:29:19.286Z,7.43
2022-08-20T08:30:21.611Z,8.30
2022-08-20T08:31:25.903Z,6.83
2022-08-20T08:32:31.198Z,6.50
2022-08-20T08:33:33.658Z,6.80
2022-08-20T08:34:45.268Z,6.28
2022-08-20T08:35:48.019Z,7.03
2022-08-20T08:36:51.418Z,7.57
2022-08-20T08:37:54.154Z,6.93
2022-08-20T08:39:04.282Z,7.43
2022-08-20T08:40:07.744Z,6.53
2022-08-20T08:41:17.587Z,6.40
2022-08-20T08:42:37.947Z,6.47
2022-08-20T08:43:53.497Z,6.97
2022-08-20T08:44:57.981Z,6.47
2022-08-20T08:46:02.431Z,5.47
2022-08-20T08:47:13.846Z,5.72
2022-08-20T08:48:19.074Z,5.88
2022-08-20T08:49:37.583Z,4.90
2022-08-20T08:50:53.144Z,5.47
2022-08-20T08:52:04.411Z,6.30
2022-08-20T08:53:09.786Z,6.05
2022-08-20T08:54:17.583Z,4.80
2022-08-20T08:55:29.287Z,6.50
2022-08-20T08:56:33.978Z,5.68
2022-08-20T08:57:36.303Z,5.72
2022-08-20T08:58:46.319Z,5.20
2022-08-20T09:00:04.066Z,4.97
2022-08-20T09:01:54.323Z,4.97
2022-08-20T09:02:54.555Z,5.07
2022-08-20T09:03:57.690Z,4.38
2022-08-20T09:05:11.483Z,4.68
2022-08-20T09:06:18.780Z,4.68
2022-08-20T09:07:21.385Z,5.50
2022-08-20T09:08:28.692Z,5.70
2022-08-20T09:09:38.820Z,4.75
2022-08-20T09:10:49.292Z,5.88
2022-08-20T09:12:03.516Z,5.40
2022-08-20T09:13:05.966Z,6.13
2022-08-20T09:14:09.130Z,7.45
2022-08-20T09:15:12.460Z,8.77
2022-08-20T09:16:16.691Z,10.15
2022-08-20T09:17:28.437Z,12.20
2022-08-20T09:18:32.824Z,13.20
2022-08-20T09:19:36.694Z,12.30
2022-08-20T09:20:41.312Z,13.15
2022-08-20T09:21:44.964Z,12.25
2022-08-20T09:22:54.254Z,12.48
2022-08-20T09:24:04.243Z,11.45
2022-08-20T09:25:07.353Z,10.95
2022-08-20T09:26:11.212Z,10.48
2022-08-20T09:27:15.135Z,11.90
2022-08-20T09:28:25.256Z,9.93
2022-08-20T09:29:35.819Z,8.98
2022-08-20T09:30:38.522Z,9.10
2022-08-20T09:31:42.283Z,8.57
2022-08-20T09:32:51.271Z,8.98
2022-08-20T09:33:55.153Z,8.40
2022-08-20T09:35:09.234Z,7.97
2022-08-20T09:36:31.481Z,8.57
2022-08-20T09:37:37.762Z,8.20
2022-08-20T09:38:48.287Z,7.18
2022-08-20T09:39:51.202Z,5.38
2022-08-20T09:40:54.736Z,6.10
2022-08-20T09:42:06.926Z,7.15
2022-08-20T09:43:12.576Z,7.15
2022-08-20T09:44:21.500Z,6.10
2022-08-20T09:45:25.389Z,6.15
2022-08-20T09:46:34.537Z,6.55
2022-08-20T09:47:38.212Z,5.65
2022-08-20T09:48:45.065Z,6.00
2022-08-20T09:49:48.090Z,5.07
2022-08-20T09:50:51.811Z,5.45
2022-08-20T09:52:01.260Z,5.88
2022-08-20T09:53:05.970Z,5.05
2022-08-20T09:54:08.467Z,5.03
2022-08-20T09:55:18.611Z,5.30
2022-08-20T09:56:29.291Z,4.22
2022-08-20T09:57:32.058Z,4.70
2022-08-20T09:58:45.425Z,4.53
2022-08-20T09:59:57.079Z,4.88
2022-08-20T10:01:07.260Z,4.13
2022-08-20T10:02:24.300Z,3.70
2022-08-20T10:03:28.183Z,4.10
2022-08-20T10:04:30.845Z,4.13
2022-08-20T10:05:41.316Z,3.95
2022-08-20T10:06:44.747Z,3.63
2022-08-20T10:07:47.193Z,4.15
2022-08-20T10:08:50.597Z,4.55
2022-08-20T10:09:53.073Z,3.45
2022-08-20T10:11:03.287Z,4.25
2022-08-20T10:12:05.873Z,3.28
2022-08-20T10:13:09.274Z,4.40
2022-08-20T10:14:17.121Z,4.22
2022-08-20T10:15:20.601Z,4.13
2022-08-20T10:16:29.294Z,3.90
2022-08-20T10:17:32.695Z,4.40
2022-08-20T10:18:35.840Z,4.20
2022-08-20T10:19:39.324Z,4.05
2022-08-20T10:20:42.137Z,4.93
2022-08-20T10:21:52.324Z,4.65
2022-08-20T10:22:55.821Z,3.67
2022-08-20T10:23:58.408Z,4.63
2022-08-20T10:25:02.163Z,3.65
2022-08-20T10:26:11.326Z,3.97
2022-08-20T10:27:14.795Z,3.88
2022-08-20T10:28:18.265Z,4.10
2022-08-20T10:29:22.069Z,3.40
2022-08-20T10:30:25.738Z,3.72
2022-08-20T10:31:35.367Z,5.03
2022-08-20T10:32:38.797Z,3.92
2022-08-20T10:33:42.018Z,3.55
2022-08-20T10:34:46.275Z,3.67
2022-08-20T10:35:48.799Z,4.35
2022-08-20T10:37:00.327Z,3.97
2022-08-20T10:38:03.838Z,3.75
2022-08-20T10:39:06.418Z,3.30
2022-08-20T10:40:11.111Z,3.83
2022-08-20T10:41:13.730Z,4.05
2022-08-20T10:42:23.296Z,4.07
2022-08-20T10:43:26.738Z,4.32
2022-08-20T10:44:37.357Z,4.65
2022-08-20T10:45:40.848Z,4.40
2022-08-20T10:46:43.380Z,4.10
2022-08-20T10:47:46.907Z,3.53
2022-08-20T10:48:56.321Z,6.40
2022-08-20T10:50:00.876Z,4.43
2022-08-20T10:51:03.401Z,4.32
2022-08-20T10:52:06.998Z,4.10
2022-08-20T10:53:13.007Z,3.58
2022-08-20T10:54:22.471Z,3.47
2022-08-20T10:55:26.056Z,4.57
2022-08-20T10:56:28.555Z,4.18
2022-08-20T10:57:35.259Z,3.95
2022-08-20T10:58:44.659Z,3.55
2022-08-20T11:00:04.360Z,3.83
2022-08-20T11:01:07.994Z,4.07
2022-08-20T11:02:10.635Z,5.05
2022-08-20T11:03:14.192Z,4.60
2022-08-20T11:04:24.390Z,3.25
2022-08-20T11:05:27.085Z,4.57
2022-08-20T11:06:30.628Z,4.28
2022-08-20T11:07:55.208Z,3.78
2022-08-20T11:08:57.894Z,4.75
2022-08-20T11:10:11.768Z,4.05
2022-08-20T11:11:23.367Z,3.50
2022-08-20T11:12:26.050Z,3.40
2022-08-20T11:13:29.707Z,3.88
2022-08-20T11:14:32.248Z,4.53
2022-08-20T11:15:38.640Z,3.88
2022-08-20T11:16:47.362Z,4.25
2022-08-20T11:17:51.046Z,5.30
2022-08-20T11:18:53.647Z,4.15
2022-08-20T11:19:57.644Z,3.95
2022-08-20T11:21:08.387Z,4.38
2022-08-20T11:22:13.021Z,4.78
2022-08-20T11:23:15.588Z,4.40
2022-08-20T11:24:19.508Z,5.03
2022-08-20T11:25:22.083Z,4.53
2022-08-20T11:26:33.410Z,4.68
2022-08-20T11:27:39.018Z,4.15
2022-08-20T11:28:42.692Z,5.13
2022-08-20T11:29:45.222Z,4.53
2022-08-20T11:30:50.244Z,4.75
2022-08-20T11:31:59.405Z,4.65
2022-08-20T11:33:03.593Z,4.28
2022-08-20T11:34:12.068Z,4.18
2022-08-20T11:35:41.635Z,4.95
2022-08-20T11:36:39.787Z,4.82
2022-08-20T11:37:48.409Z,4.85
2022-08-20T11:38:51.845Z,5.10
2022-08-20T11:39:54.485Z,5.25
2022-08-20T11:40:58.265Z,5.00
2022-08-20T11:42:01.827Z,4.80
2022-08-20T11:43:14.844Z,5.03
2022-08-20T11:44:20.747Z,4.88
2022-08-20T11:45:24.079Z,5.28
2022-08-20T11:46:35.374Z,4.70
2022-08-20T11:47:45.547Z,5.47
2022-08-20T11:48:49.007Z,4.45
2022-08-20T11:49:57.699Z,5.85
2022-08-20T11:51:01.188Z,5.00
2022-08-20T11:52:04.356Z,5.85
2022-08-20T11:53:14.932Z,4.47
2022-08-20T11:54:17.645Z,5.47
2022-08-20T11:55:21.170Z,4.80
2022-08-20T11:56:34.147Z,5.20
2022-08-20T11:57:37.036Z,5.78
2022-08-20T11:58:53.386Z,5.55
2022-08-20T12:00:04.875Z,6.10
2022-08-20T12:01:08.564Z,5.95
2022-08-20T12:02:12.753Z,4.32
2022-08-20T12:03:22.437Z,5.47
2022-08-20T12:04:25.305Z,6.18
2022-08-20T12:05:33.560Z,6.30
2022-08-20T12:06:36.147Z,5.85
2022-08-20T12:07:39.709Z,5.68
2022-08-20T12:08:49.374Z,4.80
2022-08-20T12:09:52.050Z,4.97
2022-08-20T12:11:01.395Z,5.22
2022-08-20T12:12:04.153Z,5.45
2022-08-20T12:13:08.098Z,5.35
2022-08-20T12:14:16.708Z,5.75
2022-08-20T12:15:20.208Z,5.65
2022-08-20T12:16:29.401Z,5.93
2022-08-20T12:17:34.622Z,6.70
2022-08-20T12:18:37.302Z,5.57
2022-08-20T12:19:41.467Z,5.20
2022-08-20T12:20:51.390Z,6.05
2022-08-20T12:21:55.068Z,5.28
2022-08-20T12:22:59.008Z,6.00
2022-08-20T12:24:02.558Z,5.93
2022-08-20T12:25:05.537Z,5.53
2022-08-20T12:26:15.392Z,6.80
2022-08-20T12:27:20.023Z,5.05
2022-08-20T12:28:30.454Z,5.72
2022-08-20T12:29:33.701Z,6.57
2022-08-20T12:30:37.082Z,7.15
2022-08-20T12:31:39.388Z,6.43
2022-08-20T12:32:44.723Z,4.95
2022-08-20T12:33:53.460Z,6.93
2022-08-20T12:34:58.058Z,7.43
2022-08-20T12:36:01.407Z,6.50
2022-08-20T12:37:06.036Z,7.05
2022-08-20T12:38:09.271Z,7.38
2022-08-20T12:39:18.440Z,8.43
2022-08-20T12:40:32.035Z,7.57
2022-08-20T12:41:35.618Z,7.95
2022-08-20T12:42:39.076Z,7.65
2022-08-20T12:43:41.336Z,10.52
2022-08-20T12:44:51.818Z,8.75
2022-08-20T12:45:55.071Z,9.85
2022-08-20T12:47:07.413Z,9.10
2022-08-20T12:48:14.943Z,9.63
2022-08-20T12:49:17.268Z,10.45
2022-08-20T12:50:31.619Z,9.00
2022-08-20T12:51:34.626Z,11.38
2022-08-20T12:52:38.758Z,8.73
2022-08-20T12:53:42.062Z,9.30
2022-08-20T12:54:44.430Z,8.43
2022-08-20T12:55:55.457Z,9.32
2022-08-20T12:56:57.991Z,8.82
2022-08-20T12:58:03.708Z,8.43
2022-08-20T12:59:12.609Z,7.07
2022-08-20T13:00:24.728Z,6.78
2022-08-20T13:01:34.495Z,7.18
2022-08-20T13:02:38.741Z,6.82
2022-08-20T13:03:45.079Z,6.60
2022-08-20T13:04:47.796Z,6.93
2022-08-20T13:05:58.391Z,6.13
2022-08-20T13:07:11.462Z,6.63
2022-08-20T13:08:15.136Z,6.15
2022-08-20T13:09:18.060Z,7.10
2022-08-20T13:10:25.068Z,5.72
2022-08-20T13:11:34.407Z,5.38
2022-08-20T13:12:38.130Z,6.63
2022-08-20T13:13:40.401Z,6.43
2022-08-20T13:14:44.487Z,6.05
2022-08-20T13:15:46.817Z,6.22
2022-08-20T13:17:02.417Z,6.05
2022-08-20T13:18:14.424Z,5.63
2022-08-20T13:19:18.062Z,6.35
2022-08-20T13:20:21.350Z,6.32
2022-08-20T13:21:24.597Z,5.50
2022-08-20T13:22:33.793Z,6.43
2022-08-20T13:23:37.000Z,6.68
2022-08-20T13:24:39.460Z,7.35
2022-08-20T13:25:42.669Z,7.03
2022-08-20T13:26:45.256Z,6.63
2022-08-20T13:27:55.409Z,6.45
2022-08-20T13:28:57.753Z,7.65
2022-08-20T13:30:01.067Z,6.95
2022-08-20T13:31:03.436Z,5.85
2022-08-20T13:32:07.238Z,5.70
2022-08-20T13:33:16.460Z,6.70
2022-08-20T13:34:20.978Z,6.18
2022-08-20T13:35:23.607Z,6.60
2022-08-20T13:36:27.061Z,5.72
2022-08-20T13:37:30.065Z,6.60
2022-08-20T13:38:39.480Z,5.95
2022-08-20T13:39:43.962Z,6.25
2022-08-20T13:40:48.817Z,6.03
2022-08-20T13:41:51.379Z,5.95
2022-08-20T13:42:55.233Z,5.88
2022-08-20T13:44:04.468Z,5.60
2022-08-20T13:45:08.896Z,6.97
2022-08-20T13:46:11.399Z,5.30
2022-08-20T13:47:16.058Z,5.07
2022-08-20T13:48:19.302Z,5.75
2022-08-20T13:49:32.757Z,6.28
2022-08-20T13:50:37.765Z,6.97
2022-08-20T13:51:40.081Z,7.57
2022-08-20T13:52:44.422Z,7.15
2022-08-20T13:53:48.262Z,7.07
2022-08-20T13:54:58.530Z,6.22
2022-08-20T13:56:02.300Z,7.53
2022-08-20T13:57:06.814Z,7.03
2022-08-20T13:58:10.100Z,7.88
2022-08-20T13:59:18.654Z,9.45
2022-08-20T14:00:36.454Z,9.30
2022-08-20T14:01:38.813Z,9.38
2022-08-20T14:02:44.094Z,8.40
2022-08-20T14:03:47.875Z,8.55
2022-08-20T14:04:53.980Z,7.50
2022-08-20T14:06:03.421Z,8.75
2022-08-20T14:07:19.415Z,8.50
2022-08-20T14:08:23.927Z,9.13
2022-08-20T14:09:27.309Z,8.48
2022-08-20T14:10:32.579Z,9.30
2022-08-20T14:11:42.412Z,9.20
2022-08-20T14:12:59.445Z,9.43
2022-08-20T14:14:02.678Z,10.73
2022-08-20T14:15:06.968Z,9.40
2022-08-20T14:16:21.393Z,10.40
2022-08-20T14:17:34.403Z,9.63
2022-08-20T14:18:43.432Z,9.68
2022-08-20T14:20:00.692Z,9.55
2022-08-20T14:21:04.553Z,9.70
2022-08-20T14:22:06.843Z,8.50
2022-08-20T14:23:16.512Z,8.23
2022-08-20T14:24:18.795Z,7.90
2022-08-20T14:25:24.028Z,7.95
2022-08-20T14:26:26.329Z,7.90
2022-08-20T14:27:31.352Z,7.40
2022-08-20T14:28:41.451Z,5.85
2022-08-20T14:29:45.805Z,7.85
2022-08-20T14:30:53.190Z,6.28
2022-08-20T14:31:55.889Z,6.80
2022-08-20T14:32:59.150Z,6.60
2022-08-20T14:34:08.462Z,7.78
2022-08-20T14:35:20.450Z,7.75
2022-08-20T14:36:23.728Z,6.68
2022-08-20T14:37:28.225Z,7.05
2022-08-20T14:38:38.449Z,6.72
2022-08-20T14:39:41.003Z,6.68
2022-08-20T14:40:44.289Z,6.32
2022-08-20T14:41:46.631Z,7.38
2022-08-20T14:42:53.081Z,7.28
2022-08-20T14:44:05.425Z,5.95
2022-08-20T14:45:09.996Z,6.63
2022-08-20T14:46:13.270Z,6.43
2022-08-20T14:47:18.098Z,6.40
2022-08-20T14:48:21.449Z,5.65