createdAt,value
2023-03-23T00:00:12.877Z,36.98
2023-03-23T00:04:12.955Z,36.98
2023-03-23T00:08:13.025Z,36.99
2023-03-23T00:12:13.144Z,37.00
2023-03-23T00:16:13.219Z,36.99
2023-03-23T00:20:13.319Z,37.01
2023-03-23T00:24:13.410Z,37.02
2023-03-23T00:28:13.504Z,37.00
2023-03-23T00:32:13.591Z,37.04
2023-03-23T00:36:13.685Z,37.03
2023-03-23T00:40:13.791Z,37.03
2023-03-23T00:44:13.878Z,37.04
2023-03-23T00:48:13.859Z,37.08
2023-03-23T00:52:13.829Z,37.07
2023-03-23T00:56:13.786Z,37.08
2023-03-23T01:00:13.748Z,37.08
2023-03-23T01:04:13.837Z,37.04
2023-03-23T01:08:13.946Z,37.06
2023-03-23T01:12:14.050Z,37.09
2023-03-23T01:16:14.179Z,37.10
2023-03-23T01:20:14.301Z,37.11
2023-03-23T01:24:14.423Z,37.12
2023-03-23T01:28:14.551Z,37.14
2023-03-23T01:32:14.668Z,37.15
2023-03-23T01:36:14.799Z,37.15
2023-03-23T01:40:14.934Z,37.16
2023-03-23T01:44:15.052Z,37.18
2023-03-23T01:48:15.217Z,37.18
2023-03-23T01:52:15.358Z,37.21
2023-03-23T01:56:15.433Z,37.25
2023-03-23T02:44:16.714Z,37.63
2023-03-23T02:48:16.700Z,37.61
2023-03-23T02:52:16.704Z,37.68
2023-03-23T02:56:16.701Z,37.67
2023-03-23T03:00:16.669Z,37.72
2023-03-23T03:04:16.634Z,37.74
2023-03-23T03:08:16.620Z,37.74
2023-03-23T03:12:16.605Z,37.73
2023-03-23T03:16:16.574Z,37.73
2023-03-23T03:20:16.546Z,37.77
2023-03-23T03:24:16.533Z,37.79
2023-03-23T03:28:16.545Z,37.82
2023-03-23T03:32:16.519Z,37.86
2023-03-23T03:36:16.525Z,37.91
2023-03-23T03:40:16.515Z,37.93
2023-03-23T03:44:16.501Z,37.99
2023-03-23T03:48:16.527Z,38.05
2023-03-23T03:52:16.558Z,38.12
2023-03-23T03:56:16.515Z,38.13
2023-03-23T04:00:16.504Z,38.12
2023-03-23T04:04:16.501Z,38.16
2023-03-23T04:08:16.490Z,38.14
2023-03-23T04:12:16.481Z,38.16
2023-03-23T04:16:16.479Z,38.19
2023-03-23T04:20:16.482Z,38.20
2023-03-23T04:24:23.429Z,38.22
2023-03-23T04:28:17.349Z,38.27
2023-03-23T04:32:16.289Z,38.28
2023-03-23T04:36:16.262Z,38.30
2023-03-23T04:40:16.196Z,38.32
2023-03-23T04:44:16.150Z,38.37
2023-03-23T04:48:16.111Z,38.38
2023-03-23T04:52:16.081Z,38.41
2023-03-23T04:56:16.057Z,38.41
2023-03-23T05:00:15.997Z,38.40
2023-03-23T05:04:15.938Z,38.41
2023-03-23T05:08:15.901Z,38.45
2023-03-23T05:12:15.864Z,38.46
2023-03-23T05:16:15.813Z,38.48
2023-03-23T05:20:15.759Z,38.50
2023-03-23T05:24:15.705Z,38.52
2023-03-23T05:28:15.645Z,38.56
2023-03-23T05:32:15.704Z,38.55
2023-03-23T05:36:15.790Z,38.58
2023-03-23T05:40:15.850Z,38.61
2023-03-23T05:44:15.889Z,38.61
2023-03-23T05:48:15.940Z,38.62
2023-03-23T05:52:16.009Z,38.62
2023-03-23T05:56:16.077Z,38.67
2023-03-23T06:00:16.165Z,38.65
2023-03-23T06:04:16.222Z,38.70
2023-03-23T06:08:16.317Z,38.72
2023-03-23T06:12:16.410Z,38.72
2023-03-23T06:16:16.483Z,38.74
2023-03-23T06:20:16.608Z,38.75
2023-03-23T06:24:16.655Z,38.75
2023-03-23T06:28:16.730Z,38.79
2023-03-23T06:32:16.816Z,38.79
2023-03-23T06:36:16.921Z,38.81
2023-03-23T06:40:17.281Z,38.81
2023-03-23T06:44:17.023Z,38.82
2023-03-23T06:48:17.118Z,38.84
2023-03-23T06:52:17.209Z,38.86
2023-03-23T06:56:17.312Z,38.89
2023-03-23T07:00:17.381Z,38.88
2023-03-23T07:04:17.460Z,38.87
2023-03-23T07:08:17.545Z,38.89
2023-03-23T07:12:17.674Z,38.91
2023-03-23T07:16:19.148Z,38.92
2023-03-23T07:20:17.883Z,38.95
2023-03-23T07:24:18.010Z,38.93
2023-03-23T07:28:18.092Z,38.93
2023-03-23T07:32:18.193Z,38.95
2023-03-23T07:36:18.824Z,38.91
2023-03-23T07:40:18.408Z,38.95
2023-03-23T07:44:18.504Z,38.97
2023-03-23T07:48:21.421Z,39.00
2023-03-23T07:52:18.588Z,39.00
2023-03-23T07:56:18.532Z,39.00
2023-03-23T08:00:18.529Z,39.02
2023-03-23T08:04:18.532Z,39.04
2023-03-23T08:08:18.547Z,39.05
2023-03-23T08:12:18.523Z,39.07
2023-03-23T08:16:18.570Z,39.09
2023-03-23T08:20:18.523Z,39.12
2023-03-23T08:24:18.516Z,39.15
2023-03-23T08:28:18.526Z,39.17
2023-03-23T08:32:18.538Z,39.15
2023-03-23T08:36:18.569Z,39.18
2023-03-23T08:40:18.715Z,39.17
2023-03-23T08:44:18.524Z,39.16
2023-03-23T08:48:18.508Z,39.19
2023-03-23T08:52:20.229Z,39.22
2023-03-23T08:56:18.487Z,39.21
2023-03-23T09:00:18.550Z,39.27
2023-03-23T09:04:18.518Z,39.26
2023-03-23T09:08:18.494Z,39.27
2023-03-23T09:12:18.566Z,39.30
2023-03-23T09:16:18.644Z,39.32
2023-03-23T09:20:18.794Z,39.31
2023-03-23T09:24:18.923Z,39.32
2023-03-23T09:28:19.826Z,39.34
2023-03-23T09:32:19.224Z,39.35
2023-03-23T09:36:19.402Z,39.37
2023-03-23T09:40:19.364Z,39.34
2023-03-23T09:44:19.375Z,39.33
2023-03-23T09:48:19.394Z,39.35
2023-03-23T09:52:19.408Z,39.32
2023-03-23T09:56:19.622Z,39.33
2023-03-23T10:00:19.729Z,39.36
2023-03-23T10:04:19.828Z,39.36
2023-03-23T10:08:20.000Z,39.37
2023-03-23T10:12:20.144Z,39.40
2023-03-23T10:16:20.297Z,39.40
2023-03-23T10:20:20.467Z,39.41
2023-03-23T10:24:20.650Z,39.41
2023-03-23T10:28:20.963Z,39.46
2023-03-23T10:32:20.922Z,39.54
2023-03-23T10:36:21.086Z,39.60
2023-03-23T10:40:22.504Z,39.65
2023-03-23T10:44:21.333Z,39.72
2023-03-23T10:48:21.450Z,39.78
2023-03-23T10:52:21.594Z,39.82
2023-03-23T10:56:21.725Z,39.89
2023-03-23T11:00:22.059Z,39.92
2023-03-23T11:04:22.015Z,39.96
2023-03-23T11:08:22.717Z,39.92
2023-03-23T11:12:22.325Z,39.96
2023-03-23T11:16:22.472Z,40.03
2023-03-23T11:20:22.597Z,40.02
2023-03-23T11:24:22.700Z,40.00
2023-03-23T11:28:22.839Z,40.06
2023-03-23T11:32:22.878Z,40.06
2023-03-23T11:36:22.915Z,40.07
2023-03-23T11:40:22.934Z,40.13
2023-03-23T11:44:22.953Z,40.14
2023-03-23T11:48:22.960Z,40.20
2023-03-23T11:52:23.006Z,40.23
2023-03-23T11:56:23.117Z,40.23
2023-03-23T12:00:23.295Z,40.22
2023-03-23T12:04:23.385Z,40.26
2023-03-23T12:08:23.524Z,40.25
2023-03-23T12:12:23.624Z,40.26
2023-03-23T12:16:23.720Z,40.29
2023-03-23T12:20:25.161Z,40.23
2023-03-23T12:24:23.847Z,40.23
2023-03-23T12:28:23.867Z,40.27
2023-03-23T12:32:23.902Z,40.31
2023-03-23T12:36:23.974Z,40.28
2023-03-23T12:40:23.932Z,40.34
2023-03-23T12:44:23.928Z,40.26
2023-03-23T12:48:23.928Z,40.30
2023-03-23T12:52:23.932Z,40.32
2023-03-23T12:56:23.924Z,40.31
2023-03-23T13:00:27.404Z,40.30
2023-03-23T13:04:23.903Z,40.31
2023-03-23T13:08:23.888Z,40.24
2023-03-23T13:12:23.882Z,40.28
2023-03-23T13:16:23.856Z,40.29
2023-03-23T13:20:23.892Z,40.22
2023-03-23T13:24:23.875Z,40.23
2023-03-23T13:28:23.871Z,40.23
2023-03-23T13:32:23.898Z,40.18
2023-03-23T13:36:23.917Z,40.15
2023-03-23T13:40:23.916Z,40.07
2023-03-23T13:44:23.889Z,40.02
2023-03-23T13:48:23.870Z,40.02
2023-03-23T13:52:23.879Z,40.05
2023-03-23T13:56:23.921Z,40.04
2023-03-23T14:00:23.927Z,40.04
2023-03-23T14:04:23.946Z,39.97
2023-03-23T14:08:23.951Z,39.96
2023-03-23T14:12:23.954Z,39.95
2023-03-23T14:16:24.074Z,39.96
2023-03-23T14:20:24.234Z,39.90
2023-03-23T14:24:24.372Z,39.91
2023-03-23T14:28:24.505Z,39.88
2023-03-23T14:32:24.670Z,39.88
2023-03-23T14:36:24.786Z,39.86
2023-03-23T14:40:25.927Z,39.89
2023-03-23T14:44:25.077Z,39.89
2023-03-23T14:48:25.240Z,39.85
2023-03-23T14:52:25.371Z,39.89
2023-03-23T14:56:25.604Z,39.86
2023-03-23T15:00:25.711Z,39.87
2023-03-23T15:04:25.867Z,39.85
2023-03-23T15:08:26.002Z,39.84
2023-03-23T15:12:26.160Z,39.79
2023-03-23T15:16:26.279Z,39.81
2023-03-23T15:20:26.396Z,39.77
2023-03-23T15:24:26.561Z,39.73
2023-03-23T15:28:26.703Z,39.72
2023-03-23T15:32:26.887Z,39.71
2023-03-23T15:36:27.032Z,39.71
2023-03-23T15:40:27.152Z,39.72
2023-03-23T15:44:27.307Z,39.68
2023-03-23T15:48:27.452Z,39.71
2023-03-23T15:52:27.609Z,39.64
2023-03-23T15:56:27.748Z,39.66
2023-03-23T16:00:27.935Z,39.66
2023-03-23T16:04:28.074Z,39.68
2023-03-23T16:08:28.291Z,39.67
2023-03-23T16:12:28.362Z,39.64
2023-03-23T16:16:28.533Z,39.69
2023-03-23T16:20:28.718Z,39.66
2023-03-23T16:24:28.882Z,39.68
2023-03-23T16:28:28.974Z,39.65
2023-03-23T16:32:29.176Z,39.68
2023-03-23T16:36:29.274Z,39.67
2023-03-23T16:40:29.546Z,39.62
2023-03-23T16:44:29.595Z,39.65
2023-03-23T16:48:29.750Z,39.63
2023-03-23T16:52:29.888Z,39.61
2023-03-23T16:56:30.082Z,39.60
2023-03-23T17:00:30.194Z,39.58
2023-03-23T17:04:30.315Z,39.57
2023-03-23T17:08:30.476Z,39.59
2023-03-23T17:12:30.632Z,39.62
2023-03-23T17:16:30.871Z,39.65
2023-03-23T17:20:30.963Z,39.62
2023-03-23T17:24:31.117Z,39.59
2023-03-23T17:28:31.302Z,39.63
2023-03-23T17:32:31.532Z,39.62
2023-03-23T17:36:31.666Z,39.63
2023-03-23T17:40:31.751Z,39.62
2023-03-23T17:44:31.968Z,39.63
2023-03-23T17:48:32.128Z,39.61
2023-03-23T17:52:32.311Z,39.63
2023-03-23T17:56:32.511Z,39.61
2023-03-23T18:00:32.665Z,39.61
2023-03-23T18:04:32.872Z,39.62
2023-03-23T18:08:33.028Z,39.61
2023-03-23T18:12:33.207Z,39.60
2023-03-23T18:16:33.479Z,39.59
2023-03-23T18:20:33.576Z,39.61
2023-03-23T18:24:33.725Z,39.56
2023-03-23T18:28:33.912Z,39.58
2023-03-23T18:32:34.095Z,39.56
2023-03-23T18:36:34.258Z,39.55
2023-03-23T18:40:34.447Z,39.53
2023-03-23T18:44:34.638Z,39.53
2023-03-23T18:48:34.775Z,39.52
2023-03-23T18:52:34.933Z,39.49
2023-03-23T18:56:35.119Z,39.47
2023-03-23T19:00:35.253Z,39.48
2023-03-23T19:04:35.427Z,39.47
2023-03-23T19:08:35.596Z,39.48
2023-03-23T19:12:35.788Z,39.48
2023-03-23T19:16:36.271Z,39.47
2023-03-23T19:20:57.005Z,39.44
2023-03-23T19:24:37.130Z,39.48
2023-03-23T19:32:36.147Z,39.42
2023-03-23T19:36:36.882Z,39.44
2023-03-23T19:40:40.230Z,39.41
2023-03-23T19:44:37.208Z,39.41
2023-03-23T19:48:36.228Z,39.40
2023-03-23T19:52:36.845Z,39.37
2023-03-23T19:56:36.322Z,39.36
2023-03-23T20:00:36.410Z,39.40
2023-03-23T20:04:36.670Z,39.36
2023-03-23T20:08:37.372Z,39.36
2023-03-23T20:12:36.954Z,39.36
2023-03-23T20:16:37.112Z,39.32
2023-03-23T20:20:37.294Z,39.35
2023-03-23T20:24:38.376Z,39.33
2023-03-23T20:28:37.658Z,39.34
2023-03-23T20:32:37.848Z,39.30
2023-03-23T20:36:38.004Z,39.30
2023-03-23T20:40:38.210Z,39.27
2023-03-23T20:44:38.396Z,39.27
2023-03-23T20:48:38.632Z,39.27
2023-03-23T20:52:38.891Z,39.28
2023-03-23T20:56:39.001Z,39.24
2023-03-23T21:00:39.249Z,39.24
2023-03-23T21:04:39.376Z,39.24
2023-03-23T21:08:39.571Z,39.23
2023-03-23T21:12:39.745Z,39.21
2023-03-23T21:16:39.951Z,39.20
2023-03-23T21:20:40.122Z,39.19
2023-03-23T21:24:40.327Z,39.18
2023-03-23T21:28:40.528Z,39.18
2023-03-23T21:32:40.697Z,39.16
2023-03-23T21:36:40.874Z,39.15
2023-03-23T21:40:41.073Z,39.14
2023-03-23T21:44:41.271Z,39.11
2023-03-23T21:48:41.524Z,39.08
2023-03-23T21:52:41.648Z,39.01
2023-03-23T21:56:41.873Z,39.05
2023-03-23T22:00:42.905Z,39.02
2023-03-23T22:04:42.221Z,38.98
2023-03-23T22:08:42.400Z,38.97
2023-03-23T22:12:42.602Z,38.93
2023-03-23T22:16:42.783Z,38.94
2023-03-23T22:20:43.383Z,38.95
2023-03-23T22:24:43.182Z,38.95
2023-03-23T22:28:43.378Z,38.94
2023-03-23T22:32:43.621Z,38.96
2023-03-23T22:36:43.804Z,38.93
2023-03-23T22:40:44.179Z,38.94
2023-03-23T22:44:44.191Z,38.90
2023-03-23T22:48:44.409Z,38.93
2023-03-23T22:52:44.549Z,38.92
2023-03-23T22:56:44.751Z,38.92
2023-03-23T23:00:45.188Z,38.95
2023-03-23T23:04:45.114Z,38.94
2023-03-23T23:08:45.315Z,38.90
2023-03-23T23:12:45.505Z,38.90
2023-03-23T23:16:45.733Z,38.91
2023-03-23T23:20:46.142Z,38.89
2023-03-23T23:24:46.115Z,38.89
2023-03-23T23:28:46.282Z,38.92
2023-03-23T23:32:46.486Z,38.88
2023-03-23T23:36:46.659Z,38.90
2023-03-23T23:40:47.023Z,38.90
2023-03-23T23:44:47.023Z,38.88
2023-03-23T23:48:47.231Z,38.83
2023-03-23T23:52:47.452Z,38.84
2023-03-23T23:56:47.654Z,38.80
