createdAt,value
2019-05-19T00:00:33.635Z,17.39
2019-05-19T00:03:04.396Z,17.38
2019-05-19T00:05:35.742Z,17.33
2019-05-19T00:08:07.580Z,17.25
2019-05-19T00:10:39.235Z,17.23
2019-05-19T00:13:11.087Z,17.13
2019-05-19T00:15:42.769Z,17.07
2019-05-19T00:18:14.559Z,17.01
2019-05-19T00:20:46.177Z,17.00
2019-05-19T00:23:17.836Z,16.98
2019-05-19T00:25:49.495Z,16.93
2019-05-19T00:28:21.363Z,16.99
2019-05-19T00:30:53.045Z,17.06
2019-05-19T00:33:24.988Z,17.08
2019-05-19T00:35:57.565Z,16.99
2019-05-19T00:38:29.383Z,16.90
2019-05-19T00:41:01.174Z,16.82
2019-05-19T00:43:33.042Z,16.73
2019-05-19T00:46:04.838Z,16.77
2019-05-19T00:48:36.862Z,16.76
2019-05-19T00:51:08.944Z,16.65
2019-05-19T00:53:40.357Z,16.70
2019-05-19T00:56:12.288Z,16.69
2019-05-19T00:58:44.580Z,16.69
2019-05-19T01:01:17.845Z,16.64
2019-05-19T01:03:49.784Z,16.59
2019-05-19T01:06:21.250Z,16.55
2019-05-19T01:08:52.771Z,16.60
2019-05-19T01:11:24.439Z,16.55
2019-05-19T01:13:55.836Z,16.52
2019-05-19T01:16:27.288Z,16.53
2019-05-19T01:18:59.073Z,16.51
2019-05-19T01:21:32.054Z,16.47
2019-05-19T01:24:03.635Z,16.44
2019-05-19T01:26:35.084Z,16.43
2019-05-19T01:29:07.868Z,16.46
2019-05-19T01:31:39.358Z,16.36
2019-05-19T01:34:11.044Z,16.35
2019-05-19T01:36:42.944Z,16.32
2019-05-19T01:39:14.596Z,16.21
2019-05-19T01:41:46.176Z,16.21
2019-05-19T01:44:17.803Z,16.20
2019-05-19T01:46:49.477Z,16.22
2019-05-19T01:49:21.226Z,16.33
2019-05-19T01:51:52.866Z,16.41
2019-05-19T01:54:24.545Z,16.34
2019-05-19T01:56:55.993Z,16.31
2019-05-19T01:59:27.546Z,16.24
2019-05-19T02:02:00.234Z,16.31
2019-05-19T02:04:31.886Z,16.35
2019-05-19T02:07:03.337Z,16.29
2019-05-19T02:09:35.015Z,16.26
2019-05-19T02:12:06.341Z,16.27
2019-05-19T02:14:37.884Z,16.31
2019-05-19T02:17:09.762Z,16.32
2019-05-19T02:19:41.537Z,16.28
2019-05-19T02:22:13.278Z,16.30
2019-05-19T02:24:45.239Z,16.30
2019-05-19T02:27:16.864Z,16.34
2019-05-19T02:29:48.587Z,16.38
2019-05-19T02:32:20.125Z,16.40
2019-05-19T02:34:51.328Z,16.42
2019-05-19T02:37:23.040Z,16.41
2019-05-19T02:39:54.673Z,16.45
2019-05-19T02:42:28.539Z,16.49
2019-05-19T02:45:02.050Z,16.58
2019-05-19T02:47:35.464Z,16.57
2019-05-19T02:50:08.020Z,16.64
2019-05-19T02:52:41.113Z,16.72
2019-05-19T02:55:12.809Z,16.72
2019-05-19T02:57:44.499Z,16.75
2019-05-19T03:00:17.140Z,16.83
2019-05-19T03:02:49.452Z,16.85
2019-05-19T03:05:22.401Z,16.89
2019-05-19T03:07:53.883Z,16.91
2019-05-19T03:10:25.512Z,17.06
2019-05-19T03:12:57.187Z,17.11
2019-05-19T03:15:29.355Z,17.02
2019-05-19T03:18:00.722Z,17.04
2019-05-19T03:20:32.241Z,17.05
2019-05-19T03:23:03.810Z,17.09
2019-05-19T03:25:35.453Z,17.15
2019-05-19T03:28:06.915Z,17.11
2019-05-19T03:30:43.142Z,17.02
2019-05-19T03:33:22.037Z,17.06
2019-05-19T03:35:53.512Z,17.08
2019-05-19T03:38:25.325Z,17.26
2019-05-19T03:40:57.094Z,17.24
2019-05-19T03:43:28.752Z,17.39
2019-05-19T03:46:00.492Z,17.44
2019-05-19T03:48:32.480Z,17.55
2019-05-19T03:51:03.914Z,17.62
2019-05-19T03:53:35.762Z,17.56
2019-05-19T03:56:07.158Z,17.58
2019-05-19T03:58:38.772Z,17.68
2019-05-19T04:01:10.369Z,17.51
2019-05-19T04:03:43.111Z,17.63
2019-05-19T04:06:14.460Z,17.64
2019-05-19T04:08:46.012Z,17.59
2019-05-19T04:11:17.587Z,17.51
2019-05-19T04:13:48.835Z,17.43
2019-05-19T04:16:20.553Z,17.56
2019-05-19T04:18:52.134Z,17.70
2019-05-19T04:21:23.309Z,17.71
2019-05-19T04:23:54.897Z,17.74
2019-05-19T04:26:26.587Z,17.83
2019-05-19T04:28:57.976Z,17.79
2019-05-19T04:31:29.795Z,17.87
2019-05-19T04:34:01.390Z,17.78
2019-05-19T04:36:32.952Z,17.90
2019-05-19T04:39:06.143Z,17.96
2019-05-19T04:41:40.217Z,18.14
2019-05-19T04:44:10.948Z,18.15
2019-05-19T04:46:42.427Z,18.39
2019-05-19T04:49:14.053Z,18.43
2019-05-19T04:51:45.660Z,18.48
2019-05-19T04:54:18.626Z,18.68
2019-05-19T04:56:50.003Z,18.74
2019-05-19T04:59:21.405Z,18.89
2019-05-19T05:01:56.092Z,18.85
2019-05-19T05:04:29.700Z,19.06
2019-05-19T05:07:01.428Z,19.30
2019-05-19T05:09:32.986Z,19.31
2019-05-19T05:12:04.844Z,19.42
2019-05-19T05:14:36.462Z,19.48
2019-05-19T05:17:07.966Z,19.58
2019-05-19T05:19:39.569Z,19.46
2019-05-19T05:22:21.630Z,19.70
2019-05-19T05:24:44.420Z,19.85
2019-05-19T05:27:19.475Z,19.89
2019-05-19T05:29:50.851Z,19.98
2019-05-19T05:32:22.292Z,19.98
2019-05-19T05:34:53.744Z,20.09
2019-05-19T05:37:25.470Z,20.29
2019-05-19T05:39:57.744Z,20.42
2019-05-19T05:42:32.000Z,20.35
2019-05-19T05:45:05.247Z,20.64
2019-05-19T05:47:36.706Z,20.67
2019-05-19T05:50:08.749Z,20.73
2019-05-19T05:52:40.011Z,20.74
2019-05-19T05:55:11.783Z,20.80
2019-05-19T05:57:43.177Z,21.09
2019-05-19T06:00:16.000Z,21.12
2019-05-19T06:02:47.603Z,21.17
2019-05-19T06:05:20.190Z,21.38
2019-05-19T06:07:51.825Z,21.38
2019-05-19T06:10:23.179Z,21.62
2019-05-19T06:12:54.919Z,21.69
2019-05-19T06:15:29.432Z,21.75
2019-05-19T06:18:01.195Z,21.74
2019-05-19T06:20:32.560Z,22.09
2019-05-19T06:23:04.361Z,22.14
2019-05-19T06:25:35.924Z,22.08
2019-05-19T06:28:07.726Z,21.95
2019-05-19T06:30:39.166Z,22.22
2019-05-19T06:33:10.868Z,22.24
2019-05-19T06:35:42.806Z,22.41
2019-05-19T06:38:14.992Z,22.47
2019-05-19T06:40:46.537Z,22.35
2019-05-19T06:43:18.324Z,22.62
2019-05-19T06:45:54.862Z,22.86
2019-05-19T06:48:26.387Z,22.98
2019-05-19T06:50:58.066Z,22.90
2019-05-19T06:53:29.602Z,23.10
2019-05-19T06:56:03.020Z,23.18
2019-05-19T06:58:34.751Z,22.96
2019-05-19T07:01:06.432Z,23.18
2019-05-19T07:03:38.232Z,23.26
2019-05-19T07:06:10.622Z,23.37
2019-05-19T07:08:42.126Z,23.45
2019-05-19T07:11:13.510Z,23.55
2019-05-19T07:13:45.177Z,23.61
2019-05-19T07:16:16.789Z,23.64
2019-05-19T07:18:48.457Z,23.66
2019-05-19T07:21:19.912Z,23.76
2019-05-19T07:23:51.345Z,23.90
2019-05-19T07:26:22.940Z,23.95
2019-05-19T07:28:54.549Z,24.14
2019-05-19T07:31:26.110Z,24.13
2019-05-19T07:33:57.694Z,24.15
2019-05-19T07:36:30.138Z,24.22
2019-05-19T07:39:01.586Z,24.12
2019-05-19T07:41:33.959Z,24.12
2019-05-19T07:44:06.858Z,24.42
2019-05-19T07:46:38.955Z,24.45
2019-05-19T07:49:10.674Z,24.45
2019-05-19T07:51:42.126Z,24.31
2019-05-19T07:54:14.597Z,24.45
2019-05-19T07:56:46.048Z,24.44
2019-05-19T07:59:17.521Z,24.35
2019-05-19T08:01:49.106Z,24.48
2019-05-19T08:04:20.926Z,24.48
2019-05-19T08:06:53.397Z,24.61
2019-05-19T08:09:24.947Z,24.70
2019-05-19T08:11:56.524Z,24.66
2019-05-19T08:14:27.938Z,24.72
2019-05-19T08:16:59.415Z,25.00
2019-05-19T08:19:30.895Z,25.16
2019-05-19T08:22:04.003Z,25.13
2019-05-19T08:24:36.271Z,25.06
2019-05-19T08:27:09.533Z,24.86
2019-05-19T08:29:41.249Z,25.06
2019-05-19T08:32:13.352Z,25.16
2019-05-19T08:34:45.051Z,25.31
2019-05-19T08:37:17.687Z,25.22
2019-05-19T08:39:51.582Z,25.10
2019-05-19T08:42:23.440Z,25.24
2019-05-19T08:44:56.984Z,25.29
2019-05-19T08:47:28.359Z,25.63
2019-05-19T08:49:59.898Z,25.76
2019-05-19T08:52:31.482Z,25.60
2019-05-19T08:55:02.968Z,25.59
2019-05-19T08:57:34.901Z,25.57
2019-05-19T09:00:08.432Z,25.74
2019-05-19T09:02:39.869Z,25.86
2019-05-19T09:05:13.696Z,26.01
2019-05-19T09:07:48.103Z,26.14
2019-05-19T09:10:22.346Z,26.11
2019-05-19T09:12:54.258Z,26.07
2019-05-19T09:15:25.630Z,25.78
2019-05-19T09:17:57.202Z,25.92
2019-05-19T09:20:29.821Z,25.78
2019-05-19T09:23:01.886Z,25.75
2019-05-19T09:25:33.277Z,26.06
2019-05-19T09:28:07.821Z,26.22
2019-05-19T09:30:40.194Z,26.23
2019-05-19T09:33:13.287Z,26.23
2019-05-19T09:35:46.543Z,26.63
2019-05-19T09:38:18.045Z,26.65
2019-05-19T09:40:50.465Z,26.56
2019-05-19T09:43:21.809Z,26.76
2019-05-19T09:45:53.792Z,26.87
2019-05-19T09:48:25.357Z,26.70
2019-05-19T09:50:56.955Z,26.79
2019-05-19T09:53:30.528Z,26.83
2019-05-19T09:56:05.682Z,26.77
2019-05-19T09:58:37.784Z,26.68
2019-05-19T10:01:09.811Z,26.87
2019-05-19T10:03:41.362Z,26.61
2019-05-19T10:06:12.912Z,26.96
2019-05-19T10:08:50.197Z,27.09
2019-05-19T10:11:49.524Z,27.22
2019-05-19T10:14:21.064Z,27.32
2019-05-19T10:16:53.964Z,27.53
2019-05-19T10:19:25.681Z,27.74
2019-05-19T10:21:58.193Z,27.68
2019-05-19T10:24:30.167Z,28.17
2019-05-19T10:27:01.605Z,28.59
2019-05-19T10:29:33.765Z,29.89
2019-05-19T10:32:05.244Z,29.90
2019-05-19T10:34:37.611Z,30.42
2019-05-19T10:37:09.118Z,30.67
2019-05-19T10:39:40.396Z,31.18
2019-05-19T10:42:12.775Z,31.62
2019-05-19T10:44:44.310Z,31.87
2019-05-19T10:47:15.946Z,32.35
2019-05-19T10:49:47.435Z,31.99
2019-05-19T10:52:19.042Z,31.55
2019-05-19T10:54:50.749Z,31.74
2019-05-19T10:57:22.454Z,32.19
2019-05-19T10:59:54.167Z,31.95
2019-05-19T11:02:25.827Z,32.29
2019-05-19T11:04:57.465Z,32.43
2019-05-19T11:07:30.018Z,31.45
2019-05-19T11:10:01.792Z,31.92
2019-05-19T11:12:34.483Z,32.25
2019-05-19T11:15:08.426Z,31.59
2019-05-19T11:17:39.947Z,32.02
2019-05-19T11:20:11.720Z,32.94
2019-05-19T11:22:43.065Z,33.38
2019-05-19T11:25:14.554Z,32.64
2019-05-19T11:27:46.299Z,32.93
2019-05-19T11:30:18.062Z,32.12
2019-05-19T11:32:49.810Z,32.28
2019-05-19T11:35:21.291Z,33.03
2019-05-19T11:37:52.940Z,33.32
2019-05-19T11:40:25.594Z,32.90
2019-05-19T11:42:57.313Z,33.87
2019-05-19T11:45:28.917Z,32.92
2019-05-19T11:48:01.032Z,32.81
2019-05-19T11:50:34.061Z,33.49
2019-05-19T11:53:05.272Z,34.04
2019-05-19T11:55:36.879Z,34.06
2019-05-19T11:58:09.057Z,34.69
2019-05-19T12:00:40.594Z,34.30
2019-05-19T12:03:11.881Z,34.59
2019-05-19T12:05:43.290Z,34.86
2019-05-19T12:08:14.863Z,33.66
2019-05-19T12:10:50.066Z,34.40
2019-05-19T12:13:22.328Z,35.25
2019-05-19T12:15:53.912Z,34.64
2019-05-19T12:18:25.373Z,34.27
2019-05-19T12:20:57.354Z,35.28
2019-05-19T12:23:28.994Z,34.30
2019-05-19T12:26:00.390Z,34.27
2019-05-19T12:28:31.886Z,35.05
2019-05-19T12:31:03.269Z,35.13
2019-05-19T12:33:35.211Z,34.89
2019-05-19T12:36:06.866Z,35.15
2019-05-19T12:38:39.228Z,36.24
2019-05-19T12:41:13.260Z,35.65
2019-05-19T12:43:44.558Z,34.57
2019-05-19T12:46:16.910Z,35.70
2019-05-19T12:48:48.802Z,35.10
2019-05-19T12:51:20.407Z,34.62
2019-05-19T12:53:51.782Z,35.34
2019-05-19T12:56:37.152Z,35.58
2019-05-19T12:58:57.504Z,35.67
2019-05-19T13:01:29.383Z,36.18
2019-05-19T13:04:00.785Z,35.42
2019-05-19T13:06:32.267Z,35.59
2019-05-19T13:09:04.879Z,35.88
2019-05-19T13:11:37.373Z,34.05
2019-05-19T13:14:09.004Z,34.69
2019-05-19T13:16:42.278Z,34.92
2019-05-19T13:19:13.764Z,35.02
2019-05-19T13:21:45.427Z,34.80
2019-05-19T13:24:16.774Z,35.63
2019-05-19T13:26:56.595Z,36.38
2019-05-19T13:29:21.280Z,36.40
2019-05-19T13:31:52.860Z,35.00
2019-05-19T13:34:24.445Z,34.29
2019-05-19T13:36:55.894Z,35.98
2019-05-19T13:39:27.705Z,35.55
2019-05-19T13:41:59.394Z,36.35
2019-05-19T13:44:30.798Z,34.92
2019-05-19T13:47:02.398Z,35.07
2019-05-19T13:49:33.971Z,34.12
2019-05-19T13:52:05.386Z,33.70
2019-05-19T13:54:36.735Z,34.02
2019-05-19T13:57:13.507Z,35.46
2019-05-19T13:59:44.932Z,34.80
2019-05-19T14:02:16.510Z,35.15
2019-05-19T14:04:47.943Z,33.85
2019-05-19T14:07:20.541Z,34.40
2019-05-19T14:09:52.356Z,33.79
2019-05-19T14:12:24.652Z,34.04
2019-05-19T14:14:56.186Z,33.05
2019-05-19T14:17:27.593Z,32.81
2019-05-19T14:19:59.148Z,32.49
2019-05-19T14:22:30.654Z,33.23
2019-05-19T14:25:02.316Z,33.21
2019-05-19T14:27:35.092Z,32.91
2019-05-19T14:30:10.475Z,33.16
2019-05-19T14:32:42.992Z,33.28
2019-05-19T14:35:15.024Z,33.34
2019-05-19T14:37:47.278Z,33.32
2019-05-19T14:40:19.560Z,33.52
2019-05-19T14:43:01.862Z,34.00
2019-05-19T14:45:36.580Z,32.78
2019-05-19T14:48:08.240Z,33.55
2019-05-19T14:50:39.682Z,33.68
2019-05-19T14:53:10.906Z,33.40
2019-05-19T14:55:42.557Z,33.61
2019-05-19T14:58:14.201Z,34.81
2019-05-19T15:00:46.562Z,35.19
2019-05-19T15:03:18.079Z,33.21
2019-05-19T15:05:49.661Z,32.65
2019-05-19T15:08:24.886Z,31.45
2019-05-19T15:10:56.508Z,29.67
2019-05-19T15:13:28.938Z,28.77
2019-05-19T15:16:00.692Z,27.67
2019-05-19T15:18:31.974Z,27.67
2019-05-19T15:21:03.885Z,27.26
2019-05-19T15:23:35.677Z,27.06
2019-05-19T15:26:07.810Z,26.72
2019-05-19T15:28:40.494Z,26.37
2019-05-19T15:31:11.906Z,26.29
2019-05-19T15:33:43.805Z,26.25
2019-05-19T15:36:15.867Z,26.11
2019-05-19T15:38:47.522Z,26.07
2019-05-19T15:41:19.201Z,26.05
2019-05-19T15:43:50.741Z,25.87
2019-05-19T15:46:22.493Z,25.82
2019-05-19T15:48:53.875Z,25.72
2019-05-19T15:51:28.996Z,25.67
2019-05-19T15:54:01.540Z,25.60
2019-05-19T15:56:32.986Z,25.58
2019-05-19T15:59:04.584Z,25.59
2019-05-19T16:01:36.247Z,25.54
2019-05-19T16:04:07.893Z,25.47
2019-05-19T16:06:39.495Z,25.41
2019-05-19T16:09:11.337Z,25.32
2019-05-19T16:11:42.753Z,25.32
2019-05-19T16:14:15.532Z,25.29
2019-05-19T16:16:47.113Z,25.24
2019-05-19T16:19:19.782Z,25.26
2019-05-19T16:21:51.581Z,25.18
2019-05-19T16:24:23.013Z,25.17
2019-05-19T16:26:54.559Z,25.07
2019-05-19T16:29:25.999Z,24.99
2019-05-19T16:31:57.516Z,25.07
2019-05-19T16:34:29.098Z,24.99
2019-05-19T16:37:00.651Z,24.97
2019-05-19T16:39:31.990Z,24.96
2019-05-19T16:42:03.686Z,24.85
2019-05-19T16:44:35.831Z,24.87
2019-05-19T16:47:07.255Z,24.80
2019-05-19T16:49:38.869Z,24.75
2019-05-19T16:52:10.535Z,24.72
2019-05-19T16:54:43.828Z,24.56
2019-05-19T16:57:15.328Z,24.61
2019-05-19T16:59:48.560Z,24.48
2019-05-19T17:02:20.335Z,24.47
2019-05-19T17:04:51.785Z,24.42
2019-05-19T17:07:23.296Z,24.33
2019-05-19T17:09:55.065Z,24.22
2019-05-19T17:12:28.713Z,24.13
2019-05-19T17:15:02.231Z,23.97
2019-05-19T17:17:35.457Z,23.84
2019-05-19T17:20:09.037Z,23.80
2019-05-19T17:22:40.408Z,23.68
2019-05-19T17:25:12.167Z,23.56
2019-05-19T17:27:43.430Z,23.48
2019-05-19T17:30:15.754Z,23.43
2019-05-19T17:32:47.157Z,23.34
2019-05-19T17:35:19.090Z,23.26
2019-05-19T17:37:50.477Z,23.21
2019-05-19T17:40:22.294Z,23.09
2019-05-19T17:42:54.093Z,23.07
2019-05-19T17:45:25.628Z,23.02
2019-05-19T17:48:09.256Z,23.02
2019-05-19T17:50:36.423Z,23.00
2019-05-19T17:53:07.865Z,22.98
2019-05-19T17:55:41.058Z,22.92
2019-05-19T17:58:12.714Z,22.89
2019-05-19T18:00:44.650Z,22.91
2019-05-19T18:03:16.184Z,22.81
2019-05-19T18:05:49.024Z,22.76
2019-05-19T18:08:20.535Z,22.64
2019-05-19T18:10:52.540Z,22.64
2019-05-19T18:13:24.379Z,22.54
2019-05-19T18:15:56.737Z,22.49
2019-05-19T18:18:28.261Z,22.42
2019-05-19T18:20:59.812Z,22.49
2019-05-19T18:23:31.476Z,22.41
2019-05-19T18:26:02.927Z,22.28
2019-05-19T18:28:34.543Z,22.33
2019-05-19T18:31:06.586Z,22.27
2019-05-19T18:33:38.048Z,22.19
2019-05-19T18:36:09.908Z,22.15
2019-05-19T18:38:41.392Z,22.18
2019-05-19T18:41:13.692Z,22.05
2019-05-19T18:43:46.303Z,21.99
2019-05-19T18:46:17.997Z,21.92
2019-05-19T18:48:49.455Z,21.98
2019-05-19T18:51:20.932Z,21.96
2019-05-19T18:53:52.871Z,21.90
2019-05-19T18:56:26.928Z,21.92
2019-05-19T18:58:58.398Z,21.83
2019-05-19T19:01:31.717Z,21.69
2019-05-19T19:04:03.438Z,21.55
2019-05-19T19:06:37.793Z,21.43
2019-05-19T19:09:09.458Z,21.44
2019-05-19T19:11:41.218Z,21.30
2019-05-19T19:14:12.723Z,21.19
2019-05-19T19:16:45.301Z,21.11
2019-05-19T19:19:16.936Z,21.08
2019-05-19T19:21:48.663Z,20.99
2019-05-19T19:24:20.257Z,20.91
2019-05-19T19:26:51.779Z,20.84
2019-05-19T19:29:25.977Z,20.81
2019-05-19T19:31:57.851Z,20.84
2019-05-19T19:34:29.836Z,20.70
2019-05-19T19:37:01.631Z,20.61
2019-05-19T19:39:33.330Z,20.62
2019-05-19T19:42:05.400Z,20.65
2019-05-19T19:44:38.395Z,20.61
2019-05-19T19:47:09.638Z,20.53
2019-05-19T19:49:41.370Z,20.52
2019-05-19T19:52:13.172Z,20.49
2019-05-19T19:54:45.079Z,20.50
2019-05-19T19:57:16.954Z,20.60
2019-05-19T19:59:48.364Z,20.55
2019-05-19T20:02:20.105Z,20.50
2019-05-19T20:04:51.844Z,20.54
2019-05-19T20:07:23.644Z,20.55
2019-05-19T20:09:55.318Z,20.47
2019-05-19T20:12:27.190Z,20.41
2019-05-19T20:14:59.711Z,20.32
2019-05-19T20:17:34.676Z,20.21
2019-05-19T20:20:06.780Z,20.04
2019-05-19T20:22:39.287Z,20.04
2019-05-19T20:25:11.045Z,19.97
2019-05-19T20:27:42.717Z,19.97
2019-05-19T20:30:14.518Z,19.93
2019-05-19T20:32:46.763Z,19.90
2019-05-19T20:35:18.537Z,19.78
2019-05-19T20:37:51.575Z,19.65
2019-05-19T20:40:23.488Z,19.64
2019-05-19T20:42:56.964Z,19.58
2019-05-19T20:45:29.009Z,19.53
2019-05-19T20:48:00.767Z,19.55
2019-05-19T20:50:32.525Z,19.60
2019-05-19T20:53:04.499Z,19.70
2019-05-19T20:55:38.773Z,19.73
2019-05-19T20:58:10.488Z,19.70
2019-05-19T21:00:50.488Z,19.74
2019-05-19T21:03:16.235Z,19.65
2019-05-19T21:05:47.793Z,19.49
2019-05-19T21:08:19.576Z,19.48
2019-05-19T21:10:51.170Z,19.43
2019-05-19T21:13:22.890Z,19.33
2019-05-19T21:15:55.242Z,19.27
2019-05-19T21:18:27.859Z,19.26
2019-05-19T21:20:59.261Z,19.20
2019-05-19T21:23:31.020Z,19.16
2019-05-19T21:26:02.600Z,19.07
2019-05-19T21:28:34.335Z,19.02
2019-05-19T21:31:06.493Z,18.97
2019-05-19T21:33:38.264Z,18.91
2019-05-19T21:36:09.823Z,18.80
2019-05-19T21:38:41.397Z,18.76
2019-05-19T21:41:13.106Z,18.81
2019-05-19T21:43:44.793Z,18.77
2019-05-19T21:46:16.343Z,18.73
2019-05-19T21:48:48.118Z,18.65
2019-05-19T21:51:19.835Z,18.68
2019-05-19T21:53:51.620Z,18.62
2019-05-19T21:56:23.235Z,18.62
2019-05-19T21:58:55.043Z,18.55
2019-05-19T22:01:26.510Z,18.49
2019-05-19T22:03:57.950Z,18.46
2019-05-19T22:06:31.236Z,18.41
2019-05-19T22:09:04.331Z,18.39
2019-05-19T22:11:35.989Z,18.37
2019-05-19T22:14:07.303Z,18.28
2019-05-19T22:16:39.042Z,18.23
2019-05-19T22:19:11.678Z,18.19
2019-05-19T22:21:43.232Z,18.23
2019-05-19T22:24:14.746Z,18.19
2019-05-19T22:26:46.652Z,18.18
2019-05-19T22:29:18.347Z,18.16
2019-05-19T22:31:50.212Z,18.13
2019-05-19T22:34:21.800Z,18.17
2019-05-19T22:36:53.180Z,18.15
2019-05-19T22:39:24.863Z,18.08
2019-05-19T22:41:56.703Z,17.99
2019-05-19T22:44:28.264Z,17.68
2019-05-19T22:46:59.869Z,17.94
2019-05-19T22:49:31.282Z,17.85
2019-05-19T22:52:02.646Z,17.79
2019-05-19T22:54:34.149Z,17.77
2019-05-19T22:57:05.809Z,17.71
2019-05-19T22:59:37.104Z,17.69
2019-05-19T23:02:09.445Z,17.61
2019-05-19T23:04:40.828Z,17.53
2019-05-19T23:07:12.546Z,17.52
2019-05-19T23:09:44.087Z,17.53
2019-05-19T23:12:15.643Z,17.49
2019-05-19T23:14:47.032Z,17.43
2019-05-19T23:17:18.419Z,17.38
2019-05-19T23:19:50.885Z,17.31
2019-05-19T23:22:22.488Z,17.31
2019-05-19T23:24:54.036Z,17.31
2019-05-19T23:27:25.792Z,17.29
2019-05-19T23:29:57.247Z,17.18
2019-05-19T23:32:29.212Z,17.13
2019-05-19T23:35:00.863Z,16.75
2019-05-19T23:37:32.398Z,17.14
2019-05-19T23:40:08.275Z,17.08
2019-05-19T23:42:39.652Z,17.15
2019-05-19T23:45:11.120Z,17.12
2019-05-19T23:47:42.397Z,17.15
2019-05-19T23:50:14.304Z,17.16
2019-05-19T23:52:45.741Z,17.07
2019-05-19T23:55:17.437Z,17.03
2019-05-19T23:57:49.167Z,16.95
