createdAt,value
2018-10-05T00:00:21.610Z,8.30
2018-10-05T00:02:54.923Z,8.20
2018-10-05T00:05:28.531Z,8.30
2018-10-05T00:08:02.160Z,8.30
2018-10-05T00:10:35.961Z,8.30
2018-10-05T00:13:09.350Z,8.30
2018-10-05T00:15:42.901Z,8.30
2018-10-05T00:18:16.375Z,8.30
2018-10-05T00:20:49.688Z,8.30
2018-10-05T00:23:23.055Z,8.20
2018-10-05T00:25:56.422Z,8.20
2018-10-05T00:28:29.942Z,8.20
2018-10-05T00:31:03.790Z,8.20
2018-10-05T00:33:37.436Z,8.20
2018-10-05T00:36:11.090Z,8.20
2018-10-05T00:38:44.357Z,8.20
2018-10-05T00:41:17.687Z,8.20
2018-10-05T00:43:50.778Z,8.20
2018-10-05T00:46:23.697Z,8.30
2018-10-05T00:48:56.355Z,8.30
2018-10-05T00:51:29.383Z,8.30
2018-10-05T00:54:02.598Z,8.40
2018-10-05T00:56:35.976Z,8.40
2018-10-05T00:59:09.057Z,8.40
2018-10-05T01:01:42.143Z,8.50
2018-10-05T01:04:15.092Z,8.50
2018-10-05T01:06:47.802Z,8.50
2018-10-05T01:09:20.648Z,8.50
2018-10-05T01:11:53.614Z,8.50
2018-10-05T01:14:26.505Z,8.40
2018-10-05T01:16:59.434Z,8.40
2018-10-05T01:19:33.894Z,8.40
2018-10-05T01:22:07.018Z,8.40
2018-10-05T01:24:40.189Z,8.40
2018-10-05T01:27:13.051Z,8.40
2018-10-05T01:29:46.014Z,8.30
2018-10-05T01:32:18.777Z,8.30
2018-10-05T01:34:51.638Z,8.30
2018-10-05T01:37:24.649Z,8.30
2018-10-05T01:39:57.648Z,8.30
2018-10-05T01:42:31.177Z,8.30
2018-10-05T01:45:04.551Z,8.20
2018-10-05T01:47:37.452Z,8.20
2018-10-05T01:50:10.532Z,8.20
2018-10-05T01:52:43.423Z,8.20
2018-10-05T01:55:16.369Z,8.20
2018-10-05T01:57:49.061Z,8.20
2018-10-05T02:00:21.782Z,8.20
2018-10-05T02:02:55.088Z,8.20
2018-10-05T02:05:27.802Z,8.30
2018-10-05T02:08:01.070Z,8.30
2018-10-05T02:10:34.092Z,8.30
2018-10-05T02:13:06.930Z,8.30
2018-10-05T02:15:39.786Z,8.30
2018-10-05T02:18:12.554Z,8.30
2018-10-05T02:20:45.286Z,8.30
2018-10-05T02:23:18.107Z,8.20
2018-10-05T02:25:50.838Z,8.30
2018-10-05T02:28:23.672Z,8.30
2018-10-05T02:30:56.579Z,8.30
2018-10-05T02:33:30.342Z,8.20
2018-10-05T02:36:03.661Z,8.20
2018-10-05T02:38:36.709Z,8.20
2018-10-05T02:41:09.438Z,8.20
2018-10-05T02:43:42.203Z,8.20
2018-10-05T02:46:14.940Z,8.20
2018-10-05T02:48:47.803Z,8.20
2018-10-05T02:51:20.646Z,8.20
2018-10-05T02:53:54.161Z,8.10
2018-10-05T02:56:27.178Z,8.10
2018-10-05T02:58:59.913Z,8.10
2018-10-05T03:01:38.574Z,8.00
2018-10-05T03:04:11.475Z,8.00
2018-10-05T03:06:44.855Z,8.00
2018-10-05T03:09:18.096Z,7.90
2018-10-05T03:11:50.974Z,7.90
2018-10-05T03:14:23.797Z,7.90
2018-10-05T03:16:56.757Z,7.90
2018-10-05T03:19:29.718Z,7.90
2018-10-05T03:22:02.985Z,7.90
2018-10-05T03:24:36.435Z,7.90
2018-10-05T03:27:09.280Z,7.90
2018-10-05T03:29:42.444Z,7.90
2018-10-05T03:32:15.182Z,7.90
2018-10-05T03:34:47.999Z,7.90
2018-10-05T03:37:20.892Z,7.90
2018-10-05T03:39:53.835Z,7.90
2018-10-05T03:42:26.802Z,7.90
2018-10-05T03:45:03.321Z,7.90
2018-10-05T03:47:36.458Z,7.90
2018-10-05T03:50:09.745Z,7.90
2018-10-05T03:52:42.614Z,7.80
2018-10-05T03:55:15.497Z,7.90
2018-10-05T03:57:48.286Z,7.80
2018-10-05T04:00:21.068Z,7.80
2018-10-05T04:02:53.822Z,7.80
2018-10-05T04:05:26.789Z,7.80
2018-10-05T04:07:59.726Z,7.80
2018-10-05T04:10:32.728Z,7.90
2018-10-05T04:13:05.749Z,7.80
2018-10-05T04:15:38.649Z,7.80
2018-10-05T04:18:11.453Z,7.80
2018-10-05T04:20:44.283Z,7.80
2018-10-05T04:23:17.082Z,7.80
2018-10-05T04:25:49.832Z,7.80
2018-10-05T04:28:22.653Z,7.80
2018-10-05T04:30:55.487Z,7.80
2018-10-05T04:33:29.065Z,7.80
2018-10-05T04:36:02.575Z,7.80
2018-10-05T04:38:36.154Z,7.80
2018-10-05T04:41:09.732Z,7.70
2018-10-05T04:43:43.123Z,7.70
2018-10-05T04:46:15.958Z,7.70
2018-10-05T04:48:49.264Z,7.70
2018-10-05T04:51:22.619Z,7.70
2018-10-05T04:53:55.870Z,7.60
2018-10-05T04:56:29.131Z,7.60
2018-10-05T04:59:02.390Z,7.60
2018-10-05T05:01:36.337Z,7.60
2018-10-05T05:04:09.722Z,7.60
2018-10-05T05:06:42.927Z,7.60
2018-10-05T05:09:16.235Z,7.50
2018-10-05T05:11:49.658Z,7.50
2018-10-05T05:14:23.082Z,7.50
2018-10-05T05:16:56.639Z,7.50
2018-10-05T05:19:30.047Z,7.40
2018-10-05T05:23:59.415Z,7.40
2018-10-05T05:26:32.933Z,7.40
2018-10-05T05:29:06.209Z,7.40
2018-10-05T05:31:39.547Z,7.40
2018-10-05T05:34:13.206Z,7.40
2018-10-05T05:36:46.687Z,7.40
2018-10-05T05:39:19.956Z,7.40
2018-10-05T05:41:53.116Z,7.40
2018-10-05T05:44:26.565Z,7.40
2018-10-05T05:46:59.891Z,7.50
2018-10-05T05:49:33.075Z,7.50
2018-10-05T05:52:06.598Z,7.60
2018-10-05T05:54:39.740Z,7.70
2018-10-05T05:57:13.435Z,8.00
2018-10-05T05:59:46.831Z,8.30
2018-10-05T06:02:20.403Z,8.60
2018-10-05T06:04:54.066Z,9.00
2018-10-05T06:07:27.010Z,9.40
2018-10-05T06:09:59.827Z,9.70
2018-10-05T06:12:32.823Z,10.10
2018-10-05T06:15:05.835Z,10.40
2018-10-05T06:17:38.666Z,10.80
2018-10-05T06:20:11.599Z,11.20
2018-10-05T06:22:44.609Z,11.80
2018-10-05T06:25:17.543Z,12.40
2018-10-05T06:27:50.434Z,12.90
2018-10-05T06:30:23.290Z,13.30
2018-10-05T06:32:56.002Z,13.50
2018-10-05T06:35:28.678Z,13.90
2018-10-05T06:38:01.631Z,14.50
2018-10-05T06:40:34.482Z,15.30
2018-10-05T06:43:07.314Z,15.90
2018-10-05T06:45:40.396Z,16.30
2018-10-05T06:48:13.526Z,16.40
2018-10-05T06:50:46.350Z,16.70
2018-10-05T06:53:19.099Z,17.00
2018-10-05T06:55:51.885Z,17.40
2018-10-05T06:58:24.812Z,17.80
2018-10-05T07:00:57.625Z,18.40
2018-10-05T07:03:30.361Z,19.00
2018-10-05T07:06:03.196Z,19.60
2018-10-05T07:08:35.954Z,20.00
2018-10-05T07:11:08.786Z,20.50
2018-10-05T07:13:41.925Z,21.20
2018-10-05T07:16:14.964Z,21.80
2018-10-05T07:18:47.934Z,22.40
2018-10-05T07:21:20.933Z,22.80
2018-10-05T07:23:53.746Z,23.50
2018-10-05T07:26:26.433Z,23.60
2018-10-05T07:28:59.309Z,23.70
2018-10-05T07:31:32.022Z,24.10
2018-10-05T07:34:04.768Z,24.70
2018-10-05T07:36:37.678Z,25.10
2018-10-05T07:39:11.018Z,25.40
2018-10-05T07:41:43.925Z,25.30
2018-10-05T07:44:16.988Z,25.20
2018-10-05T07:46:49.943Z,25.40
2018-10-05T07:49:22.810Z,25.90
2018-10-05T07:51:55.578Z,26.10
2018-10-05T07:54:28.205Z,26.40
2018-10-05T07:57:01.170Z,26.30
2018-10-05T07:59:34.131Z,26.40
2018-10-05T08:02:06.941Z,26.70
2018-10-05T08:04:40.118Z,26.80
2018-10-05T08:07:13.206Z,26.90
2018-10-05T08:09:46.208Z,26.70
2018-10-05T08:12:19.037Z,26.80
2018-10-05T08:14:51.994Z,27.20
2018-10-05T08:17:24.978Z,27.80
2018-10-05T08:19:57.764Z,28.60
2018-10-05T08:22:30.542Z,29.10
2018-10-05T08:25:03.349Z,29.30
2018-10-05T08:27:36.239Z,29.30
2018-10-05T08:30:09.639Z,29.50
2018-10-05T08:32:42.750Z,29.90
2018-10-05T08:35:15.586Z,30.00
2018-10-05T08:37:48.551Z,29.70
2018-10-05T08:40:21.397Z,29.60
2018-10-05T08:42:54.370Z,30.20
2018-10-05T08:45:28.311Z,30.10
2018-10-05T08:48:01.532Z,30.50
2018-10-05T08:50:34.425Z,31.00
2018-10-05T08:53:07.247Z,31.20
2018-10-05T08:55:40.128Z,30.90
2018-10-05T08:58:12.874Z,30.40
2018-10-05T09:00:45.630Z,30.40
2018-10-05T09:03:18.338Z,30.20
2018-10-05T09:05:51.121Z,30.60
2018-10-05T09:08:23.945Z,30.80
2018-10-05T09:10:57.066Z,30.80
2018-10-05T09:13:30.480Z,30.70
2018-10-05T09:16:03.472Z,30.40
2018-10-05T09:18:36.528Z,30.10
2018-10-05T09:21:09.382Z,29.70
2018-10-05T09:23:42.266Z,30.60
2018-10-05T09:26:15.089Z,31.00
2018-10-05T09:28:47.863Z,31.60
2018-10-05T09:31:20.650Z,32.20
2018-10-05T09:33:53.455Z,32.40
2018-10-05T09:36:26.664Z,32.40
2018-10-05T09:39:00.116Z,33.00
2018-10-05T09:41:33.362Z,33.70
2018-10-05T09:44:06.737Z,34.00
2018-10-05T09:46:40.163Z,34.40
2018-10-05T09:49:13.030Z,34.70
2018-10-05T09:51:45.831Z,34.60
2018-10-05T09:54:18.734Z,34.10
2018-10-05T09:56:51.644Z,34.00
2018-10-05T09:59:24.467Z,34.10
2018-10-05T10:02:03.448Z,34.30
2018-10-05T10:04:36.858Z,34.10
2018-10-05T10:07:10.005Z,34.10
2018-10-05T10:09:43.238Z,34.10
2018-10-05T10:12:16.115Z,33.70
2018-10-05T10:14:56.018Z,33.60
2018-10-05T10:17:30.259Z,33.80
2018-10-05T10:20:03.677Z,33.90
2018-10-05T10:22:37.050Z,34.10
2018-10-05T10:25:10.569Z,34.10
2018-10-05T10:27:43.572Z,34.00
2018-10-05T10:30:16.318Z,34.10
2018-10-05T10:32:49.186Z,34.10
2018-10-05T10:35:22.030Z,34.30
2018-10-05T10:37:54.945Z,34.90
2018-10-05T10:40:28.008Z,34.80
2018-10-05T10:43:00.953Z,34.20
2018-10-05T10:45:34.047Z,33.60
2018-10-05T10:48:07.032Z,33.80
2018-10-05T10:50:39.875Z,33.80
2018-10-05T10:53:12.611Z,34.50
2018-10-05T10:55:45.586Z,34.70
2018-10-05T10:58:18.342Z,34.70
2018-10-05T11:00:51.277Z,35.10
2018-10-05T11:03:23.902Z,34.80
2018-10-05T11:05:56.683Z,35.10
2018-10-05T11:08:29.463Z,35.50
2018-10-05T11:11:02.467Z,35.40
2018-10-05T11:13:35.249Z,35.90
2018-10-05T11:16:07.945Z,35.90
2018-10-05T11:18:40.653Z,35.40
2018-10-05T11:21:13.487Z,35.80
2018-10-05T11:23:46.525Z,36.30
2018-10-05T11:26:19.302Z,36.50
2018-10-05T11:28:57.860Z,36.70
2018-10-05T11:31:30.554Z,37.00
2018-10-05T11:34:03.450Z,37.50
2018-10-05T11:36:36.403Z,37.20
2018-10-05T11:39:09.104Z,37.80
2018-10-05T11:41:42.475Z,37.70
2018-10-05T11:44:15.470Z,37.60
2018-10-05T11:46:48.225Z,37.90
2018-10-05T11:49:21.002Z,37.50
2018-10-05T11:51:53.822Z,37.70
2018-10-05T11:54:27.014Z,37.70
2018-10-05T11:56:59.963Z,37.10
2018-10-05T11:59:32.924Z,36.70
2018-10-05T12:02:05.754Z,37.00
2018-10-05T12:04:38.624Z,37.10
2018-10-05T12:07:11.444Z,36.80
2018-10-05T12:09:44.287Z,36.70
2018-10-05T12:12:17.037Z,36.80
2018-10-05T12:14:49.814Z,37.10
2018-10-05T12:17:22.607Z,38.30
2018-10-05T12:19:55.455Z,38.40
2018-10-05T12:22:28.187Z,37.90
2018-10-05T12:25:01.063Z,37.40
2018-10-05T12:27:33.955Z,37.10
2018-10-05T12:30:07.216Z,37.10
2018-10-05T12:32:39.986Z,37.10
2018-10-05T12:35:12.812Z,37.10
2018-10-05T12:37:45.578Z,37.00
2018-10-05T12:40:18.500Z,37.00
2018-10-05T12:42:51.372Z,37.00
2018-10-05T12:45:24.187Z,36.50
2018-10-05T12:47:57.425Z,36.00
2018-10-05T12:50:30.199Z,36.00
2018-10-05T12:53:03.076Z,36.30
2018-10-05T12:55:35.887Z,36.30
2018-10-05T12:58:08.687Z,35.90
2018-10-05T13:00:41.406Z,35.20
2018-10-05T13:03:14.169Z,35.20
2018-10-05T13:05:47.494Z,35.70
2018-10-05T13:08:20.287Z,35.70
2018-10-05T13:10:53.096Z,35.70
2018-10-05T13:13:25.863Z,35.20
2018-10-05T13:15:58.862Z,34.20
2018-10-05T13:18:31.627Z,33.90
2018-10-05T13:21:04.462Z,33.60
2018-10-05T13:23:37.232Z,33.90
2018-10-05T13:26:10.203Z,34.50
2018-10-05T13:28:43.861Z,34.30
2018-10-05T13:31:20.484Z,34.30
2018-10-05T13:33:58.565Z,34.20
2018-10-05T13:36:34.557Z,33.70
2018-10-05T13:39:08.954Z,33.40
2018-10-05T13:41:44.712Z,33.20
2018-10-05T13:44:19.749Z,33.40
2018-10-05T13:46:55.584Z,33.50
2018-10-05T13:49:29.955Z,33.20
2018-10-05T13:52:03.578Z,33.20
2018-10-05T13:54:39.226Z,33.20
2018-10-05T13:57:12.996Z,33.40
2018-10-05T13:59:47.362Z,33.20
2018-10-05T14:02:22.133Z,33.00
2018-10-05T14:04:56.320Z,32.50
2018-10-05T14:07:30.298Z,32.00
2018-10-05T14:10:05.742Z,31.40
2018-10-05T14:12:41.605Z,30.90
2018-10-05T14:15:16.085Z,31.00
2018-10-05T14:17:50.231Z,31.60
2018-10-05T14:20:30.796Z,31.70
2018-10-05T14:23:05.298Z,31.70
2018-10-05T14:25:41.503Z,31.60
2018-10-05T14:28:15.183Z,31.60
2018-10-05T14:30:47.917Z,31.50
2018-10-05T14:33:22.625Z,30.90
2018-10-05T14:35:56.556Z,31.00
2018-10-05T14:38:30.751Z,30.10
2018-10-05T14:41:04.775Z,29.20
2018-10-05T14:43:38.933Z,28.30
2018-10-05T14:46:14.763Z,27.50
2018-10-05T14:48:48.786Z,27.40
2018-10-05T14:51:21.452Z,27.40
2018-10-05T14:53:54.489Z,27.70
2018-10-05T14:56:27.544Z,27.50
2018-10-05T14:59:06.783Z,26.60
2018-10-05T15:01:39.862Z,25.80
2018-10-05T15:04:12.735Z,25.00
2018-10-05T15:06:45.490Z,24.40
2018-10-05T15:09:18.364Z,23.80
2018-10-05T15:11:51.183Z,23.20
2018-10-05T15:14:23.914Z,23.00
2018-10-05T15:16:56.666Z,23.10
2018-10-05T15:19:29.615Z,22.80
2018-10-05T15:22:02.425Z,22.60
2018-10-05T15:24:35.309Z,22.40
2018-10-05T15:27:08.738Z,22.10
2018-10-05T15:29:41.714Z,22.00
2018-10-05T15:32:14.516Z,21.90
2018-10-05T15:34:47.273Z,21.90
2018-10-05T15:37:20.096Z,22.00
2018-10-05T15:39:52.890Z,22.10
2018-10-05T15:42:25.779Z,22.10
2018-10-05T15:44:58.606Z,21.80
2018-10-05T15:47:31.409Z,21.60
2018-10-05T15:50:04.419Z,21.50
2018-10-05T15:52:37.263Z,21.70
2018-10-05T15:55:10.058Z,21.60
2018-10-05T15:57:42.874Z,21.30
2018-10-05T16:00:15.635Z,21.10
2018-10-05T16:02:48.614Z,21.20
2018-10-05T16:05:21.636Z,21.40
2018-10-05T16:07:54.388Z,21.70
2018-10-05T16:10:27.122Z,21.70
2018-10-05T16:12:59.946Z,21.60
2018-10-05T16:15:32.714Z,21.10
2018-10-05T16:18:05.776Z,20.60
2018-10-05T16:20:38.746Z,20.20
2018-10-05T16:23:11.489Z,19.80
2018-10-05T16:25:44.482Z,19.50
2018-10-05T16:28:17.311Z,19.20
2018-10-05T16:30:50.076Z,19.00
2018-10-05T16:33:22.946Z,18.80
2018-10-05T16:35:55.675Z,18.60
2018-10-05T16:38:28.414Z,18.30
2018-10-05T16:41:01.242Z,18.20
2018-10-05T16:43:34.126Z,17.90
2018-10-05T16:46:07.030Z,17.70
2018-10-05T16:48:39.971Z,17.50
2018-10-05T16:51:12.702Z,17.40
2018-10-05T16:53:45.474Z,17.30
2018-10-05T16:56:18.202Z,17.10
2018-10-05T16:58:51.015Z,17.00
2018-10-05T17:01:23.751Z,17.00
2018-10-05T17:03:56.834Z,16.90
2018-10-05T17:06:30.083Z,16.80
2018-10-05T17:09:05.478Z,16.70
2018-10-05T17:11:42.566Z,16.70
2018-10-05T17:14:15.433Z,16.60
2018-10-05T17:16:48.276Z,16.50
2018-10-05T17:19:21.009Z,16.40
2018-10-05T17:21:53.834Z,16.40
2018-10-05T17:24:26.595Z,16.30
2018-10-05T17:26:59.504Z,16.30
2018-10-05T17:29:32.230Z,16.20
2018-10-05T17:32:04.979Z,16.20
2018-10-05T17:34:37.717Z,16.10
2018-10-05T17:37:10.666Z,16.10
2018-10-05T17:39:43.571Z,16.00
2018-10-05T17:42:16.494Z,16.00
2018-10-05T17:44:49.454Z,16.00
2018-10-05T17:47:22.305Z,16.00
2018-10-05T17:49:55.006Z,16.00
2018-10-05T17:52:27.869Z,16.00
2018-10-05T17:55:01.352Z,16.00
2018-10-05T17:57:34.125Z,15.90
2018-10-05T18:00:07.102Z,15.90
2018-10-05T18:02:39.902Z,15.80
2018-10-05T18:05:12.730Z,15.90
2018-10-05T18:07:46.195Z,15.80
2018-10-05T18:10:19.658Z,15.70
2018-10-05T18:12:53.364Z,15.60
2018-10-05T18:15:26.272Z,15.60
2018-10-05T18:17:59.470Z,15.60
2018-10-05T18:20:32.208Z,15.60
2018-10-05T18:23:05.031Z,15.60
2018-10-05T18:25:37.716Z,15.60
2018-10-05T18:28:10.601Z,15.60
2018-10-05T18:30:43.407Z,15.50
2018-10-05T18:33:16.290Z,15.50
2018-10-05T18:35:49.018Z,15.50
2018-10-05T18:38:21.816Z,15.40
2018-10-05T18:40:54.717Z,15.40
2018-10-05T18:43:27.638Z,15.40
2018-10-05T18:46:00.636Z,15.50
2018-10-05T18:48:33.529Z,15.50
2018-10-05T18:51:06.239Z,15.50
2018-10-05T18:53:39.046Z,15.40
2018-10-05T18:56:17.855Z,15.40
2018-10-05T18:58:50.571Z,15.50
2018-10-05T19:01:23.406Z,15.50
2018-10-05T19:03:56.146Z,15.40
2018-10-05T19:06:29.017Z,15.40
2018-10-05T19:09:01.886Z,15.40
2018-10-05T19:11:35.220Z,15.30
2018-10-05T19:14:08.147Z,15.20
2018-10-05T19:16:41.063Z,15.10
2018-10-05T19:19:13.848Z,15.10
2018-10-05T19:21:46.657Z,15.00
2018-10-05T19:24:19.388Z,15.00
2018-10-05T19:26:52.146Z,14.90
2018-10-05T19:29:25.054Z,14.80
2018-10-05T19:31:57.811Z,14.70
2018-10-05T19:34:30.565Z,14.60
2018-10-05T19:37:03.466Z,14.50
2018-10-05T19:39:36.219Z,14.30
2018-10-05T19:42:09.129Z,14.30
2018-10-05T19:44:41.978Z,14.20
2018-10-05T19:47:14.713Z,14.10
2018-10-05T19:49:47.506Z,14.00
2018-10-05T19:52:20.503Z,14.00
2018-10-05T19:54:53.342Z,14.00
2018-10-05T19:57:26.115Z,14.00
2018-10-05T19:59:58.879Z,14.00
2018-10-05T20:02:31.691Z,14.10
2018-10-05T20:05:04.582Z,14.10
2018-10-05T20:07:37.309Z,14.10
2018-10-05T20:10:10.107Z,14.20
2018-10-05T20:12:42.810Z,14.10
2018-10-05T20:15:15.545Z,14.20
2018-10-05T20:17:48.438Z,14.20
2018-10-05T20:20:21.054Z,14.30
2018-10-05T20:22:53.781Z,14.30
2018-10-05T20:25:26.487Z,14.30
2018-10-05T20:27:59.356Z,14.30
2018-10-05T20:30:32.187Z,14.40
2018-10-05T20:33:05.087Z,14.30
2018-10-05T20:35:37.866Z,14.30
2018-10-05T20:38:10.678Z,14.30
2018-10-05T20:40:43.482Z,14.30
2018-10-05T20:43:16.278Z,14.30
2018-10-05T20:45:49.061Z,14.20
2018-10-05T20:48:21.890Z,14.10
2018-10-05T20:50:54.679Z,14.10
2018-10-05T20:53:27.335Z,14.10
2018-10-05T20:56:00.109Z,14.10
2018-10-05T20:58:32.856Z,14.00
2018-10-05T21:01:05.627Z,13.90
2018-10-05T21:03:38.390Z,13.80
2018-10-05T21:06:11.134Z,13.70
2018-10-05T21:08:43.893Z,13.70
2018-10-05T21:11:16.773Z,13.60
2018-10-05T21:13:49.585Z,13.60
2018-10-05T21:16:22.321Z,13.60
2018-10-05T21:18:55.131Z,13.60
2018-10-05T21:21:27.982Z,13.60
2018-10-05T21:24:00.845Z,13.50
2018-10-05T21:26:33.624Z,13.50
2018-10-05T21:29:07.070Z,13.40
2018-10-05T21:31:39.838Z,13.20
2018-10-05T21:34:12.674Z,13.10
2018-10-05T21:36:45.411Z,13.00
2018-10-05T21:39:18.255Z,12.90
2018-10-05T21:41:51.028Z,12.80
2018-10-05T21:44:23.858Z,12.80
2018-10-05T21:46:56.631Z,12.70
2018-10-05T21:49:29.470Z,12.70
2018-10-05T21:52:02.319Z,12.70
2018-10-05T21:54:35.219Z,12.70
2018-10-05T21:57:08.083Z,12.80
2018-10-05T21:59:40.915Z,12.80
2018-10-05T22:02:13.722Z,12.70
2018-10-05T22:04:46.455Z,12.80
2018-10-05T22:07:19.275Z,12.80
2018-10-05T22:09:52.327Z,12.80
2018-10-05T22:12:25.174Z,12.90
2018-10-05T22:14:58.208Z,12.80
2018-10-05T22:17:31.002Z,12.60
2018-10-05T22:20:03.825Z,12.60
2018-10-05T22:22:36.566Z,12.50
2018-10-05T22:25:09.218Z,12.30
2018-10-05T22:27:41.962Z,12.20
2018-10-05T22:30:14.735Z,12.20
2018-10-05T22:32:47.558Z,12.30
2018-10-05T22:35:20.338Z,12.30
2018-10-05T22:37:53.051Z,12.30
2018-10-05T22:40:25.806Z,12.30
2018-10-05T22:42:58.708Z,12.40
2018-10-05T22:45:31.552Z,12.40
2018-10-05T22:48:04.499Z,12.30
2018-10-05T22:50:37.194Z,12.20
2018-10-05T22:53:09.895Z,12.20
2018-10-05T22:55:42.730Z,12.10
2018-10-05T22:58:15.494Z,12.00
2018-10-05T23:00:48.202Z,12.00
2018-10-05T23:03:20.946Z,11.90
2018-10-05T23:05:53.626Z,11.90
2018-10-05T23:08:26.387Z,11.90
2018-10-05T23:10:59.155Z,11.80
2018-10-05T23:13:32.001Z,11.80
2018-10-05T23:16:04.743Z,11.70
2018-10-05T23:18:37.462Z,11.70
2018-10-05T23:21:10.209Z,11.70
2018-10-05T23:23:43.009Z,11.70
2018-10-05T23:26:15.754Z,11.70
2018-10-05T23:28:48.453Z,11.70
2018-10-05T23:31:21.197Z,11.70
2018-10-05T23:33:53.935Z,11.70
2018-10-05T23:36:26.721Z,11.70
2018-10-05T23:38:59.656Z,11.60
2018-10-05T23:41:32.571Z,11.60
2018-10-05T23:44:05.246Z,11.50
2018-10-05T23:46:38.037Z,11.50
2018-10-05T23:49:10.776Z,11.50
2018-10-05T23:51:43.481Z,11.40
2018-10-05T23:54:16.423Z,11.50
2018-10-05T23:56:49.135Z,11.40
2018-10-05T23:59:22.119Z,11.40
